createdAt,value
2023-05-04T00:00:20.061Z,5.01
2023-05-04T00:01:20.951Z,5.02
2023-05-04T00:02:19.893Z,5.09
2023-05-04T00:03:19.853Z,5.04
2023-05-04T00:04:19.777Z,5.04
2023-05-04T00:05:19.675Z,4.96
2023-05-04T00:06:19.596Z,5.01
2023-05-04T00:07:19.554Z,4.94
2023-05-04T00:08:19.441Z,4.96
2023-05-04T00:09:19.443Z,4.93
2023-05-04T00:10:19.407Z,4.95
2023-05-04T00:11:19.248Z,4.91
2023-05-04T00:12:19.182Z,4.93
2023-05-04T00:13:19.117Z,4.99
2023-05-04T00:14:19.039Z,4.93
2023-05-04T00:15:18.964Z,4.89
2023-05-04T00:16:18.948Z,4.91
2023-05-04T00:17:18.846Z,4.92
2023-05-04T00:18:18.766Z,4.89
2023-05-04T00:19:18.700Z,4.88
2023-05-04T00:20:18.635Z,4.79
2023-05-04T00:21:18.560Z,4.90
2023-05-04T00:22:18.508Z,4.83
2023-05-04T00:23:18.444Z,4.82
2023-05-04T00:24:18.380Z,4.82
2023-05-04T00:25:18.303Z,4.85
2023-05-04T00:26:18.236Z,4.79
2023-05-04T00:27:18.187Z,4.85
2023-05-04T00:28:18.124Z,4.83
2023-05-04T00:29:18.056Z,4.79
2023-05-04T00:30:17.985Z,4.78
2023-05-04T00:31:17.938Z,4.85
2023-05-04T00:32:17.866Z,4.80
2023-05-04T00:33:17.796Z,4.74
2023-05-04T00:34:17.723Z,4.70
2023-05-04T00:35:17.663Z,4.67
2023-05-04T00:36:17.623Z,4.75
2023-05-04T00:37:17.538Z,4.70
2023-05-04T00:38:17.471Z,4.66
2023-05-04T00:39:17.406Z,4.73
2023-05-04T00:40:17.340Z,4.68
2023-05-04T00:41:17.280Z,4.69
2023-05-04T00:42:17.326Z,4.68
2023-05-04T00:43:17.173Z,4.68
2023-05-04T00:44:17.063Z,4.68
2023-05-04T00:45:17.016Z,4.74
2023-05-04T00:46:16.943Z,4.62
2023-05-04T00:47:17.043Z,4.68
2023-05-04T00:48:16.907Z,4.63
2023-05-04T00:49:16.729Z,4.61
2023-05-04T00:50:16.665Z,4.64
2023-05-04T00:51:16.610Z,4.59
2023-05-04T00:52:16.543Z,4.54
2023-05-04T00:53:16.465Z,4.65
2023-05-04T00:54:16.405Z,4.53
2023-05-04T00:55:16.327Z,4.56
2023-05-04T00:56:16.268Z,4.53
2023-05-04T00:57:16.194Z,4.56
2023-05-04T00:58:16.115Z,4.52
2023-05-04T00:59:16.047Z,4.49
2023-05-04T01:00:15.962Z,4.43
2023-05-04T01:01:15.922Z,4.47
2023-05-04T01:02:15.827Z,4.47
2023-05-04T01:03:15.868Z,4.47
2023-05-04T01:04:15.752Z,4.43
2023-05-04T01:05:15.618Z,4.40
2023-05-04T01:06:15.548Z,4.43
2023-05-04T01:07:15.501Z,4.44
2023-05-04T01:08:15.449Z,4.48
2023-05-04T01:09:15.361Z,4.39
2023-05-04T01:10:15.283Z,4.40
2023-05-04T01:11:15.217Z,4.38
2023-05-04T01:12:15.171Z,4.37
2023-05-04T01:13:15.179Z,4.31
2023-05-04T01:14:15.028Z,4.29
2023-05-04T01:15:14.962Z,4.36
2023-05-04T01:16:14.916Z,4.34
2023-05-04T01:17:14.829Z,4.34
2023-05-04T01:18:14.783Z,4.36
2023-05-04T01:19:14.673Z,4.32
2023-05-04T01:20:14.610Z,4.33
2023-05-04T01:21:14.524Z,4.29
2023-05-04T01:22:14.462Z,4.36
2023-05-04T01:23:14.392Z,4.28
2023-05-04T01:24:14.354Z,4.27
2023-05-04T01:25:14.284Z,4.22
2023-05-04T01:26:14.221Z,4.22
2023-05-04T01:27:14.150Z,4.29
2023-05-04T01:28:14.103Z,4.22
2023-05-04T01:29:14.020Z,4.21
2023-05-04T01:30:13.969Z,4.15
2023-05-04T01:31:13.921Z,4.20
2023-05-04T01:32:13.820Z,4.24
2023-05-04T01:33:13.752Z,4.15
2023-05-04T01:34:13.673Z,4.15
2023-05-04T01:35:13.609Z,4.14
2023-05-04T01:36:13.536Z,4.14
2023-05-04T01:37:13.486Z,4.09
2023-05-04T01:38:13.409Z,4.02
2023-05-04T01:39:13.340Z,4.05
2023-05-04T01:40:13.292Z,4.06
2023-05-04T01:41:13.241Z,3.98
2023-05-04T01:42:13.125Z,4.02
2023-05-04T01:43:13.059Z,4.02
2023-05-04T01:44:12.981Z,4.05
2023-05-04T01:45:12.923Z,3.98
2023-05-04T01:46:12.912Z,3.97
2023-05-04T01:47:12.780Z,4.05
2023-05-04T01:48:12.716Z,3.99
2023-05-04T01:49:12.648Z,3.96
2023-05-04T01:50:12.586Z,3.95
2023-05-04T01:51:12.530Z,3.95
2023-05-04T01:52:12.496Z,3.99
2023-05-04T01:53:12.377Z,3.88
2023-05-04T01:54:12.308Z,3.94
2023-05-04T01:55:12.235Z,3.90
2023-05-04T01:56:12.179Z,3.87
2023-05-04T01:57:12.135Z,3.97
2023-05-04T01:58:12.068Z,3.89
2023-05-04T01:59:11.985Z,3.84
2023-05-04T02:00:11.916Z,3.87
2023-05-04T02:01:11.909Z,3.86
2023-05-04T02:02:11.797Z,3.94
2023-05-04T02:03:11.773Z,3.86
2023-05-04T02:04:11.778Z,3.88
2023-05-04T02:05:11.564Z,3.82
2023-05-04T02:06:11.486Z,3.81
2023-05-04T02:07:11.420Z,3.78
2023-05-04T02:08:11.349Z,3.82
2023-05-04T02:09:11.276Z,3.79
2023-05-04T02:10:11.225Z,3.68
2023-05-04T02:11:11.155Z,3.72
2023-05-04T02:12:11.107Z,3.71
2023-05-04T02:13:11.045Z,3.73
2023-05-04T02:14:10.961Z,3.75
2023-05-04T02:15:10.908Z,3.72
2023-05-04T02:16:10.885Z,3.65
2023-05-04T02:17:10.771Z,3.63
2023-05-04T02:18:10.813Z,3.66
2023-05-04T02:19:10.649Z,3.61
2023-05-04T02:20:10.595Z,3.62
2023-05-04T02:21:10.507Z,3.63
2023-05-04T02:22:10.464Z,3.64
2023-05-04T02:23:10.492Z,3.72
2023-05-04T02:24:10.339Z,3.61
2023-05-04T02:25:10.274Z,3.62
2023-05-04T02:26:10.214Z,3.61
2023-05-04T02:27:10.140Z,3.56
2023-05-04T02:28:10.093Z,3.58
2023-05-04T02:29:10.018Z,3.58
2023-05-04T02:30:09.976Z,3.51
2023-05-04T02:31:09.928Z,3.60
2023-05-04T02:32:09.829Z,3.51
2023-05-04T02:33:09.759Z,3.53
2023-05-04T02:34:09.685Z,3.56
2023-05-04T02:35:09.628Z,3.56
2023-05-04T02:36:09.569Z,3.52
2023-05-04T02:37:09.518Z,3.52
2023-05-04T02:38:09.447Z,3.50
2023-05-04T02:39:09.373Z,3.48
2023-05-04T02:40:09.293Z,3.46
2023-05-04T02:41:09.256Z,3.44
2023-05-04T02:42:09.167Z,3.50
2023-05-04T02:43:09.096Z,3.45
2023-05-04T02:44:09.046Z,3.49
2023-05-04T02:45:08.984Z,3.40
2023-05-04T02:46:08.935Z,3.33
2023-05-04T02:47:08.862Z,3.34
2023-05-04T02:48:08.849Z,3.36
2023-05-04T02:49:08.758Z,3.36
2023-05-04T02:50:08.886Z,3.38
2023-05-04T02:51:08.620Z,3.35
2023-05-04T02:52:08.566Z,3.32
2023-05-04T02:53:08.497Z,3.36
2023-05-04T02:54:08.494Z,3.34
2023-05-04T02:55:08.398Z,3.34
2023-05-04T02:56:08.343Z,3.32
2023-05-04T02:57:08.288Z,3.38
2023-05-04T02:58:08.224Z,3.38
2023-05-04T02:59:08.183Z,3.29
2023-05-04T03:00:08.121Z,3.34
2023-05-04T03:01:08.097Z,3.32
2023-05-04T03:02:08.013Z,3.26
2023-05-04T03:03:07.950Z,3.33
2023-05-04T03:04:08.105Z,3.24
2023-05-04T03:05:07.841Z,3.28
2023-05-04T03:06:07.787Z,3.24
2023-05-04T03:07:07.733Z,3.30
2023-05-04T03:08:07.653Z,3.22
2023-05-04T03:09:07.593Z,3.24
2023-05-04T03:10:07.829Z,3.20
2023-05-04T03:11:07.463Z,3.21
2023-05-04T03:12:07.402Z,3.19
2023-05-04T03:13:07.475Z,3.19
2023-05-04T03:14:07.274Z,3.15
2023-05-04T03:15:07.207Z,3.17
2023-05-04T03:16:07.179Z,3.15
2023-05-04T03:17:07.085Z,3.11
2023-05-04T03:18:07.071Z,3.13
2023-05-04T03:19:06.937Z,3.08
2023-05-04T03:20:07.263Z,3.10
2023-05-04T03:21:06.793Z,3.18
2023-05-04T03:22:06.749Z,3.10
2023-05-04T03:23:06.657Z,3.12
2023-05-04T03:24:06.606Z,3.06
2023-05-04T03:25:06.508Z,3.09
2023-05-04T03:26:06.446Z,3.00
2023-05-04T03:27:06.393Z,2.98
2023-05-04T03:28:06.305Z,2.99
2023-05-04T03:29:06.247Z,3.02
2023-05-04T03:30:06.448Z,2.98
2023-05-04T03:31:06.099Z,2.99
2023-05-04T03:32:06.114Z,3.04
2023-05-04T03:33:06.068Z,3.00
2023-05-04T03:34:05.893Z,2.95
2023-05-04T03:35:05.813Z,3.00
2023-05-04T03:36:05.749Z,3.00
2023-05-04T03:37:05.684Z,2.99
2023-05-04T03:38:05.590Z,2.96
2023-05-04T03:39:05.533Z,3.00
2023-05-04T03:40:05.674Z,2.93
2023-05-04T03:41:05.356Z,2.93
2023-05-04T03:42:05.288Z,2.95
2023-05-04T03:43:05.208Z,2.93
2023-05-04T03:44:05.146Z,2.91
2023-05-04T03:45:05.057Z,2.90
2023-05-04T03:46:05.020Z,2.89
2023-05-04T03:47:04.924Z,2.93
2023-05-04T03:48:04.864Z,2.92
2023-05-04T03:49:04.788Z,2.89
2023-05-04T03:50:04.798Z,2.86
2023-05-04T03:51:04.628Z,2.91
2023-05-04T03:52:04.568Z,2.87
2023-05-04T03:53:04.479Z,2.84
2023-05-04T03:54:04.394Z,2.88
2023-05-04T03:55:04.386Z,2.85
2023-05-04T03:56:04.244Z,2.82
2023-05-04T03:57:04.164Z,2.84
2023-05-04T03:58:04.088Z,2.83
2023-05-04T03:59:04.006Z,2.79
2023-05-04T04:00:04.146Z,2.83
2023-05-04T04:01:03.856Z,2.82
2023-05-04T04:02:03.883Z,2.77
2023-05-04T04:03:03.805Z,2.78
2023-05-04T04:04:03.952Z,2.79
2023-05-04T04:05:03.519Z,2.79
2023-05-04T04:06:03.436Z,2.80
2023-05-04T04:07:03.367Z,2.81
2023-05-04T04:08:03.261Z,2.73
2023-05-04T04:09:03.172Z,2.74
2023-05-04T04:10:03.303Z,2.78
2023-05-04T04:11:03.010Z,2.76
2023-05-04T04:12:02.943Z,2.79
2023-05-04T04:13:02.925Z,2.72
2023-05-04T04:14:02.784Z,2.75
2023-05-04T04:15:02.714Z,2.69
2023-05-04T04:16:02.722Z,2.69
2023-05-04T04:17:02.556Z,2.72
2023-05-04T04:18:02.527Z,2.71
2023-05-04T04:19:02.392Z,2.71
2023-05-04T04:20:02.524Z,2.68
2023-05-04T04:21:02.242Z,2.69
2023-05-04T04:22:02.164Z,2.67
2023-05-04T04:23:02.090Z,2.70
2023-05-04T04:24:02.019Z,2.70
2023-05-04T04:25:01.924Z,2.70
2023-05-04T04:26:01.841Z,2.72
2023-05-04T04:27:01.754Z,2.70
2023-05-04T04:28:01.700Z,2.67
2023-05-04T04:29:01.602Z,2.64
2023-05-04T04:30:01.544Z,2.66
2023-05-04T04:31:01.497Z,2.67
2023-05-04T04:32:01.371Z,2.62
2023-05-04T04:33:01.316Z,2.63
2023-05-04T04:34:01.204Z,2.67
2023-05-04T04:35:01.199Z,2.60
2023-05-04T04:36:01.053Z,2.62
2023-05-04T04:37:00.970Z,2.64
2023-05-04T04:38:03.347Z,2.57
2023-05-04T04:39:00.791Z,2.63
2023-05-04T04:40:00.684Z,2.62
2023-05-04T04:41:00.603Z,2.61
2023-05-04T04:42:00.490Z,2.57
2023-05-04T04:43:00.394Z,2.60
2023-05-04T04:44:00.292Z,2.58
2023-05-04T04:45:00.205Z,2.57
2023-05-04T04:46:00.142Z,2.56
2023-05-04T04:47:00.061Z,2.57
2023-05-04T04:47:59.986Z,2.56
2023-05-04T04:48:59.796Z,2.53
2023-05-04T04:49:59.708Z,2.54
2023-05-04T04:50:59.597Z,2.56
2023-05-04T04:51:59.504Z,2.53
2023-05-04T04:52:59.408Z,2.52
2023-05-04T04:53:59.303Z,2.53
2023-05-04T04:54:59.207Z,2.55
2023-05-04T04:55:59.099Z,2.53
2023-05-04T04:56:59.003Z,2.52
2023-05-04T04:57:58.909Z,2.50
2023-05-04T04:58:58.799Z,2.50
2023-05-04T04:59:58.706Z,2.51
2023-05-04T05:00:58.704Z,2.47
2023-05-04T05:01:58.482Z,2.47
2023-05-04T05:02:58.418Z,2.47
2023-05-04T05:03:58.267Z,2.47
2023-05-04T05:04:58.198Z,2.49
2023-05-04T05:05:58.061Z,2.46
2023-05-04T05:06:57.947Z,2.44
2023-05-04T05:07:57.840Z,2.46
2023-05-04T05:08:57.738Z,2.44
2023-05-04T05:09:57.637Z,2.42
2023-05-04T05:10:57.557Z,2.46
2023-05-04T05:11:57.431Z,2.44
2023-05-04T05:12:57.373Z,2.45
2023-05-04T05:13:57.235Z,2.46
2023-05-04T05:14:57.150Z,2.41
2023-05-04T05:15:57.040Z,2.45
2023-05-04T05:16:56.984Z,2.37
2023-05-04T05:17:56.935Z,2.40
2023-05-04T05:18:56.727Z,2.39
2023-05-04T05:19:56.803Z,2.41
2023-05-04T05:20:56.536Z,2.41
2023-05-04T05:21:56.423Z,2.40
2023-05-04T05:22:56.330Z,2.37
2023-05-04T05:23:56.218Z,2.44
2023-05-04T05:24:56.137Z,2.51
2023-05-04T05:25:56.031Z,2.54
2023-05-04T05:26:55.912Z,2.56
2023-05-04T05:27:55.816Z,2.65
2023-05-04T05:28:55.714Z,2.77
2023-05-04T05:29:55.610Z,2.73
2023-05-04T05:30:55.629Z,2.78
2023-05-04T05:31:55.421Z,2.83
2023-05-04T05:32:55.350Z,2.82
2023-05-04T05:33:56.069Z,2.86
2023-05-04T05:34:55.093Z,2.88
2023-05-04T05:35:55.101Z,2.87
2023-05-04T05:36:54.889Z,2.89
2023-05-04T05:37:54.792Z,2.93
2023-05-04T05:38:54.679Z,2.91
2023-05-04T05:39:54.606Z,2.98
2023-05-04T05:40:54.481Z,3.00
2023-05-04T05:41:54.405Z,2.95
2023-05-04T05:42:55.074Z,2.99
2023-05-04T05:43:54.182Z,2.96
2023-05-04T05:44:54.070Z,2.90
2023-05-04T05:45:53.993Z,2.92
2023-05-04T05:46:53.849Z,3.02
2023-05-04T05:47:53.820Z,2.96
2023-05-04T05:48:53.655Z,2.97
2023-05-04T05:49:53.533Z,2.95
2023-05-04T05:50:53.430Z,2.97
2023-05-04T05:51:53.406Z,2.98
2023-05-04T05:52:53.204Z,2.96
2023-05-04T05:53:53.094Z,2.91
2023-05-04T05:54:52.991Z,2.93
2023-05-04T05:55:52.893Z,2.94
2023-05-04T05:56:52.766Z,2.92
2023-05-04T05:57:52.665Z,2.95
2023-05-04T05:58:52.534Z,2.90
2023-05-04T05:59:52.433Z,2.95
2023-05-04T06:00:52.331Z,2.91
2023-05-04T06:01:52.214Z,2.92
2023-05-04T06:02:52.169Z,2.92
2023-05-04T06:03:52.254Z,2.93
2023-05-04T06:04:51.945Z,2.90
2023-05-04T06:05:51.788Z,2.92
2023-05-04T06:06:51.686Z,2.90
2023-05-04T06:07:51.570Z,2.89
2023-05-04T06:08:51.467Z,2.90
2023-05-04T06:09:51.357Z,2.89
2023-05-04T06:10:51.246Z,2.90
2023-05-04T06:11:52.415Z,2.88
2023-05-04T06:12:51.059Z,2.92
2023-05-04T06:13:51.048Z,2.88
2023-05-04T06:14:50.795Z,2.89
2023-05-04T06:15:50.723Z,2.87
2023-05-04T06:16:50.586Z,2.84
2023-05-04T06:17:50.484Z,2.85
2023-05-04T06:18:50.428Z,2.85
2023-05-04T06:19:51.048Z,2.83
2023-05-04T06:20:50.333Z,2.82
2023-05-04T06:21:50.360Z,2.83
2023-05-04T06:22:50.177Z,2.82
2023-05-04T06:23:50.091Z,2.86
2023-05-04T06:24:50.035Z,2.94
2023-05-04T06:25:49.984Z,2.94
2023-05-04T06:26:49.941Z,3.01
2023-05-04T06:27:49.900Z,3.23
2023-05-04T06:28:49.846Z,3.36
2023-05-04T06:29:49.803Z,3.41
2023-05-04T06:30:49.744Z,3.54
2023-05-04T06:31:50.725Z,3.55
2023-05-04T06:32:49.574Z,3.59
2023-05-04T06:33:49.389Z,3.70
2023-05-04T06:34:49.302Z,3.95
2023-05-04T06:35:49.181Z,4.41
2023-05-04T06:36:49.057Z,4.66
2023-05-04T06:38:48.839Z,5.09
2023-05-04T06:39:48.726Z,5.36
2023-05-04T06:40:48.622Z,5.67
2023-05-04T06:41:48.504Z,5.85
2023-05-04T06:42:48.381Z,6.18
2023-05-04T06:43:48.280Z,6.53
2023-05-04T06:44:49.169Z,6.55
2023-05-04T06:45:48.115Z,6.66
2023-05-04T06:46:48.014Z,6.93
2023-05-04T06:47:47.905Z,7.53
2023-05-04T06:48:47.715Z,8.53
2023-05-04T06:49:47.603Z,8.98
2023-05-04T06:50:47.497Z,9.58
2023-05-04T06:51:47.376Z,10.12
2023-05-04T06:52:47.248Z,10.49
2023-05-04T06:53:47.121Z,11.16
2023-05-04T06:54:47.020Z,11.60
2023-05-04T06:55:46.946Z,12.16
2023-05-04T06:56:46.795Z,12.69
2023-05-04T06:57:46.678Z,13.35
2023-05-04T06:58:46.553Z,13.91
2023-05-04T06:59:46.445Z,14.71
2023-05-04T07:00:46.348Z,15.02
2023-05-04T07:01:46.324Z,15.87
2023-05-04T07:02:46.179Z,16.56
2023-05-04T07:03:45.987Z,16.83
2023-05-04T07:04:45.864Z,17.86
2023-05-04T07:05:45.741Z,18.65
2023-05-04T07:06:45.645Z,18.83
2023-05-04T07:07:45.527Z,19.98
2023-05-04T07:08:45.473Z,20.43
2023-05-04T07:09:45.409Z,21.57
2023-05-04T07:10:45.358Z,22.11
2023-05-04T07:11:45.403Z,23.26
2023-05-04T07:12:45.291Z,24.15
2023-05-04T07:13:45.189Z,25.41
2023-05-04T07:14:45.126Z,25.99
2023-05-04T07:15:45.084Z,26.93
2023-05-04T07:16:45.128Z,27.62
2023-05-04T07:17:44.993Z,29.27
2023-05-04T07:18:44.915Z,30.11
2023-05-04T07:19:44.858Z,31.20
2023-05-04T07:20:44.812Z,30.18
2023-05-04T07:21:44.758Z,29.99
2023-05-04T07:22:44.791Z,30.05
2023-05-04T07:23:44.642Z,19.53
2023-05-04T07:24:44.593Z,13.32
2023-05-04T07:25:44.550Z,10.14
2023-05-04T07:26:44.521Z,10.18
2023-05-04T07:27:44.454Z,8.19
2023-05-04T07:28:44.293Z,5.49
2023-05-04T07:29:44.224Z,3.95
2023-05-04T07:30:44.273Z,3.13
2023-05-04T07:31:44.121Z,2.44
2023-05-04T07:32:44.062Z,1.86
2023-05-04T07:33:43.979Z,1.47
2023-05-04T07:34:46.347Z,1.24
2023-05-04T07:35:43.835Z,1.00
2023-05-04T07:36:43.910Z,0.92
2023-05-04T07:37:43.622Z,0.80
2023-05-04T07:38:43.508Z,0.74
2023-05-04T07:39:43.389Z,0.66
2023-05-04T07:40:43.284Z,0.52
2023-05-04T07:41:43.193Z,0.50
2023-05-04T07:42:43.080Z,0.50
2023-05-04T07:43:42.977Z,0.51
2023-05-04T07:44:42.870Z,0.58
2023-05-04T07:45:42.821Z,0.60
2023-05-04T07:46:42.729Z,0.51
2023-05-04T07:47:42.584Z,0.56
2023-05-04T07:48:42.486Z,0.57
2023-05-04T07:49:42.345Z,0.61
2023-05-04T07:50:42.235Z,0.54
2023-05-04T07:51:42.128Z,0.54
2023-05-04T07:52:42.015Z,0.53
2023-05-04T07:53:41.899Z,0.53
2023-05-04T07:54:41.793Z,0.50
2023-05-04T07:55:41.680Z,0.51
2023-05-04T07:56:41.595Z,0.59
2023-05-04T07:57:41.467Z,0.58
2023-05-04T07:58:41.385Z,0.56
2023-05-04T07:59:41.254Z,0.59
2023-05-04T08:00:41.149Z,0.62
2023-05-04T08:01:43.691Z,0.61
2023-05-04T08:02:40.994Z,0.61
2023-05-04T08:03:40.809Z,0.55
2023-05-04T08:04:40.696Z,0.62
2023-05-04T08:05:40.589Z,0.65
2023-05-04T08:06:40.552Z,0.74
2023-05-04T08:07:40.361Z,0.69
2023-05-04T08:08:40.267Z,0.67
2023-05-04T08:09:40.157Z,0.74
2023-05-04T08:10:40.026Z,0.78
2023-05-04T08:11:39.930Z,0.77
2023-05-04T08:12:39.886Z,0.71
2023-05-04T08:13:39.696Z,0.61
2023-05-04T08:14:39.642Z,0.50
2023-05-04T08:15:39.478Z,0.40
2023-05-04T08:16:39.364Z,0.34
2023-05-04T08:17:39.331Z,0.34
2023-05-04T08:18:39.177Z,0.34
2023-05-04T08:19:39.044Z,0.34
2023-05-04T08:20:38.951Z,0.34
2023-05-04T08:21:38.831Z,0.34
2023-05-04T08:22:38.758Z,0.34
2023-05-04T08:23:38.615Z,0.34
2023-05-04T08:24:38.514Z,0.34
2023-05-04T08:25:38.410Z,0.34
2023-05-04T08:26:38.304Z,0.34
2023-05-04T08:27:38.213Z,0.34
2023-05-04T08:28:38.105Z,0.40
2023-05-04T08:29:38.059Z,0.50
2023-05-04T08:30:37.896Z,0.55
2023-05-04T08:31:37.825Z,0.59
2023-05-04T08:32:37.708Z,0.60
2023-05-04T08:33:37.604Z,0.62
2023-05-04T08:34:37.502Z,0.62
2023-05-04T08:35:37.374Z,0.66
2023-05-04T08:36:37.268Z,0.70
2023-05-04T08:37:37.167Z,0.75
2023-05-04T08:38:37.073Z,0.77
2023-05-04T08:39:36.961Z,0.78
2023-05-04T08:40:36.850Z,0.84
2023-05-04T08:41:36.774Z,0.82
2023-05-04T08:42:36.655Z,0.73
2023-05-04T08:43:36.623Z,0.77
2023-05-04T08:44:36.424Z,0.76
2023-05-04T08:45:36.360Z,0.78
2023-05-04T08:46:37.159Z,0.78
2023-05-04T08:47:36.207Z,0.82
2023-05-04T08:48:36.009Z,0.82
2023-05-04T08:49:35.931Z,0.83
2023-05-04T08:50:35.869Z,0.90
2023-05-04T08:51:35.823Z,0.90
2023-05-04T08:52:35.782Z,0.85
2023-05-04T08:53:35.744Z,0.83
2023-05-04T08:54:35.702Z,0.96
2023-05-04T08:55:35.655Z,0.85
2023-05-04T08:56:35.720Z,0.91
2023-05-04T08:57:35.548Z,0.82
2023-05-04T08:58:35.581Z,0.86
2023-05-04T08:59:35.461Z,0.85
2023-05-04T09:00:35.448Z,0.84
2023-05-04T09:01:35.375Z,0.77
2023-05-04T09:02:35.329Z,0.73
2023-05-04T09:03:35.321Z,0.67
2023-05-04T09:04:35.206Z,0.67
2023-05-04T09:05:35.171Z,0.65
2023-05-04T09:06:35.108Z,0.75
2023-05-04T09:07:35.056Z,0.82
2023-05-04T09:08:35.008Z,0.90
2023-05-04T09:09:34.950Z,0.81
2023-05-04T09:10:34.905Z,0.79
2023-05-04T09:11:34.842Z,0.81
2023-05-04T09:12:34.806Z,0.99
2023-05-04T09:13:34.726Z,0.92
2023-05-04T09:14:34.720Z,0.94
2023-05-04T09:15:34.629Z,0.83
2023-05-04T09:16:34.627Z,0.79
2023-05-04T09:17:36.358Z,0.76
2023-05-04T09:18:34.492Z,0.77
2023-05-04T09:19:34.572Z,0.83
2023-05-04T09:20:34.189Z,0.92
2023-05-04T09:21:34.095Z,0.85
2023-05-04T09:22:33.984Z,0.77
2023-05-04T09:23:33.917Z,0.77
2023-05-04T09:24:33.759Z,0.82
2023-05-04T09:25:33.649Z,0.80
2023-05-04T09:26:33.556Z,0.80
2023-05-04T09:27:33.428Z,0.73
2023-05-04T09:28:33.314Z,0.72
2023-05-04T09:29:33.207Z,0.77
2023-05-04T09:30:33.102Z,0.70
2023-05-04T09:31:32.981Z,0.75
2023-05-04T09:32:32.893Z,0.83
2023-05-04T09:33:32.741Z,0.81
2023-05-04T09:34:32.622Z,0.74
2023-05-04T09:35:34.017Z,0.75
2023-05-04T09:36:32.401Z,0.71
2023-05-04T09:37:32.281Z,0.69
2023-05-04T09:38:32.174Z,0.67
2023-05-04T09:39:32.051Z,0.55
2023-05-04T09:40:31.923Z,0.52
2023-05-04T09:41:31.851Z,0.55
2023-05-04T09:42:31.809Z,0.54
2023-05-04T09:43:32.195Z,0.50
2023-05-04T09:44:31.701Z,0.52
2023-05-04T09:45:31.647Z,0.57
2023-05-04T09:46:31.630Z,0.58
2023-05-04T09:47:31.563Z,0.52
2023-05-04T09:48:32.137Z,0.50
2023-05-04T09:49:31.473Z,0.51
2023-05-04T09:50:31.425Z,0.55
2023-05-04T09:51:31.435Z,0.54
2023-05-04T09:52:31.330Z,0.50
2023-05-04T09:53:31.289Z,0.52
2023-05-04T09:54:31.224Z,0.50
2023-05-04T09:55:31.163Z,0.50
2023-05-04T09:56:31.142Z,0.50
2023-05-04T09:57:31.046Z,0.50
2023-05-04T09:58:31.019Z,0.52
2023-05-04T09:59:30.962Z,0.52
2023-05-04T10:00:30.956Z,0.54
2023-05-04T10:01:30.894Z,0.50
2023-05-04T10:02:30.837Z,0.53
2023-05-04T10:03:30.732Z,0.50
2023-05-04T10:04:30.679Z,0.51
2023-05-04T10:05:30.668Z,0.52
2023-05-04T10:06:30.581Z,0.50
2023-05-04T10:07:30.518Z,0.55
2023-05-04T10:08:30.481Z,0.56
2023-05-04T10:09:30.415Z,0.52
2023-05-04T10:10:30.360Z,0.56
2023-05-04T10:11:30.317Z,0.54
2023-05-04T10:12:30.272Z,0.50
2023-05-04T10:13:30.220Z,0.50
2023-05-04T10:14:30.148Z,0.52
2023-05-04T10:15:30.107Z,0.61
2023-05-04T10:16:30.118Z,0.70
2023-05-04T10:17:30.027Z,0.81
2023-05-04T10:18:29.966Z,1.07
2023-05-04T10:19:29.908Z,1.38
2023-05-04T10:20:29.856Z,1.33
2023-05-04T10:21:29.788Z,1.67
2023-05-04T10:22:29.725Z,1.38
2023-05-04T10:23:29.645Z,1.33
2023-05-04T10:24:29.571Z,1.54
2023-05-04T10:25:29.490Z,2.00
2023-05-04T10:26:29.399Z,1.83
2023-05-04T10:27:29.308Z,1.91
2023-05-04T10:28:29.201Z,2.76
2023-05-04T10:29:29.115Z,2.09
2023-05-04T10:30:29.016Z,2.07
2023-05-04T10:31:28.929Z,2.22
2023-05-04T10:32:28.850Z,2.61
2023-05-04T10:33:28.714Z,2.80
2023-05-04T10:34:28.608Z,2.54
2023-05-04T10:35:28.506Z,3.81
2023-05-04T10:36:28.415Z,4.35
2023-05-04T10:37:28.304Z,3.39
2023-05-04T10:38:28.197Z,3.23
2023-05-04T10:39:28.076Z,2.78
2023-05-04T10:40:27.961Z,3.99
2023-05-04T10:41:27.860Z,5.84
2023-05-04T10:42:27.784Z,5.06
2023-05-04T10:43:27.703Z,5.92
2023-05-04T10:44:27.657Z,8.09
2023-05-04T10:45:27.623Z,8.90
2023-05-04T10:46:27.586Z,7.57
2023-05-04T10:47:27.488Z,7.76
2023-05-04T10:48:27.417Z,9.41
2023-05-04T10:49:27.399Z,5.61
2023-05-04T10:50:27.290Z,5.90
2023-05-04T10:51:35.654Z,5.40
2023-05-04T10:52:28.114Z,5.49
2023-05-04T10:53:26.993Z,5.96
2023-05-04T10:54:26.861Z,7.55
2023-05-04T10:55:26.880Z,11.46
2023-05-04T10:56:26.629Z,21.73
2023-05-04T10:57:26.512Z,25.94
2023-05-04T10:58:26.372Z,18.15
2023-05-04T10:59:26.255Z,17.93
2023-05-04T11:00:26.182Z,27.15
2023-05-04T11:01:26.241Z,30.16
2023-05-04T11:02:26.136Z,18.43
2023-05-04T11:03:26.041Z,15.24
2023-05-04T11:04:25.972Z,16.87
2023-05-04T11:05:25.914Z,21.08
2023-05-04T11:06:25.851Z,22.93
2023-05-04T11:07:25.789Z,25.38
2023-05-04T11:08:25.788Z,28.00
2023-05-04T11:09:25.687Z,30.44
2023-05-04T11:10:25.631Z,33.66
2023-05-04T11:11:25.552Z,37.67
2023-05-04T11:12:25.464Z,42.77
2023-05-04T11:13:25.423Z,45.15
2023-05-04T11:14:25.233Z,49.44
2023-05-04T11:15:25.129Z,51.97
2023-05-04T11:16:25.067Z,54.94
2023-05-04T11:17:28.554Z,59.20
2023-05-04T11:18:24.781Z,61.63
2023-05-04T11:19:24.657Z,61.44
2023-05-04T11:20:24.566Z,66.45
2023-05-04T11:21:24.416Z,69.70
2023-05-04T11:22:24.348Z,69.54
2023-05-04T11:23:24.172Z,71.79
2023-05-04T11:24:24.060Z,76.39
2023-05-04T11:25:23.933Z,74.76
2023-05-04T11:26:23.792Z,76.92
2023-05-04T11:27:23.677Z,80.45
2023-05-04T11:28:23.551Z,81.08
2023-05-04T11:29:23.429Z,83.98
2023-05-04T11:30:23.313Z,87.73
2023-05-04T11:31:23.226Z,87.59
2023-05-04T11:32:23.118Z,89.28
2023-05-04T11:33:22.941Z,93.16
2023-05-04T11:34:22.842Z,97.04
2023-05-04T11:35:22.742Z,101.63
2023-05-04T11:36:22.712Z,107.82
2023-05-04T11:37:22.495Z,111.90
2023-05-04T11:38:22.364Z,114.97
2023-05-04T11:39:22.307Z,118.05
2023-05-04T11:40:22.135Z,120.54
2023-05-04T11:41:22.019Z,125.21
2023-05-04T11:42:21.895Z,123.27
2023-05-04T11:43:21.784Z,126.35
2023-05-04T11:44:21.675Z,131.22
2023-05-04T11:45:21.563Z,129.68
2023-05-04T11:46:21.508Z,131.78
2023-05-04T11:47:21.323Z,136.11
2023-05-04T11:48:21.189Z,134.45
2023-05-04T11:49:21.083Z,135.04
2023-05-04T11:50:20.979Z,136.09
2023-05-04T11:51:20.853Z,138.38
2023-05-04T11:52:20.742Z,139.98
2023-05-04T11:53:20.630Z,139.25
2023-05-04T11:54:20.536Z,141.93
2023-05-04T11:55:20.408Z,142.54
2023-05-04T11:56:20.299Z,143.58
2023-05-04T11:57:20.189Z,142.99
2023-05-04T11:58:20.065Z,144.97
2023-05-04T11:59:19.953Z,149.67
2023-05-04T12:00:19.841Z,144.89
2023-05-04T12:01:19.726Z,150.54
2023-05-04T12:02:19.651Z,146.96
2023-05-04T12:03:19.619Z,149.83
2023-05-04T12:04:20.197Z,148.83
2023-05-04T12:05:19.302Z,152.77
2023-05-04T12:06:19.159Z,151.05
2023-05-04T12:07:19.044Z,151.91
2023-05-04T12:08:18.997Z,156.05
2023-05-04T12:09:19.742Z,156.03
2023-05-04T12:10:18.708Z,153.80
2023-05-04T12:11:18.611Z,158.15
2023-05-04T12:12:18.495Z,157.86
2023-05-04T12:13:18.407Z,158.89
2023-05-04T12:14:18.247Z,154.99
2023-05-04T12:15:18.128Z,157.30
2023-05-04T12:16:18.053Z,153.39
2023-05-04T12:17:17.889Z,155.42
2023-05-04T12:18:17.765Z,158.94
2023-05-04T12:19:17.696Z,159.28
2023-05-04T12:20:17.618Z,155.80
2023-05-04T12:21:17.582Z,161.68
2023-05-04T12:22:17.482Z,161.31
2023-05-04T12:23:17.411Z,157.37
2023-05-04T12:24:17.354Z,160.70
2023-05-04T12:25:17.278Z,159.22
2023-05-04T12:26:19.603Z,159.03
2023-05-04T12:27:17.307Z,158.89
2023-05-04T12:28:17.245Z,159.82
2023-05-04T12:29:17.192Z,160.04
2023-05-04T12:30:17.142Z,157.47
2023-05-04T12:31:17.224Z,159.52
2023-05-04T12:32:17.006Z,157.07
2023-05-04T12:33:16.909Z,157.89
2023-05-04T12:34:16.858Z,157.52
2023-05-04T12:35:16.776Z,156.71
2023-05-04T12:36:16.706Z,157.69
2023-05-04T12:37:16.641Z,155.67
2023-05-04T12:38:16.570Z,154.89
2023-05-04T12:39:16.509Z,155.63
2023-05-04T12:40:27.676Z,154.76
2023-05-04T12:41:17.361Z,154.92
2023-05-04T12:42:16.203Z,155.40
2023-05-04T12:43:16.107Z,155.23
2023-05-04T12:44:15.990Z,153.69
2023-05-04T12:45:15.870Z,154.16
2023-05-04T12:46:15.814Z,151.82
2023-05-04T12:47:15.659Z,151.92
2023-05-04T12:48:15.540Z,151.25
2023-05-04T12:49:15.421Z,150.45
2023-05-04T12:50:15.299Z,149.34
2023-05-04T12:51:15.176Z,150.49
2023-05-04T12:52:15.063Z,148.95
2023-05-04T12:53:14.955Z,148.26
2023-05-04T12:54:14.899Z,147.12
2023-05-04T12:55:14.834Z,148.25
2023-05-04T12:56:14.781Z,147.46
2023-05-04T12:57:14.734Z,146.11
2023-05-04T12:58:14.653Z,146.97
2023-05-04T12:59:14.610Z,146.19
2023-05-04T13:00:14.524Z,145.18
2023-05-04T13:01:14.497Z,144.14
2023-05-04T13:02:14.402Z,145.35
2023-05-04T13:03:14.445Z,144.29
2023-05-04T13:04:14.255Z,143.32
2023-05-04T13:05:14.187Z,143.40
2023-05-04T13:06:14.129Z,143.28
2023-05-04T13:07:14.037Z,141.39
2023-05-04T13:08:13.970Z,142.69
2023-05-04T13:09:13.919Z,142.09