createdAt,value
2019-02-18T00:01:30.816Z,10.80
2019-02-18T00:03:59.042Z,11.73
2019-02-18T00:06:27.283Z,12.90
2019-02-18T00:08:55.536Z,13.80
2019-02-18T00:11:24.000Z,14.37
2019-02-18T00:13:52.247Z,15.70
2019-02-18T00:16:20.473Z,16.73
2019-02-18T00:18:48.722Z,18.97
2019-02-18T00:21:17.188Z,19.47
2019-02-18T00:23:45.437Z,20.63
2019-02-18T00:26:13.687Z,22.50
2019-02-18T00:28:41.912Z,23.73
2019-02-18T00:31:10.159Z,26.37
2019-02-18T00:33:38.381Z,27.93
2019-02-18T00:36:06.637Z,29.47
2019-02-18T00:38:34.902Z,30.10
2019-02-18T00:41:03.175Z,31.40
2019-02-18T00:43:31.852Z,34.27
2019-02-18T00:46:00.096Z,35.90
2019-02-18T00:48:28.341Z,36.63
2019-02-18T00:50:56.601Z,37.47
2019-02-18T00:53:24.828Z,39.73
2019-02-18T00:55:53.057Z,40.53
2019-02-18T00:58:21.302Z,41.10
2019-02-18T01:00:49.526Z,44.13
2019-02-18T01:03:17.772Z,45.37
2019-02-18T01:05:45.996Z,46.53
2019-02-18T01:08:14.240Z,47.80
2019-02-18T01:10:42.466Z,48.13
2019-02-18T01:13:10.718Z,51.07
2019-02-18T01:15:38.983Z,52.40
2019-02-18T01:18:07.204Z,55.00
2019-02-18T01:20:35.448Z,55.17
2019-02-18T01:23:03.676Z,57.20
2019-02-18T01:25:31.931Z,57.67
2019-02-18T01:28:00.400Z,57.70
2019-02-18T01:30:28.652Z,60.27
2019-02-18T01:32:57.112Z,62.77
2019-02-18T01:35:25.365Z,64.33
2019-02-18T01:37:53.617Z,65.20
2019-02-18T01:40:21.840Z,65.10
2019-02-18T01:42:50.316Z,65.47
2019-02-18T01:45:18.553Z,68.07
2019-02-18T01:47:47.032Z,65.20
2019-02-18T01:50:15.428Z,68.78
2019-02-18T01:52:43.905Z,71.60
2019-02-18T01:55:13.069Z,68.90
2019-02-18T01:57:41.324Z,70.47
2019-02-18T02:00:16.032Z,71.10
2019-02-18T02:02:44.326Z,72.10
2019-02-18T02:05:14.367Z,75.10
2019-02-18T02:07:42.716Z,76.50
2019-02-18T02:10:15.260Z,76.73
2019-02-18T02:12:43.576Z,79.30
2019-02-18T02:15:15.067Z,78.00
2019-02-18T02:17:43.556Z,79.65
2019-02-18T02:20:11.794Z,78.05
2019-02-18T02:22:40.044Z,76.97
2019-02-18T02:25:08.264Z,79.30
2019-02-18T02:27:36.540Z,78.87
2019-02-18T02:30:06.939Z,78.12
2019-02-18T02:32:35.433Z,80.25
2019-02-18T02:35:03.679Z,79.58
2019-02-18T02:37:31.917Z,78.27
2019-02-18T02:40:00.510Z,80.35
2019-02-18T02:42:28.998Z,82.15
2019-02-18T02:44:57.231Z,81.82
2019-02-18T02:47:25.460Z,81.35
2019-02-18T02:49:53.707Z,79.45
2019-02-18T02:52:22.170Z,77.62
2019-02-18T02:54:50.656Z,77.45
2019-02-18T02:57:18.884Z,79.57
2019-02-18T02:59:47.135Z,78.17
2019-02-18T03:02:15.379Z,77.17
2019-02-18T03:04:43.613Z,74.82
2019-02-18T03:07:11.828Z,70.87
2019-02-18T03:09:40.307Z,69.97
2019-02-18T03:12:08.527Z,70.83
2019-02-18T03:14:36.772Z,67.95
2019-02-18T03:17:05.038Z,68.75
2019-02-18T03:19:33.256Z,67.23
2019-02-18T03:22:01.506Z,66.90
2019-02-18T03:24:29.735Z,65.75
2019-02-18T03:26:57.988Z,63.60
2019-02-18T03:30:04.090Z,64.97
2019-02-18T03:32:32.340Z,61.37
2019-02-18T03:35:01.017Z,61.25
2019-02-18T03:37:29.488Z,58.87
2019-02-18T03:39:57.709Z,59.98
2019-02-18T03:42:25.959Z,58.92
2019-02-18T03:44:54.180Z,57.75
2019-02-18T03:47:22.412Z,55.92
2019-02-18T03:49:50.892Z,55.48
2019-02-18T03:52:19.137Z,53.68
2019-02-18T03:54:47.367Z,52.77
2019-02-18T03:57:15.608Z,53.02
2019-02-18T03:59:44.077Z,51.75
2019-02-18T04:02:12.324Z,49.00
2019-02-18T04:04:40.573Z,48.53
2019-02-18T04:07:08.803Z,46.93
2019-02-18T04:09:37.261Z,47.08
2019-02-18T04:12:05.508Z,45.97
2019-02-18T04:14:33.759Z,44.38
2019-02-18T04:17:02.233Z,43.75
2019-02-18T04:19:30.472Z,42.55
2019-02-18T04:21:58.719Z,41.15
2019-02-18T04:24:26.950Z,41.83
2019-02-18T04:26:55.197Z,40.73
2019-02-18T04:29:23.412Z,38.70
2019-02-18T04:31:51.663Z,37.78
2019-02-18T04:34:20.140Z,36.73
2019-02-18T04:36:48.604Z,36.08
2019-02-18T04:39:16.859Z,35.43
2019-02-18T04:41:45.084Z,35.78
2019-02-18T04:44:13.316Z,33.63
2019-02-18T04:46:41.573Z,33.30
2019-02-18T04:49:09.809Z,33.50
2019-02-18T04:51:38.261Z,31.60
2019-02-18T04:54:06.522Z,30.27
2019-02-18T04:56:34.819Z,28.67
2019-02-18T04:59:03.047Z,28.52
2019-02-18T05:01:31.335Z,27.42
2019-02-18T05:03:59.600Z,27.03
2019-02-18T05:06:27.848Z,25.50
2019-02-18T05:09:05.016Z,25.10
2019-02-18T05:11:26.276Z,25.20
2019-02-18T05:13:54.517Z,24.57
2019-02-18T05:16:22.752Z,24.03
2019-02-18T05:18:50.984Z,22.85
2019-02-18T05:21:19.236Z,22.80
2019-02-18T05:23:47.456Z,22.87
2019-02-18T05:26:15.724Z,22.07
2019-02-18T05:28:43.947Z,20.60
2019-02-18T05:31:12.172Z,20.60
2019-02-18T05:33:40.456Z,20.03
2019-02-18T05:36:08.696Z,19.62
2019-02-18T05:38:36.944Z,19.40
2019-02-18T05:41:05.404Z,18.23
2019-02-18T05:43:33.665Z,18.07
2019-02-18T05:46:01.873Z,17.83
2019-02-18T05:48:30.129Z,17.30
2019-02-18T05:50:58.360Z,16.57
2019-02-18T05:53:26.621Z,15.77
2019-02-18T05:55:54.839Z,15.72
2019-02-18T05:58:23.108Z,15.60
2019-02-18T06:00:51.337Z,15.37
2019-02-18T06:03:19.781Z,14.53
2019-02-18T06:05:48.282Z,14.60
2019-02-18T06:08:16.516Z,14.27
2019-02-18T06:10:45.065Z,13.33
2019-02-18T06:13:13.332Z,12.73
2019-02-18T06:15:41.829Z,12.63
2019-02-18T06:18:10.075Z,12.87
2019-02-18T06:20:38.321Z,12.63
2019-02-18T06:23:06.796Z,12.18
2019-02-18T06:25:35.028Z,12.17
2019-02-18T06:28:04.942Z,11.12
2019-02-18T06:30:33.346Z,11.20
2019-02-18T06:33:01.817Z,10.80
2019-02-18T06:35:30.285Z,10.47
2019-02-18T06:37:58.529Z,10.30
2019-02-18T06:40:26.760Z,9.60
2019-02-18T06:42:54.999Z,9.53
2019-02-18T06:45:41.108Z,9.17
2019-02-18T06:48:13.639Z,9.17
2019-02-18T06:50:41.860Z,8.80
2019-02-18T06:53:10.081Z,8.67
2019-02-18T06:55:38.318Z,8.40
2019-02-18T06:58:08.207Z,7.80
2019-02-18T07:00:38.292Z,7.93
2019-02-18T07:03:13.553Z,7.50
2019-02-18T07:05:49.120Z,7.80
2019-02-18T07:08:36.868Z,7.57
2019-02-18T07:11:06.724Z,7.37
2019-02-18T07:13:34.984Z,7.17
2019-02-18T07:16:03.199Z,7.37
2019-02-18T07:18:31.415Z,6.80
2019-02-18T07:20:59.912Z,6.90
2019-02-18T07:23:28.148Z,6.23
2019-02-18T07:25:56.364Z,6.87
2019-02-18T07:28:24.628Z,6.43
2019-02-18T07:30:52.866Z,6.80
2019-02-18T07:33:21.080Z,6.50
2019-02-18T07:35:49.324Z,6.20
2019-02-18T07:38:17.561Z,6.20
2019-02-18T07:40:46.013Z,6.17
2019-02-18T07:43:14.264Z,5.73
2019-02-18T07:45:42.479Z,5.60
2019-02-18T07:48:10.744Z,5.47
2019-02-18T07:50:38.992Z,5.80
2019-02-18T07:53:07.444Z,5.67
2019-02-18T07:55:35.684Z,5.50
2019-02-18T07:58:04.157Z,5.73
2019-02-18T08:00:32.373Z,5.70
2019-02-18T08:03:00.690Z,5.10
2019-02-18T08:05:28.932Z,5.50
2019-02-18T08:07:57.148Z,5.10
2019-02-18T08:10:25.380Z,5.67
2019-02-18T08:12:53.621Z,5.57
2019-02-18T08:15:21.846Z,5.00
2019-02-18T08:17:50.083Z,5.17
2019-02-18T08:20:18.300Z,4.90
2019-02-18T08:22:46.545Z,5.23
2019-02-18T08:25:14.796Z,5.50
2019-02-18T08:27:43.012Z,4.90
2019-02-18T08:30:15.111Z,4.93
2019-02-18T08:32:43.337Z,4.97
2019-02-18T08:35:11.789Z,5.03
2019-02-18T08:37:40.056Z,5.27
2019-02-18T08:40:09.320Z,5.07
2019-02-18T08:42:37.676Z,4.97
2019-02-18T08:45:09.010Z,4.93
2019-02-18T08:47:37.212Z,4.73
2019-02-18T08:50:08.294Z,4.97
2019-02-18T08:52:36.513Z,5.20
2019-02-18T08:55:08.054Z,5.00
2019-02-18T08:57:36.269Z,4.70
2019-02-18T09:00:08.000Z,4.87
2019-02-18T09:02:36.241Z,4.90
2019-02-18T09:05:06.335Z,4.77
2019-02-18T09:07:34.615Z,4.90
2019-02-18T09:10:03.000Z,4.80
2019-02-18T09:12:31.238Z,4.90
2019-02-18T09:14:59.458Z,4.57
2019-02-18T09:17:27.945Z,4.50
2019-02-18T09:19:56.175Z,4.80
2019-02-18T09:22:42.048Z,4.70
2019-02-18T09:25:11.916Z,4.77
2019-02-18T09:27:40.392Z,4.60
2019-02-18T09:30:09.398Z,5.20
2019-02-18T09:32:37.636Z,4.35
2019-02-18T09:35:06.340Z,4.30
2019-02-18T09:37:34.559Z,4.67
2019-02-18T09:40:02.829Z,4.93
2019-02-18T09:42:31.056Z,5.10
2019-02-18T09:44:59.295Z,4.67
2019-02-18T09:47:27.517Z,4.43
2019-02-18T09:49:55.761Z,4.53
2019-02-18T09:52:24.256Z,4.50
2019-02-18T09:54:52.504Z,4.40
2019-02-18T09:57:20.724Z,4.47
2019-02-18T09:59:49.039Z,4.40
2019-02-18T10:02:17.252Z,4.27
2019-02-18T10:04:45.492Z,4.50
2019-02-18T10:07:13.760Z,4.63
2019-02-18T10:09:41.992Z,4.20
2019-02-18T10:12:17.992Z,4.27
2019-02-18T10:14:40.185Z,4.57
2019-02-18T10:17:08.424Z,4.37
2019-02-18T10:19:36.652Z,4.17
2019-02-18T10:22:04.875Z,4.10
2019-02-18T10:24:33.132Z,4.40
2019-02-18T10:27:01.373Z,4.60
2019-02-18T10:29:29.587Z,4.53
2019-02-18T10:31:57.819Z,4.63
2019-02-18T10:34:26.058Z,4.27
2019-02-18T10:36:54.525Z,4.30
2019-02-18T10:39:23.016Z,4.03
2019-02-18T10:41:51.477Z,4.00
2019-02-18T10:44:19.714Z,4.23
2019-02-18T10:46:47.945Z,4.10
2019-02-18T10:49:19.810Z,3.97
2019-02-18T10:51:46.123Z,4.30
2019-02-18T10:54:14.343Z,3.80
2019-02-18T10:56:42.660Z,4.30
2019-02-18T10:59:10.884Z,4.13
2019-02-18T11:01:39.124Z,3.70
2019-02-18T11:04:07.340Z,3.93
2019-02-18T11:06:35.615Z,4.20
2019-02-18T11:09:06.044Z,4.40
2019-02-18T11:11:34.280Z,4.33
2019-02-18T11:14:02.523Z,4.17
2019-02-18T11:16:30.749Z,4.28
2019-02-18T11:18:58.967Z,4.30
2019-02-18T11:21:27.234Z,4.47
2019-02-18T11:23:55.475Z,4.15
2019-02-18T11:26:23.712Z,4.00
2019-02-18T11:28:51.963Z,4.30
2019-02-18T11:31:20.190Z,4.10
2019-02-18T11:33:48.395Z,4.17
2019-02-18T11:36:16.628Z,4.07
2019-02-18T11:38:44.848Z,4.43
2019-02-18T11:41:13.084Z,4.20
2019-02-18T11:43:41.299Z,3.73
2019-02-18T11:46:09.772Z,4.13
2019-02-18T11:48:38.287Z,4.00
2019-02-18T11:51:06.532Z,4.35
2019-02-18T11:53:35.005Z,4.10
2019-02-18T11:56:03.248Z,4.53
2019-02-18T11:58:31.470Z,4.07
2019-02-18T12:00:59.709Z,4.50
2019-02-18T12:03:28.115Z,4.28
2019-02-18T12:05:56.333Z,4.25
2019-02-18T12:08:24.577Z,4.55
2019-02-18T12:10:52.793Z,4.00
2019-02-18T12:13:21.012Z,3.77
2019-02-18T12:15:49.251Z,4.10
2019-02-18T12:18:17.464Z,4.30
2019-02-18T12:20:46.084Z,4.12
2019-02-18T12:23:14.305Z,4.10
2019-02-18T12:25:42.778Z,4.15
2019-02-18T12:28:10.997Z,4.03
2019-02-18T12:30:39.480Z,4.00
2019-02-18T12:33:07.785Z,4.00
2019-02-18T12:35:35.996Z,4.10
2019-02-18T12:38:04.409Z,3.97
2019-02-18T12:40:32.648Z,4.10
2019-02-18T12:43:00.864Z,3.80
2019-02-18T12:45:29.084Z,4.28
2019-02-18T12:47:57.325Z,4.20
2019-02-18T12:50:25.547Z,3.95
2019-02-18T12:52:54.402Z,3.90
2019-02-18T12:55:22.816Z,4.03
2019-02-18T12:57:51.236Z,4.50
2019-02-18T13:00:19.693Z,3.83
2019-02-18T13:02:48.140Z,3.87
2019-02-18T13:05:16.455Z,4.13
2019-02-18T13:07:44.816Z,3.80
2019-02-18T13:10:14.116Z,3.85
2019-02-18T13:12:42.712Z,4.17
2019-02-18T13:15:17.867Z,3.95
2019-02-18T13:17:46.157Z,3.90
2019-02-18T13:20:14.704Z,4.30
2019-02-18T13:22:43.018Z,3.77
2019-02-18T13:25:11.241Z,4.40
2019-02-18T13:27:39.565Z,4.22
2019-02-18T13:30:18.720Z,3.95
2019-02-18T13:32:46.971Z,3.58
2019-02-18T13:35:15.260Z,4.20
2019-02-18T13:37:43.510Z,3.95
2019-02-18T13:40:13.465Z,4.17
2019-02-18T13:42:42.083Z,4.03
2019-02-18T13:45:10.324Z,4.12
2019-02-18T13:47:38.543Z,4.03
2019-02-18T13:50:09.519Z,3.95
2019-02-18T13:52:37.740Z,3.87
2019-02-18T13:55:07.820Z,3.70
2019-02-18T13:57:36.063Z,3.85
2019-02-18T14:00:07.208Z,3.70
2019-02-18T14:02:35.448Z,3.75
2019-02-18T14:05:04.073Z,3.77
2019-02-18T14:07:32.326Z,3.95
2019-02-18T14:10:00.543Z,3.92
2019-02-18T14:12:28.765Z,4.00
2019-02-18T14:14:58.575Z,4.08
2019-02-18T14:17:26.796Z,3.77
2019-02-18T14:19:55.035Z,3.85
2019-02-18T14:22:23.252Z,3.80
2019-02-18T14:24:51.483Z,3.87
2019-02-18T14:27:19.960Z,4.12
2019-02-18T14:29:48.568Z,4.10
2019-02-18T14:32:16.884Z,4.30
2019-02-18T14:34:45.105Z,4.00
2019-02-18T14:37:13.595Z,4.15
2019-02-18T14:39:41.875Z,3.85
2019-02-18T14:42:10.112Z,4.42
2019-02-18T14:44:38.327Z,3.92
2019-02-18T14:47:06.936Z,3.92
2019-02-18T14:49:35.151Z,3.90
2019-02-18T14:52:03.389Z,3.98
2019-02-18T14:54:31.609Z,4.13
2019-02-18T14:56:59.844Z,4.08
2019-02-18T14:59:28.090Z,3.80
2019-02-18T15:01:56.916Z,4.05
2019-02-18T15:04:25.147Z,4.00
2019-02-18T15:06:53.390Z,3.87
2019-02-18T15:09:21.932Z,4.10
2019-02-18T15:11:50.147Z,4.03
2019-02-18T15:14:18.385Z,3.80
2019-02-18T15:16:46.859Z,3.95
2019-02-18T15:19:15.151Z,4.37
2019-02-18T15:21:43.369Z,3.93
2019-02-18T15:24:11.607Z,4.20
2019-02-18T15:26:39.824Z,4.20
2019-02-18T15:29:08.068Z,3.90
2019-02-18T15:31:36.700Z,4.00
2019-02-18T15:34:05.308Z,4.50
2019-02-18T15:36:33.524Z,5.03
2019-02-18T15:39:01.758Z,3.67
2019-02-18T15:41:29.991Z,5.07
2019-02-18T15:43:58.216Z,5.10
2019-02-18T15:46:26.457Z,4.42
2019-02-18T15:48:54.723Z,3.90
2019-02-18T15:51:23.103Z,3.92
2019-02-18T15:53:51.364Z,4.97
2019-02-18T15:56:19.584Z,4.85
2019-02-18T15:58:47.810Z,4.47
2019-02-18T16:01:16.280Z,11.55
2019-02-18T16:03:44.504Z,8.28
2019-02-18T16:06:13.125Z,7.05
2019-02-18T16:08:41.344Z,6.42
2019-02-18T16:11:09.589Z,5.55
2019-02-18T16:13:38.064Z,4.70
2019-02-18T16:16:06.339Z,4.50
2019-02-18T16:18:34.592Z,4.50
2019-02-18T16:21:02.832Z,4.08
2019-02-18T16:23:31.361Z,3.83
2019-02-18T16:25:59.605Z,4.30
2019-02-18T16:28:27.934Z,4.45
2019-02-18T16:30:56.144Z,4.00
2019-02-18T16:33:24.388Z,3.98
2019-02-18T16:35:52.608Z,4.03
2019-02-18T16:38:20.861Z,3.72
2019-02-18T16:40:49.160Z,4.12
2019-02-18T16:43:17.376Z,4.33
2019-02-18T16:45:45.619Z,4.08
2019-02-18T16:48:14.136Z,4.12
2019-02-18T16:50:42.358Z,4.03
2019-02-18T16:53:10.604Z,3.52
2019-02-18T16:55:38.828Z,4.10
2019-02-18T16:58:07.307Z,3.67
2019-02-18T17:00:35.542Z,3.73
2019-02-18T17:03:03.760Z,3.80
2019-02-18T17:05:32.240Z,3.80
2019-02-18T17:08:00.478Z,3.97
2019-02-18T17:10:28.971Z,3.60
2019-02-18T17:12:57.298Z,3.33
2019-02-18T17:15:25.511Z,3.97
2019-02-18T17:17:53.734Z,4.20
2019-02-18T17:20:22.044Z,4.40
2019-02-18T17:22:50.288Z,3.73
2019-02-18T17:25:18.532Z,3.70
2019-02-18T17:27:47.048Z,4.10
2019-02-18T17:30:16.175Z,4.03
2019-02-18T17:32:44.388Z,3.90
2019-02-18T17:35:13.550Z,3.83
2019-02-18T17:37:41.856Z,3.50
2019-02-18T17:40:11.622Z,3.80
2019-02-18T17:42:40.257Z,3.97
2019-02-18T17:45:13.542Z,3.70
2019-02-18T17:47:41.863Z,3.60
2019-02-18T17:50:12.583Z,3.80
2019-02-18T17:52:40.824Z,3.60
2019-02-18T17:55:13.427Z,3.50
2019-02-18T17:57:41.940Z,3.80
2019-02-18T18:00:13.407Z,3.60
2019-02-18T18:02:41.647Z,3.53
2019-02-18T18:05:10.165Z,3.53
2019-02-18T18:07:38.380Z,3.47
2019-02-18T18:10:11.811Z,3.60
2019-02-18T18:12:40.302Z,3.37
2019-02-18T18:15:11.328Z,4.03
2019-02-18T18:17:39.565Z,3.70
2019-02-18T18:20:10.038Z,3.73
2019-02-18T18:22:38.251Z,3.43
2019-02-18T18:25:09.157Z,3.80
2019-02-18T18:27:37.392Z,3.80
2019-02-18T18:30:08.946Z,3.83
2019-02-18T18:32:37.201Z,3.70
2019-02-18T18:35:08.130Z,3.50
2019-02-18T18:37:36.381Z,3.53
2019-02-18T18:40:12.600Z,3.47
2019-02-18T18:42:40.836Z,3.60
2019-02-18T18:45:11.971Z,3.60
2019-02-18T18:47:40.216Z,3.67
2019-02-18T18:50:16.512Z,3.90
2019-02-18T18:52:45.219Z,3.80
2019-02-18T18:55:13.464Z,3.97
2019-02-18T18:57:41.785Z,3.37
2019-02-18T19:00:20.808Z,3.70
2019-02-18T19:02:49.044Z,3.63
2019-02-18T19:05:17.636Z,3.90
2019-02-18T19:07:45.875Z,3.90
2019-02-18T19:10:14.323Z,3.57
2019-02-18T19:12:42.560Z,4.00
2019-02-18T19:15:15.637Z,3.70
2019-02-18T19:17:43.896Z,3.83
2019-02-18T19:20:12.471Z,3.50
2019-02-18T19:22:40.711Z,4.33
2019-02-18T19:25:10.066Z,4.03
2019-02-18T19:27:38.299Z,3.60
2019-02-18T19:30:15.372Z,4.20
2019-02-18T19:32:43.635Z,4.10
2019-02-18T19:35:11.859Z,3.77
2019-02-18T19:37:40.079Z,3.70
2019-02-18T19:40:10.755Z,4.03
2019-02-18T19:42:38.999Z,3.90
2019-02-18T19:45:10.487Z,4.10
2019-02-18T19:47:39.095Z,4.07
2019-02-18T19:50:07.887Z,3.83
2019-02-18T19:52:36.392Z,4.00
2019-02-18T19:55:06.813Z,4.17
2019-02-18T19:57:35.065Z,3.77
2019-02-18T20:00:03.415Z,3.87
2019-02-18T20:02:31.993Z,4.00
2019-02-18T20:05:00.446Z,4.17
2019-02-18T20:07:28.757Z,3.73
2019-02-18T20:09:56.998Z,3.80
2019-02-18T20:12:25.458Z,3.70
2019-02-18T20:14:53.806Z,3.97
2019-02-18T20:17:22.095Z,3.93
2019-02-18T20:19:50.328Z,4.40
2019-02-18T20:22:18.635Z,4.10
2019-02-18T20:24:46.883Z,4.20
2019-02-18T20:27:15.164Z,4.13
2019-02-18T20:29:43.408Z,4.30
2019-02-18T20:32:11.661Z,4.00
2019-02-18T20:34:41.135Z,4.13
2019-02-18T20:37:09.673Z,3.70
2019-02-18T20:39:37.905Z,3.77
2019-02-18T20:42:06.145Z,4.10
2019-02-18T20:44:34.396Z,4.00
2019-02-18T20:47:02.629Z,4.30
2019-02-18T20:49:31.224Z,4.10
2019-02-18T20:51:59.468Z,4.40
2019-02-18T20:54:27.923Z,4.10
2019-02-18T20:56:56.177Z,4.30
2019-02-18T20:59:24.396Z,3.97
2019-02-18T21:01:52.640Z,4.10
2019-02-18T21:04:20.881Z,4.27
2019-02-18T21:06:49.181Z,3.77
2019-02-18T21:09:17.396Z,4.13
2019-02-18T21:11:45.656Z,4.40
2019-02-18T21:14:16.203Z,3.87
2019-02-18T21:16:43.880Z,4.00
2019-02-18T21:19:12.123Z,4.10
2019-02-18T21:21:40.624Z,4.13
2019-02-18T21:24:08.857Z,4.27
2019-02-18T21:26:37.112Z,4.47
2019-02-18T21:29:05.585Z,4.13
2019-02-18T21:31:33.876Z,3.90
2019-02-18T21:34:02.119Z,4.13
2019-02-18T21:36:30.339Z,4.40
2019-02-18T21:38:58.619Z,3.97
2019-02-18T21:41:26.835Z,4.30
2019-02-18T21:43:55.080Z,4.37
2019-02-18T21:46:23.296Z,4.13
2019-02-18T21:48:51.757Z,4.33
2019-02-18T21:51:19.991Z,4.37
2019-02-18T21:53:48.491Z,4.40
2019-02-18T21:56:16.741Z,4.17
2019-02-18T21:58:44.981Z,4.73
2019-02-18T22:01:13.230Z,4.33
2019-02-18T22:03:41.443Z,4.10
2019-02-18T22:06:09.684Z,4.13
2019-02-18T22:08:38.137Z,4.00
2019-02-18T22:11:06.385Z,4.20
2019-02-18T22:13:34.611Z,4.07
2019-02-18T22:16:02.821Z,4.27
2019-02-18T22:18:31.284Z,4.20
2019-02-18T22:20:59.522Z,4.10
2019-02-18T22:23:27.760Z,4.37
2019-02-18T22:25:55.980Z,4.20
2019-02-18T22:28:24.452Z,4.20
2019-02-18T22:30:52.697Z,4.33
2019-02-18T22:33:20.965Z,4.27
2019-02-18T22:35:49.245Z,4.30
2019-02-18T22:38:17.468Z,4.53
2019-02-18T22:40:45.738Z,4.77
2019-02-18T22:43:13.980Z,4.50
2019-02-18T22:45:42.403Z,4.70
2019-02-18T22:48:10.627Z,4.30
2019-02-18T22:50:38.874Z,4.20
2019-02-18T22:53:07.112Z,4.53
2019-02-18T22:55:35.348Z,4.70
2019-02-18T22:58:03.804Z,4.67
2019-02-18T23:00:57.409Z,4.50
2019-02-18T23:03:25.622Z,4.60
2019-02-18T23:05:53.860Z,4.73
2019-02-18T23:08:22.074Z,4.57
2019-02-18T23:10:50.309Z,4.63
2019-02-18T23:13:18.603Z,4.60
2019-02-18T23:15:46.844Z,4.47
2019-02-18T23:18:15.096Z,4.57
2019-02-18T23:20:43.313Z,4.50
2019-02-18T23:23:11.536Z,4.57
2019-02-18T23:25:39.771Z,4.80
2019-02-18T23:28:08.011Z,4.63
2019-02-18T23:30:36.536Z,4.90
2019-02-18T23:33:05.014Z,4.70
2019-02-18T23:35:33.230Z,4.60
2019-02-18T23:38:01.452Z,4.70
2019-02-18T23:40:29.694Z,4.40
2019-02-18T23:42:57.947Z,4.20
2019-02-18T23:45:26.161Z,4.97
2019-02-18T23:47:54.384Z,5.00
2019-02-18T23:50:22.628Z,4.60
2019-02-18T23:52:50.859Z,4.47
2019-02-18T23:55:19.101Z,4.80
2019-02-18T23:57:47.311Z,4.70
