createdAt,value
2017-10-26T00:00:18.851Z,10.10
2017-10-26T00:02:46.333Z,10.10
2017-10-26T00:05:13.804Z,10.10
2017-10-26T00:07:41.271Z,10.10
2017-10-26T00:10:08.754Z,10.10
2017-10-26T00:12:36.235Z,10.20
2017-10-26T00:15:04.050Z,10.30
2017-10-26T00:17:31.507Z,10.40
2017-10-26T00:19:58.967Z,10.40
2017-10-26T00:22:26.443Z,10.50
2017-10-26T00:24:53.934Z,10.40
2017-10-26T00:27:21.684Z,10.50
2017-10-26T00:29:49.188Z,10.50
2017-10-26T00:32:16.645Z,10.50
2017-10-26T00:34:44.097Z,10.60
2017-10-26T00:37:11.559Z,10.60
2017-10-26T00:39:39.025Z,10.50
2017-10-26T00:42:06.490Z,10.60
2017-10-26T00:44:33.967Z,10.60
2017-10-26T00:47:01.422Z,10.50
2017-10-26T00:49:29.648Z,10.60
2017-10-26T00:51:57.101Z,10.60
2017-10-26T00:54:24.621Z,10.60
2017-10-26T00:56:52.839Z,10.60
2017-10-26T00:59:20.317Z,10.60
2017-10-26T01:01:47.782Z,10.60
2017-10-26T01:04:15.240Z,10.60
2017-10-26T01:06:42.735Z,10.60
2017-10-26T01:09:10.255Z,10.70
2017-10-26T01:11:37.726Z,10.60
2017-10-26T01:14:05.208Z,10.60
2017-10-26T01:16:32.684Z,10.60
2017-10-26T01:19:00.190Z,10.60
2017-10-26T01:21:27.666Z,10.60
2017-10-26T01:23:55.148Z,10.60
2017-10-26T01:26:22.661Z,10.70
2017-10-26T01:28:50.157Z,10.70
2017-10-26T01:31:17.657Z,10.70
2017-10-26T01:33:45.134Z,10.70
2017-10-26T01:36:12.616Z,10.80
2017-10-26T01:38:40.092Z,10.70
2017-10-26T01:41:07.583Z,10.80
2017-10-26T01:43:35.059Z,10.80
2017-10-26T01:46:02.546Z,10.80
2017-10-26T01:48:30.025Z,10.80
2017-10-26T01:50:57.537Z,10.90
2017-10-26T01:53:25.020Z,10.80
2017-10-26T01:55:52.497Z,10.70
2017-10-26T01:58:20.008Z,10.70
2017-10-26T02:00:47.487Z,10.70
2017-10-26T02:03:14.965Z,10.70
2017-10-26T02:05:42.450Z,10.70
2017-10-26T02:08:09.920Z,10.70
2017-10-26T02:10:37.414Z,10.70
2017-10-26T02:13:04.884Z,10.70
2017-10-26T02:15:32.388Z,10.70
2017-10-26T02:17:59.861Z,10.80
2017-10-26T02:20:27.345Z,9.00
2017-10-26T02:22:55.571Z,10.80
2017-10-26T02:25:23.052Z,10.70
2017-10-26T02:27:50.548Z,10.80
2017-10-26T02:30:30.049Z,10.80
2017-10-26T02:32:57.511Z,10.90
2017-10-26T02:35:24.993Z,10.90
2017-10-26T02:37:52.506Z,10.90
2017-10-26T02:40:20.003Z,10.90
2017-10-26T02:42:47.515Z,10.90
2017-10-26T02:45:14.990Z,10.90
2017-10-26T02:47:42.493Z,10.80
2017-10-26T02:50:09.971Z,10.70
2017-10-26T02:52:37.465Z,10.70
2017-10-26T02:55:04.931Z,10.70
2017-10-26T02:57:32.405Z,10.70
2017-10-26T02:59:59.886Z,10.60
2017-10-26T03:02:27.376Z,10.60
2017-10-26T03:04:54.854Z,10.60
2017-10-26T03:07:22.358Z,10.50
2017-10-26T03:09:49.875Z,10.50
2017-10-26T03:12:17.321Z,10.50
2017-10-26T03:14:45.609Z,10.50
2017-10-26T03:17:13.117Z,10.50
2017-10-26T03:19:40.623Z,10.40
2017-10-26T03:22:08.098Z,10.40
2017-10-26T03:24:36.349Z,10.20
2017-10-26T03:27:03.863Z,10.20
2017-10-26T03:29:31.359Z,10.20
2017-10-26T03:31:58.829Z,10.20
2017-10-26T03:34:26.342Z,10.30
2017-10-26T03:36:53.816Z,10.30
2017-10-26T03:39:21.310Z,10.40
2017-10-26T03:41:49.543Z,10.40
2017-10-26T03:44:17.017Z,10.30
2017-10-26T03:46:44.484Z,10.30
2017-10-26T03:49:11.991Z,10.30
2017-10-26T03:51:40.057Z,10.30
2017-10-26T03:54:07.548Z,10.30
2017-10-26T03:56:35.023Z,10.30
2017-10-26T03:59:02.474Z,10.30
2017-10-26T04:01:29.977Z,10.20
2017-10-26T04:03:57.457Z,10.20
2017-10-26T04:06:24.983Z,10.20
2017-10-26T04:08:53.217Z,10.20
2017-10-26T04:11:20.993Z,10.10
2017-10-26T04:13:48.458Z,10.10
2017-10-26T04:16:15.944Z,10.10
2017-10-26T04:18:43.461Z,10.00
2017-10-26T04:21:10.944Z,9.90
2017-10-26T04:23:39.259Z,9.90
2017-10-26T04:26:06.735Z,9.90
2017-10-26T04:28:34.215Z,9.90
2017-10-26T04:31:01.698Z,9.80
2017-10-26T04:33:29.931Z,9.60
2017-10-26T04:35:57.440Z,9.70
2017-10-26T04:38:24.953Z,9.60
2017-10-26T04:40:52.408Z,9.60
2017-10-26T04:43:19.912Z,9.60
2017-10-26T04:45:47.408Z,9.60
2017-10-26T04:48:14.891Z,9.50
2017-10-26T04:50:42.487Z,9.50
2017-10-26T04:53:09.962Z,9.50
2017-10-26T04:55:37.686Z,9.50
2017-10-26T04:58:05.156Z,9.40
2017-10-26T05:00:33.396Z,9.50
2017-10-26T05:03:00.905Z,9.50
2017-10-26T05:05:28.376Z,9.50
2017-10-26T05:07:55.866Z,9.60
2017-10-26T05:10:23.346Z,9.60
2017-10-26T05:12:50.840Z,9.60
2017-10-26T05:15:18.365Z,9.60
2017-10-26T05:17:46.639Z,9.50
2017-10-26T05:20:14.111Z,9.50
2017-10-26T05:22:42.679Z,9.40
2017-10-26T05:25:10.160Z,9.40
2017-10-26T05:27:37.636Z,9.40
2017-10-26T05:30:05.156Z,9.40
2017-10-26T05:32:32.615Z,9.30
2017-10-26T05:35:00.111Z,9.30
2017-10-26T05:37:27.604Z,9.30
2017-10-26T05:39:55.076Z,9.30
2017-10-26T05:42:22.559Z,9.30
2017-10-26T05:44:50.786Z,9.30
2017-10-26T05:47:18.259Z,9.30
2017-10-26T05:49:45.740Z,9.30
2017-10-26T05:52:13.989Z,9.30
2017-10-26T05:54:41.453Z,9.30
2017-10-26T05:57:08.931Z,9.20
2017-10-26T05:59:37.160Z,9.10
2017-10-26T06:02:04.665Z,9.20
2017-10-26T06:04:32.899Z,9.10
2017-10-26T06:07:00.373Z,9.20
2017-10-26T06:09:27.863Z,9.10
2017-10-26T06:11:55.369Z,9.10
2017-10-26T06:14:22.853Z,9.10
2017-10-26T06:16:50.331Z,9.10
2017-10-26T06:19:18.589Z,9.10
2017-10-26T06:21:46.110Z,9.10
2017-10-26T06:24:13.601Z,9.20
2017-10-26T06:26:41.079Z,9.10
2017-10-26T06:29:08.589Z,9.10
2017-10-26T06:31:36.081Z,9.10
2017-10-26T06:34:03.550Z,9.20
2017-10-26T06:36:31.794Z,9.30
2017-10-26T06:38:59.279Z,9.20
2017-10-26T06:41:26.759Z,9.20
2017-10-26T06:43:54.259Z,9.20
2017-10-26T06:46:21.752Z,9.20
2017-10-26T06:48:49.261Z,9.20
2017-10-26T06:51:16.728Z,9.20
2017-10-26T06:53:44.200Z,9.20
2017-10-26T06:56:11.956Z,9.20
2017-10-26T06:58:39.455Z,9.20
2017-10-26T07:01:07.701Z,9.30
2017-10-26T07:03:35.179Z,9.20
2017-10-26T07:06:03.456Z,9.20
2017-10-26T07:08:30.952Z,9.20
2017-10-26T07:10:58.424Z,9.20
2017-10-26T07:13:25.926Z,9.30
2017-10-26T07:15:54.184Z,9.40
2017-10-26T07:18:21.649Z,9.30
2017-10-26T07:20:49.891Z,9.40
2017-10-26T07:23:18.377Z,9.40
2017-10-26T07:25:45.857Z,9.40
2017-10-26T07:28:13.303Z,9.40
2017-10-26T07:30:40.793Z,9.40
2017-10-26T07:33:08.280Z,9.40
2017-10-26T07:35:35.762Z,9.30
2017-10-26T07:38:03.219Z,9.20
2017-10-26T07:40:30.703Z,9.10
2017-10-26T07:42:58.179Z,9.10
2017-10-26T07:45:26.425Z,9.20
2017-10-26T07:47:53.915Z,9.20
2017-10-26T07:50:22.138Z,9.30
2017-10-26T07:52:49.610Z,9.30
2017-10-26T07:55:17.071Z,9.40
2017-10-26T07:57:44.833Z,9.40
2017-10-26T08:00:12.285Z,9.50
2017-10-26T08:02:39.746Z,9.50
2017-10-26T08:05:07.211Z,9.60
2017-10-26T08:07:34.670Z,9.60
2017-10-26T08:10:02.151Z,9.60
2017-10-26T08:12:30.373Z,9.70
2017-10-26T08:14:57.857Z,9.70
2017-10-26T08:17:25.321Z,9.80
2017-10-26T08:19:52.801Z,9.80
2017-10-26T08:22:20.282Z,9.80
2017-10-26T08:24:47.807Z,9.80
2017-10-26T08:27:15.329Z,9.70
2017-10-26T08:29:42.829Z,9.80
2017-10-26T08:32:10.332Z,9.80
2017-10-26T08:34:37.810Z,9.90
2017-10-26T08:37:05.577Z,10.00
2017-10-26T08:39:33.069Z,10.20
2017-10-26T08:42:00.572Z,10.30
2017-10-26T08:44:28.076Z,10.40
2017-10-26T08:46:55.539Z,10.50
2017-10-26T08:49:23.807Z,10.50
2017-10-26T08:51:52.069Z,10.50
2017-10-26T08:54:19.527Z,10.40
2017-10-26T08:56:47.899Z,10.40
2017-10-26T08:59:17.473Z,10.40
2017-10-26T09:01:45.021Z,10.40
2017-10-26T09:04:12.502Z,10.40
2017-10-26T09:06:40.022Z,10.40
2017-10-26T09:09:07.521Z,10.50
2017-10-26T09:11:35.039Z,10.50
2017-10-26T09:14:02.530Z,10.70
2017-10-26T09:16:30.020Z,10.80
2017-10-26T09:18:57.527Z,10.80
2017-10-26T09:21:25.007Z,10.90
2017-10-26T09:23:52.516Z,11.10
2017-10-26T09:26:20.758Z,11.30
2017-10-26T09:28:48.248Z,11.20
2017-10-26T09:31:16.513Z,11.30
2017-10-26T09:33:44.746Z,11.30
2017-10-26T09:36:12.251Z,11.30
2017-10-26T09:38:40.503Z,11.60
2017-10-26T09:41:08.052Z,11.50
2017-10-26T09:43:35.570Z,11.50
2017-10-26T09:46:03.055Z,11.60
2017-10-26T09:48:30.543Z,11.50
2017-10-26T09:50:58.016Z,11.50
2017-10-26T09:53:26.274Z,11.90
2017-10-26T09:55:53.786Z,11.90
2017-10-26T09:58:22.035Z,11.80
2017-10-26T10:00:49.587Z,11.70
2017-10-26T10:03:17.840Z,11.50
2017-10-26T10:05:45.594Z,11.50
2017-10-26T10:08:13.077Z,11.50
2017-10-26T10:10:40.593Z,11.50
2017-10-26T10:13:08.073Z,11.60
2017-10-26T10:15:35.570Z,11.60
2017-10-26T10:18:03.082Z,11.70
2017-10-26T10:20:30.537Z,11.80
2017-10-26T10:22:58.025Z,11.90
2017-10-26T10:25:26.273Z,12.00
2017-10-26T10:27:53.869Z,12.00
2017-10-26T10:30:21.404Z,12.10
2017-10-26T10:32:48.881Z,12.20
2017-10-26T10:35:17.152Z,12.30
2017-10-26T10:37:45.400Z,12.40
2017-10-26T10:40:12.876Z,12.30
2017-10-26T10:42:40.346Z,12.40
2017-10-26T10:45:07.833Z,12.50
2017-10-26T10:47:36.634Z,12.50
2017-10-26T10:50:04.108Z,12.50
2017-10-26T10:52:31.677Z,12.30
2017-10-26T10:54:59.161Z,12.50
2017-10-26T10:57:27.390Z,12.40
2017-10-26T11:00:00.473Z,12.50
2017-10-26T11:02:27.941Z,12.40
2017-10-26T11:04:55.431Z,12.30
2017-10-26T11:07:22.916Z,12.30
2017-10-26T11:09:50.424Z,12.30
2017-10-26T11:12:17.925Z,12.30
2017-10-26T11:14:45.447Z,12.40
2017-10-26T11:17:12.944Z,12.40
2017-10-26T11:19:40.420Z,12.50
2017-10-26T11:22:07.901Z,12.60
2017-10-26T11:24:35.376Z,12.60
2017-10-26T11:27:03.903Z,12.60
2017-10-26T11:29:31.375Z,12.70
2017-10-26T11:31:58.870Z,12.70
2017-10-26T11:34:26.357Z,12.70
2017-10-26T11:36:54.608Z,12.60
2017-10-26T11:39:22.054Z,12.60
2017-10-26T11:41:49.563Z,12.50
2017-10-26T11:44:17.811Z,12.60
2017-10-26T11:46:45.295Z,12.60
2017-10-26T11:49:12.783Z,12.60
2017-10-26T11:51:41.038Z,12.70
2017-10-26T11:54:08.544Z,12.60
2017-10-26T11:56:36.028Z,12.70
2017-10-26T11:59:03.544Z,12.80
2017-10-26T12:01:31.039Z,12.90
2017-10-26T12:03:59.276Z,12.80
2017-10-26T12:06:26.783Z,12.80
2017-10-26T12:08:55.019Z,12.90
2017-10-26T12:11:22.664Z,12.80
2017-10-26T12:13:50.177Z,13.00
2017-10-26T12:16:17.652Z,13.10
2017-10-26T12:18:45.142Z,13.10
2017-10-26T12:21:12.624Z,13.10
2017-10-26T12:23:40.170Z,13.20
2017-10-26T12:26:07.658Z,13.30
2017-10-26T12:28:35.883Z,13.50
2017-10-26T12:31:03.399Z,13.50
2017-10-26T12:33:31.635Z,13.50
2017-10-26T12:35:59.138Z,13.50
2017-10-26T12:38:26.635Z,13.50
2017-10-26T12:40:54.138Z,13.40
2017-10-26T12:43:21.618Z,13.40
2017-10-26T12:45:49.126Z,13.40
2017-10-26T12:48:16.615Z,13.50
2017-10-26T12:50:45.657Z,13.50
2017-10-26T12:53:13.163Z,13.50
2017-10-26T12:55:41.408Z,13.50
2017-10-26T12:58:08.924Z,13.50
2017-10-26T13:00:36.391Z,13.60
2017-10-26T13:03:03.901Z,13.70
2017-10-26T13:05:31.389Z,13.80
2017-10-26T13:07:58.876Z,13.80
2017-10-26T13:10:26.346Z,13.70
2017-10-26T13:12:53.846Z,13.70
2017-10-26T13:15:22.105Z,13.80
2017-10-26T13:17:49.614Z,13.70
2017-10-26T13:20:17.142Z,13.70
2017-10-26T13:22:44.649Z,13.80
2017-10-26T13:25:12.453Z,13.90
2017-10-26T13:27:39.939Z,14.00
2017-10-26T13:30:07.424Z,14.00
2017-10-26T13:32:34.930Z,14.00
2017-10-26T13:35:03.205Z,14.30
2017-10-26T13:37:31.455Z,14.40
2017-10-26T13:39:58.946Z,14.40
2017-10-26T13:42:26.449Z,14.40
2017-10-26T13:44:53.974Z,14.40
2017-10-26T13:47:21.468Z,14.30
2017-10-26T13:49:48.980Z,14.30
2017-10-26T13:52:17.261Z,14.20
2017-10-26T13:54:45.535Z,14.20
2017-10-26T13:57:13.813Z,14.30
2017-10-26T13:59:41.312Z,14.30
2017-10-26T14:02:08.793Z,14.40
2017-10-26T14:04:36.306Z,14.40
2017-10-26T14:07:03.785Z,14.20
2017-10-26T14:09:31.556Z,14.30
2017-10-26T14:11:59.026Z,14.30
2017-10-26T14:14:26.491Z,14.30
2017-10-26T14:16:54.003Z,14.30
2017-10-26T14:19:21.478Z,14.30
2017-10-26T14:21:49.390Z,14.30
2017-10-26T14:24:17.664Z,14.40
2017-10-26T14:26:45.920Z,14.40
2017-10-26T14:29:13.419Z,14.40
2017-10-26T14:31:40.900Z,14.30
2017-10-26T14:34:08.393Z,14.40
2017-10-26T14:36:35.896Z,14.50
2017-10-26T14:39:03.357Z,14.60
2017-10-26T14:41:30.889Z,14.50
2017-10-26T14:43:59.138Z,14.50
2017-10-26T14:46:26.663Z,14.60
2017-10-26T14:48:54.127Z,14.50
2017-10-26T14:51:21.864Z,14.40
2017-10-26T14:53:49.339Z,14.50
2017-10-26T14:58:48.872Z,14.40
2017-10-26T15:01:16.344Z,14.40
2017-10-26T15:03:43.853Z,14.50
2017-10-26T15:06:11.357Z,14.60
2017-10-26T15:08:39.152Z,14.60
2017-10-26T15:11:07.405Z,14.60
2017-10-26T15:13:34.911Z,14.50
2017-10-26T15:16:02.402Z,14.60
2017-10-26T15:18:30.643Z,14.50
2017-10-26T15:20:58.153Z,14.40
2017-10-26T15:23:25.665Z,14.30
2017-10-26T15:25:53.159Z,14.20
2017-10-26T15:28:20.671Z,14.20
2017-10-26T15:30:48.145Z,14.10
2017-10-26T15:33:15.635Z,14.00
2017-10-26T15:35:43.161Z,13.90
2017-10-26T15:38:10.988Z,13.90
2017-10-26T15:40:38.506Z,13.80
2017-10-26T15:43:05.982Z,13.90
2017-10-26T15:45:33.478Z,13.90
2017-10-26T15:48:01.009Z,13.70
2017-10-26T15:50:28.529Z,13.80
2017-10-26T15:52:56.038Z,13.70
2017-10-26T15:55:23.534Z,13.70
2017-10-26T15:57:51.031Z,13.60
2017-10-26T16:00:18.522Z,13.50
2017-10-26T16:02:46.801Z,13.30
2017-10-26T16:05:15.073Z,13.30
2017-10-26T16:07:43.661Z,13.20
2017-10-26T16:10:11.934Z,13.30
2017-10-26T16:12:39.422Z,13.20
2017-10-26T16:15:06.957Z,13.10
2017-10-26T16:17:35.221Z,13.00
2017-10-26T16:20:03.520Z,13.00
2017-10-26T16:22:31.059Z,12.90
2017-10-26T16:24:58.552Z,12.90
2017-10-26T16:27:26.046Z,12.90
2017-10-26T16:29:53.529Z,12.80
2017-10-26T16:32:21.810Z,12.80
2017-10-26T16:34:50.075Z,12.70
2017-10-26T16:37:18.355Z,12.70
2017-10-26T16:39:45.839Z,12.70
2017-10-26T16:42:13.322Z,12.60
2017-10-26T16:44:40.839Z,12.60
2017-10-26T16:47:09.084Z,12.40
2017-10-26T16:49:36.608Z,12.40
2017-10-26T16:52:06.247Z,12.30
2017-10-26T16:54:33.791Z,12.30
2017-10-26T16:57:01.823Z,12.20
2017-10-26T16:59:29.313Z,12.30
2017-10-26T17:01:56.861Z,12.20
2017-10-26T17:04:24.369Z,12.20
2017-10-26T17:06:52.907Z,12.10
2017-10-26T17:09:22.075Z,12.00
2017-10-26T17:11:51.045Z,12.00
2017-10-26T17:14:20.557Z,11.90
2017-10-26T17:16:48.823Z,11.80
2017-10-26T17:19:16.408Z,11.80
2017-10-26T17:21:45.245Z,11.80
2017-10-26T17:24:12.781Z,11.70
2017-10-26T17:26:41.026Z,11.70
2017-10-26T17:29:08.545Z,11.70
2017-10-26T17:31:36.058Z,11.60
2017-10-26T17:34:03.551Z,11.60
2017-10-26T17:36:31.053Z,11.60
2017-10-26T17:38:59.324Z,11.50
2017-10-26T17:41:27.576Z,11.50
2017-10-26T17:43:55.071Z,11.50
2017-10-26T17:46:23.354Z,11.40
2017-10-26T17:48:50.849Z,11.30
2017-10-26T17:51:18.399Z,11.40
2017-10-26T17:53:45.879Z,11.40
2017-10-26T17:56:13.408Z,11.40
2017-10-26T17:58:40.892Z,11.30
2017-10-26T18:01:08.401Z,11.30
2017-10-26T18:03:36.019Z,11.20
2017-10-26T18:06:03.595Z,11.10
2017-10-26T18:08:31.869Z,11.20
2017-10-26T18:11:00.124Z,11.20
2017-10-26T18:13:28.187Z,11.20
2017-10-26T18:15:55.768Z,11.10
2017-10-26T18:18:23.251Z,11.10
2017-10-26T18:23:25.641Z,11.00
2017-10-26T18:25:53.174Z,10.90
2017-10-26T18:28:20.665Z,10.90
2017-10-26T18:30:48.571Z,10.90
2017-10-26T18:33:16.119Z,10.90
2017-10-26T18:35:43.616Z,10.80
2017-10-26T18:38:11.157Z,10.80
2017-10-26T18:40:38.653Z,10.70
2017-10-26T18:43:06.152Z,10.80
2017-10-26T18:45:33.669Z,10.80
2017-10-26T18:48:01.236Z,10.70
2017-10-26T18:50:28.734Z,10.70
2017-10-26T18:52:56.728Z,10.70
2017-10-26T18:55:24.231Z,10.70
2017-10-26T18:57:51.913Z,10.70
2017-10-26T19:00:19.413Z,10.70
2017-10-26T19:02:46.927Z,10.70
2017-10-26T19:05:14.388Z,10.70
2017-10-26T19:07:41.891Z,10.60
2017-10-26T19:10:10.158Z,10.50
2017-10-26T19:12:37.648Z,10.50
2017-10-26T19:15:05.145Z,10.40
2017-10-26T19:17:32.619Z,10.30
2017-10-26T19:20:00.225Z,10.30
2017-10-26T19:22:27.724Z,10.20
2017-10-26T19:24:55.221Z,10.10
2017-10-26T19:27:22.737Z,10.10
2017-10-26T19:29:50.239Z,10.10
2017-10-26T19:32:18.491Z,10.00
2017-10-26T19:34:45.972Z,9.90
2017-10-26T19:37:14.247Z,9.90
2017-10-26T19:39:42.489Z,9.90
2017-10-26T19:42:09.966Z,9.90
2017-10-26T19:44:37.458Z,9.90
2017-10-26T19:47:05.001Z,10.00
2017-10-26T19:49:32.485Z,9.90
2017-10-26T19:52:00.890Z,9.90
2017-10-26T19:54:28.393Z,9.90
2017-10-26T19:56:56.625Z,9.90
2017-10-26T19:59:24.113Z,9.90
2017-10-26T20:01:51.625Z,9.90
2017-10-26T20:04:19.106Z,9.90
2017-10-26T20:06:46.593Z,9.80
2017-10-26T20:09:14.103Z,9.80
2017-10-26T20:11:41.573Z,9.80
2017-10-26T20:14:09.528Z,9.80
2017-10-26T20:16:37.008Z,9.80
2017-10-26T20:19:04.499Z,9.70
2017-10-26T20:21:32.027Z,9.70
2017-10-26T20:23:59.532Z,9.70
2017-10-26T20:26:27.048Z,9.60
2017-10-26T20:28:54.517Z,9.60
2017-10-26T20:31:22.009Z,9.60
2017-10-26T20:33:50.137Z,9.60
2017-10-26T20:36:17.685Z,9.70
2017-10-26T20:38:45.207Z,9.70
2017-10-26T20:41:12.697Z,9.70
2017-10-26T20:43:40.191Z,9.80
2017-10-26T20:46:08.440Z,9.80
2017-10-26T20:48:35.951Z,9.80
2017-10-26T20:51:09.158Z,9.90
2017-10-26T20:53:42.436Z,9.90
2017-10-26T20:56:15.565Z,9.90
2017-10-26T20:58:49.004Z,9.90
2017-10-26T21:01:22.949Z,9.90
2017-10-26T21:03:56.187Z,9.90
2017-10-26T21:06:24.444Z,9.80
2017-10-26T21:08:57.516Z,9.90
2017-10-26T21:11:30.545Z,9.80
2017-10-26T21:14:03.622Z,9.80
2017-10-26T21:16:31.112Z,9.90
2017-10-26T21:18:58.600Z,9.90
2017-10-26T21:21:26.105Z,9.90
2017-10-26T21:23:54.354Z,9.90
2017-10-26T21:26:21.855Z,9.90
2017-10-26T21:28:49.361Z,9.90
2017-10-26T21:31:17.705Z,9.90
2017-10-26T21:33:51.012Z,9.90
2017-10-26T21:36:18.487Z,9.90
2017-10-26T21:38:45.975Z,10.00
2017-10-26T21:41:13.611Z,10.00
2017-10-26T21:43:41.092Z,10.00
2017-10-26T21:46:08.604Z,10.00
2017-10-26T21:48:36.073Z,10.10
2017-10-26T21:51:03.543Z,10.20
2017-10-26T21:53:31.039Z,10.10
2017-10-26T21:55:59.282Z,10.10
2017-10-26T21:58:26.772Z,10.10
2017-10-26T22:00:55.044Z,10.20
2017-10-26T22:03:23.279Z,10.20
2017-10-26T22:05:50.767Z,10.20
2017-10-26T22:08:19.027Z,10.10
2017-10-26T22:10:46.481Z,10.10
2017-10-26T22:13:13.999Z,10.00
2017-10-26T22:15:41.476Z,10.00
2017-10-26T22:18:09.770Z,10.00
2017-10-26T22:20:37.228Z,10.00
2017-10-26T22:23:04.688Z,10.00
2017-10-26T22:25:32.178Z,9.90
2017-10-26T22:27:59.676Z,10.00
2017-10-26T22:30:27.959Z,10.00
2017-10-26T22:32:55.453Z,10.00
2017-10-26T22:35:22.943Z,10.00
2017-10-26T22:37:50.521Z,10.10
2017-10-26T22:40:18.829Z,10.10
2017-10-26T22:42:46.317Z,10.10
2017-10-26T22:45:14.561Z,10.20
2017-10-26T22:47:42.061Z,10.20
2017-10-26T22:50:09.539Z,10.20
2017-10-26T22:52:37.009Z,10.20
2017-10-26T22:55:04.535Z,10.30
2017-10-26T22:57:32.026Z,10.30
2017-10-26T23:00:02.358Z,10.30
2017-10-26T23:02:29.872Z,10.30
2017-10-26T23:04:57.369Z,10.30
2017-10-26T23:07:24.873Z,10.30
2017-10-26T23:09:52.366Z,10.30
2017-10-26T23:12:19.868Z,10.30
2017-10-26T23:14:47.349Z,10.30
2017-10-26T23:17:14.849Z,10.30
2017-10-26T23:19:42.339Z,10.30
2017-10-26T23:22:09.829Z,10.20
2017-10-26T23:24:37.316Z,10.20
2017-10-26T23:27:04.792Z,10.20
2017-10-26T23:29:32.287Z,10.20
2017-10-26T23:31:59.745Z,10.30
2017-10-26T23:34:27.233Z,10.30
2017-10-26T23:36:54.710Z,10.30
2017-10-26T23:39:22.433Z,10.30
2017-10-26T23:41:49.930Z,10.40
2017-10-26T23:44:17.449Z,10.40
2017-10-26T23:46:44.947Z,10.40
2017-10-26T23:49:12.392Z,10.40
2017-10-26T23:51:39.875Z,12.00
2017-10-26T23:54:07.337Z,10.40
2017-10-26T23:56:34.836Z,10.30
2017-10-26T23:59:03.062Z,10.40
