createdAt,value
2018-04-20T00:00:54.265Z,11.60
2018-04-20T00:01:54.301Z,11.65
2018-04-20T00:02:54.336Z,11.62
2018-04-20T00:03:54.374Z,11.60
2018-04-20T00:04:54.409Z,11.55
2018-04-20T00:05:54.447Z,11.57
2018-04-20T00:06:54.485Z,11.60
2018-04-20T00:07:54.524Z,11.64
2018-04-20T00:08:54.554Z,11.55
2018-04-20T00:09:54.590Z,11.54
2018-04-20T00:10:54.627Z,11.49
2018-04-20T00:11:54.665Z,11.49
2018-04-20T00:12:54.707Z,11.49
2018-04-20T00:13:54.735Z,11.47
2018-04-20T00:14:54.772Z,11.47
2018-04-20T00:15:54.807Z,11.47
2018-04-20T00:16:54.843Z,11.42
2018-04-20T00:17:54.882Z,11.47
2018-04-20T00:18:54.917Z,11.42
2018-04-20T00:19:54.952Z,11.42
2018-04-20T00:20:54.988Z,11.52
2018-04-20T00:21:55.027Z,11.54
2018-04-20T00:22:55.061Z,11.49
2018-04-20T00:23:55.096Z,11.54
2018-04-20T00:24:55.141Z,11.52
2018-04-20T00:25:55.172Z,11.43
2018-04-20T00:26:55.208Z,11.52
2018-04-20T00:27:55.258Z,11.55
2018-04-20T00:28:55.277Z,11.49
2018-04-20T00:29:55.315Z,11.49
2018-04-20T00:30:55.352Z,11.47
2018-04-20T00:31:55.400Z,11.51
2018-04-20T00:32:55.400Z,11.44
2018-04-20T00:33:55.442Z,11.51
2018-04-20T00:34:55.492Z,11.54
2018-04-20T00:35:55.511Z,11.51
2018-04-20T00:36:55.544Z,11.49
2018-04-20T00:37:55.581Z,11.47
2018-04-20T00:38:55.616Z,11.40
2018-04-20T00:39:55.652Z,11.40
2018-04-20T00:40:55.688Z,11.33
2018-04-20T00:41:55.724Z,11.40
2018-04-20T00:42:55.759Z,11.40
2018-04-20T00:43:55.844Z,11.35
2018-04-20T00:44:55.832Z,11.24
2018-04-20T00:45:55.868Z,11.22
2018-04-20T00:46:55.905Z,11.28
2018-04-20T00:47:55.938Z,11.21
2018-04-20T00:48:55.976Z,11.21
2018-04-20T00:49:56.012Z,11.18
2018-04-20T00:50:56.050Z,11.18
2018-04-20T00:51:56.082Z,11.07
2018-04-20T00:52:56.118Z,10.96
2018-04-20T00:53:56.154Z,10.97
2018-04-20T00:54:56.191Z,10.99
2018-04-20T00:55:56.225Z,10.92
2018-04-20T00:56:56.262Z,10.91
2018-04-20T00:57:56.296Z,10.89
2018-04-20T00:58:56.332Z,10.94
2018-04-20T00:59:56.390Z,10.79
2018-04-20T01:00:56.403Z,10.85
2018-04-20T01:01:56.439Z,10.73
2018-04-20T01:02:56.485Z,10.84
2018-04-20T01:03:56.520Z,10.74
2018-04-20T01:04:56.552Z,10.85
2018-04-20T01:05:56.591Z,10.81
2018-04-20T01:06:56.629Z,10.85
2018-04-20T01:07:56.666Z,10.82
2018-04-20T01:08:56.696Z,10.81
2018-04-20T01:09:56.723Z,10.85
2018-04-20T01:10:56.758Z,10.89
2018-04-20T01:11:56.793Z,10.84
2018-04-20T01:12:56.833Z,10.82
2018-04-20T01:13:56.866Z,10.78
2018-04-20T01:14:56.904Z,10.79
2018-04-20T01:15:56.935Z,10.79
2018-04-20T01:16:56.975Z,10.86
2018-04-20T01:17:57.010Z,10.81
2018-04-20T01:18:57.042Z,10.74
2018-04-20T01:19:57.076Z,10.82
2018-04-20T01:20:57.113Z,10.91
2018-04-20T01:21:57.147Z,10.74
2018-04-20T01:22:57.184Z,10.79
2018-04-20T01:23:57.217Z,10.71
2018-04-20T01:24:57.254Z,10.74
2018-04-20T01:25:57.289Z,10.64
2018-04-20T01:26:57.325Z,10.70
2018-04-20T01:27:57.360Z,10.78
2018-04-20T01:28:57.395Z,10.71
2018-04-20T01:29:57.481Z,10.74
2018-04-20T01:30:57.466Z,10.76
2018-04-20T01:31:57.507Z,10.78
2018-04-20T01:32:57.542Z,10.55
2018-04-20T01:33:57.575Z,10.61
2018-04-20T01:34:57.607Z,10.60
2018-04-20T01:35:57.642Z,10.63
2018-04-20T01:36:57.677Z,10.60
2018-04-20T01:37:57.714Z,10.56
2018-04-20T01:38:57.750Z,10.52
2018-04-20T01:39:57.783Z,10.56
2018-04-20T01:40:57.817Z,10.55
2018-04-20T01:41:57.855Z,10.59
2018-04-20T01:42:57.891Z,10.52
2018-04-20T01:43:57.924Z,10.55
2018-04-20T01:44:57.959Z,10.48
2018-04-20T01:45:57.996Z,10.52
2018-04-20T01:46:58.031Z,10.47
2018-04-20T01:47:58.064Z,10.53
2018-04-20T01:48:58.132Z,10.47
2018-04-20T01:49:58.136Z,10.55
2018-04-20T01:50:58.171Z,10.52
2018-04-20T01:51:58.205Z,10.55
2018-04-20T01:52:58.239Z,10.59
2018-04-20T01:53:58.275Z,10.60
2018-04-20T01:54:58.313Z,10.59
2018-04-20T01:55:58.346Z,10.47
2018-04-20T01:56:58.380Z,10.44
2018-04-20T01:57:58.417Z,10.42
2018-04-20T01:58:58.452Z,10.38
2018-04-20T01:59:58.487Z,10.47
2018-04-20T02:00:58.523Z,10.41
2018-04-20T02:01:58.557Z,10.40
2018-04-20T02:02:58.598Z,10.30
2018-04-20T02:03:58.636Z,10.33
2018-04-20T02:04:58.663Z,10.32
2018-04-20T02:05:58.698Z,10.36
2018-04-20T02:06:58.733Z,10.32
2018-04-20T02:07:58.772Z,10.26
2018-04-20T02:08:58.807Z,10.25
2018-04-20T02:09:58.840Z,10.30
2018-04-20T02:10:58.879Z,10.33
2018-04-20T02:11:58.910Z,10.26
2018-04-20T02:12:58.946Z,10.30
2018-04-20T02:13:58.981Z,10.26
2018-04-20T02:14:59.019Z,10.32
2018-04-20T02:15:59.050Z,10.36
2018-04-20T02:16:59.089Z,10.27
2018-04-20T02:17:59.119Z,10.25
2018-04-20T02:18:59.156Z,10.23
2018-04-20T02:19:59.189Z,10.26
2018-04-20T02:20:59.227Z,10.38
2018-04-20T02:21:59.261Z,10.32
2018-04-20T02:22:59.296Z,10.34
2018-04-20T02:23:59.335Z,10.23
2018-04-20T02:24:59.366Z,10.22
2018-04-20T02:25:59.403Z,10.18
2018-04-20T02:26:59.436Z,10.15
2018-04-20T02:27:59.473Z,10.26
2018-04-20T02:28:59.512Z,10.15
2018-04-20T02:29:59.548Z,10.17
2018-04-20T02:30:59.583Z,10.12
2018-04-20T02:31:59.609Z,10.15
2018-04-20T02:32:59.645Z,10.17
2018-04-20T02:33:59.680Z,10.07
2018-04-20T02:34:59.715Z,10.08
2018-04-20T02:35:59.747Z,10.12
2018-04-20T02:36:59.784Z,10.14
2018-04-20T02:37:59.825Z,9.96
2018-04-20T02:38:59.855Z,9.94
2018-04-20T02:39:59.892Z,9.96
2018-04-20T02:40:59.923Z,9.91
2018-04-20T02:41:59.958Z,9.93
2018-04-20T02:42:59.993Z,9.87
2018-04-20T02:44:00.029Z,9.83
2018-04-20T02:45:00.112Z,9.87
2018-04-20T02:46:00.101Z,9.87
2018-04-20T02:47:00.135Z,9.84
2018-04-20T02:48:00.167Z,9.75
2018-04-20T02:49:00.207Z,9.76
2018-04-20T02:50:00.241Z,9.79
2018-04-20T02:51:00.273Z,9.76
2018-04-20T02:52:00.306Z,9.86
2018-04-20T02:53:00.349Z,9.81
2018-04-20T02:54:00.376Z,9.87
2018-04-20T02:55:00.413Z,9.89
2018-04-20T02:56:00.445Z,9.91
2018-04-20T02:57:00.481Z,9.86
2018-04-20T02:58:00.519Z,9.79
2018-04-20T02:59:00.565Z,9.81
2018-04-20T03:00:00.597Z,9.78
2018-04-20T03:01:00.619Z,9.84
2018-04-20T03:02:00.663Z,9.81
2018-04-20T03:03:00.691Z,9.76
2018-04-20T03:04:00.725Z,9.74
2018-04-20T03:05:00.765Z,9.81
2018-04-20T03:06:00.794Z,9.75
2018-04-20T03:07:00.827Z,9.76
2018-04-20T03:08:00.862Z,9.79
2018-04-20T03:09:00.898Z,9.83
2018-04-20T03:10:00.933Z,9.76
2018-04-20T03:11:00.967Z,9.75
2018-04-20T03:12:01.008Z,9.79
2018-04-20T03:13:01.036Z,9.74
2018-04-20T03:14:01.069Z,9.79
2018-04-20T03:15:01.104Z,9.75
2018-04-20T03:16:01.139Z,9.81
2018-04-20T03:17:01.172Z,9.79
2018-04-20T03:18:01.209Z,9.72
2018-04-20T03:19:01.243Z,9.83
2018-04-20T03:20:01.278Z,9.78
2018-04-20T03:21:01.310Z,9.74
2018-04-20T03:22:01.347Z,9.75
2018-04-20T03:23:01.382Z,9.75
2018-04-20T03:24:01.413Z,9.74
2018-04-20T03:25:01.450Z,9.66
2018-04-20T03:26:01.484Z,9.64
2018-04-20T03:27:01.519Z,9.54
2018-04-20T03:28:01.557Z,9.56
2018-04-20T03:29:01.586Z,9.57
2018-04-20T03:30:01.623Z,9.53
2018-04-20T03:31:01.655Z,9.56
2018-04-20T03:32:01.695Z,9.54
2018-04-20T03:33:01.723Z,9.54
2018-04-20T03:34:01.760Z,9.48
2018-04-20T03:35:01.793Z,9.53
2018-04-20T03:36:01.831Z,9.57
2018-04-20T03:37:01.861Z,9.54
2018-04-20T03:38:01.897Z,9.54
2018-04-20T03:39:01.932Z,9.56
2018-04-20T03:40:01.965Z,9.56
2018-04-20T03:41:01.998Z,9.56
2018-04-20T03:42:02.042Z,9.54
2018-04-20T03:43:02.069Z,9.54
2018-04-20T03:44:02.102Z,9.35
2018-04-20T03:45:02.186Z,9.48
2018-04-20T03:46:02.175Z,9.40
2018-04-20T03:47:02.208Z,9.38
2018-04-20T03:48:02.238Z,9.36
2018-04-20T03:49:02.276Z,9.35
2018-04-20T03:50:02.314Z,9.21
2018-04-20T03:51:02.342Z,9.38
2018-04-20T03:52:02.384Z,9.32
2018-04-20T03:53:02.411Z,9.23
2018-04-20T03:54:02.447Z,9.21
2018-04-20T03:55:02.478Z,9.24
2018-04-20T03:56:02.513Z,9.17
2018-04-20T03:57:02.547Z,9.15
2018-04-20T03:58:02.582Z,9.11
2018-04-20T03:59:02.615Z,9.18
2018-04-20T04:00:02.656Z,9.18
2018-04-20T04:01:02.684Z,9.17
2018-04-20T04:02:02.718Z,9.23
2018-04-20T04:03:02.754Z,9.14
2018-04-20T04:04:02.788Z,9.11
2018-04-20T04:05:02.822Z,9.21
2018-04-20T04:06:02.855Z,9.14
2018-04-20T04:07:02.889Z,9.17
2018-04-20T04:08:02.920Z,9.18
2018-04-20T04:09:02.956Z,9.21
2018-04-20T04:10:02.992Z,9.18
2018-04-20T04:11:03.025Z,9.15
2018-04-20T04:12:03.057Z,9.11
2018-04-20T04:13:03.094Z,9.11
2018-04-20T04:14:03.130Z,9.10
2018-04-20T04:15:03.162Z,8.98
2018-04-20T04:16:03.196Z,8.98
2018-04-20T04:17:03.229Z,9.04
2018-04-20T04:18:03.281Z,8.99
2018-04-20T04:19:03.299Z,8.92
2018-04-20T04:20:03.335Z,8.99
2018-04-20T04:21:03.367Z,8.99
2018-04-20T04:22:03.409Z,9.05
2018-04-20T04:23:03.436Z,8.99
2018-04-20T04:24:03.469Z,8.94
2018-04-20T04:25:03.504Z,8.98
2018-04-20T04:26:03.538Z,9.04
2018-04-20T04:27:03.575Z,8.98
2018-04-20T04:28:03.606Z,8.98
2018-04-20T04:29:03.641Z,8.84
2018-04-20T04:30:03.676Z,8.95
2018-04-20T04:31:03.716Z,8.92
2018-04-20T04:32:03.744Z,8.96
2018-04-20T04:33:03.779Z,8.87
2018-04-20T04:34:03.811Z,8.89
2018-04-20T04:35:03.866Z,8.94
2018-04-20T04:36:03.878Z,8.84
2018-04-20T04:37:03.915Z,8.94
2018-04-20T04:38:03.948Z,8.86
2018-04-20T04:39:03.983Z,9.04
2018-04-20T04:40:04.016Z,9.04
2018-04-20T04:41:04.048Z,8.94
2018-04-20T04:42:04.087Z,9.08
2018-04-20T04:43:04.119Z,9.14
2018-04-20T04:44:04.151Z,9.14
2018-04-20T04:45:04.186Z,9.17
2018-04-20T04:46:04.220Z,9.21
2018-04-20T04:47:04.255Z,9.20
2018-04-20T04:48:04.322Z,9.21
2018-04-20T04:49:04.325Z,9.17
2018-04-20T04:50:04.358Z,9.23
2018-04-20T04:51:04.397Z,9.31
2018-04-20T04:52:04.426Z,9.23
2018-04-20T04:53:04.460Z,9.28
2018-04-20T04:54:04.494Z,9.23
2018-04-20T04:55:04.530Z,9.26
2018-04-20T04:56:04.563Z,9.21
2018-04-20T04:57:04.599Z,9.35
2018-04-20T04:58:04.632Z,9.35
2018-04-20T04:59:04.666Z,9.38
2018-04-20T05:00:04.700Z,9.36
2018-04-20T05:01:04.736Z,9.36
2018-04-20T05:02:04.769Z,9.43
2018-04-20T05:03:04.804Z,9.38
2018-04-20T05:04:04.840Z,9.38
2018-04-20T05:05:04.871Z,9.46
2018-04-20T05:06:04.907Z,9.53
2018-04-20T05:07:04.939Z,9.53
2018-04-20T05:08:04.974Z,9.57
2018-04-20T05:09:05.060Z,9.51
2018-04-20T05:10:05.043Z,9.54
2018-04-20T05:11:05.078Z,9.48
2018-04-20T05:12:05.112Z,9.54
2018-04-20T05:13:05.146Z,9.66
2018-04-20T05:14:05.180Z,9.65
2018-04-20T05:15:05.213Z,9.65
2018-04-20T05:16:05.349Z,9.71
2018-04-20T05:17:05.284Z,9.74
2018-04-20T05:18:05.317Z,9.76
2018-04-20T05:19:05.352Z,9.78
2018-04-20T05:20:05.385Z,9.81
2018-04-20T05:21:05.421Z,9.84
2018-04-20T05:22:05.455Z,9.89
2018-04-20T05:23:05.490Z,9.90
2018-04-20T05:24:05.522Z,9.87
2018-04-20T05:25:05.558Z,9.89
2018-04-20T05:26:05.592Z,9.91
2018-04-20T05:27:05.626Z,9.89
2018-04-20T05:28:05.663Z,10.01
2018-04-20T05:29:05.696Z,10.04
2018-04-20T05:30:05.735Z,10.07
2018-04-20T05:31:05.765Z,10.07
2018-04-20T05:32:05.800Z,10.08
2018-04-20T05:33:05.836Z,10.08
2018-04-20T05:34:05.868Z,10.09
2018-04-20T05:35:05.905Z,10.14
2018-04-20T05:36:05.942Z,10.14
2018-04-20T05:37:05.974Z,10.20
2018-04-20T05:38:06.018Z,10.26
2018-04-20T05:39:06.042Z,10.33
2018-04-20T05:40:06.077Z,10.29
2018-04-20T05:41:06.114Z,10.34
2018-04-20T05:42:06.145Z,10.42
2018-04-20T05:43:06.183Z,10.38
2018-04-20T05:44:06.215Z,10.44
2018-04-20T05:45:06.248Z,10.53
2018-04-20T05:46:06.285Z,10.55
2018-04-20T05:47:06.327Z,10.66
2018-04-20T05:48:06.356Z,10.63
2018-04-20T05:49:06.387Z,10.64
2018-04-20T05:50:06.423Z,10.63
2018-04-20T05:51:06.458Z,10.66
2018-04-20T05:52:06.491Z,10.71
2018-04-20T05:53:06.529Z,10.73
2018-04-20T05:54:06.563Z,10.68
2018-04-20T05:55:06.607Z,10.71
2018-04-20T05:56:06.633Z,10.84
2018-04-20T05:57:06.666Z,10.81
2018-04-20T05:58:06.702Z,10.85
2018-04-20T05:59:06.736Z,10.92
2018-04-20T06:00:06.771Z,10.96
2018-04-20T06:01:06.816Z,11.02
2018-04-20T06:02:06.842Z,11.15
2018-04-20T06:03:06.880Z,11.15
2018-04-20T06:04:06.914Z,11.09
2018-04-20T06:05:06.947Z,11.22
2018-04-20T06:06:06.982Z,11.11
2018-04-20T06:07:07.069Z,11.29
2018-04-20T06:08:07.053Z,11.28
2018-04-20T06:09:07.089Z,11.32
2018-04-20T06:10:07.125Z,11.44
2018-04-20T06:11:07.163Z,11.46
2018-04-20T06:12:07.196Z,11.51
2018-04-20T06:13:07.231Z,11.60
2018-04-20T06:14:07.269Z,11.62
2018-04-20T06:15:07.304Z,11.70
2018-04-20T06:16:07.338Z,11.75
2018-04-20T06:17:07.374Z,11.82
2018-04-20T06:18:07.410Z,11.83
2018-04-20T06:19:07.447Z,11.91
2018-04-20T06:20:07.481Z,11.99
2018-04-20T06:21:07.519Z,12.09
2018-04-20T06:22:07.553Z,12.05
2018-04-20T06:23:07.593Z,12.16
2018-04-20T06:24:07.623Z,12.31
2018-04-20T06:25:07.661Z,12.32
2018-04-20T06:26:08.612Z,12.34
2018-04-20T06:27:07.730Z,12.45
2018-04-20T06:28:07.767Z,12.41
2018-04-20T06:29:07.802Z,12.53
2018-04-20T06:30:07.839Z,12.54
2018-04-20T06:31:07.876Z,12.50
2018-04-20T06:32:07.909Z,12.59
2018-04-20T06:33:07.948Z,12.67
2018-04-20T06:34:07.984Z,12.72
2018-04-20T06:35:08.024Z,12.75
2018-04-20T06:36:08.055Z,12.89
2018-04-20T06:37:08.101Z,12.95
2018-04-20T06:38:08.130Z,12.95
2018-04-20T06:39:08.165Z,13.03
2018-04-20T06:40:08.201Z,13.03
2018-04-20T06:41:08.248Z,13.17
2018-04-20T06:42:08.275Z,13.15
2018-04-20T06:43:08.310Z,13.19
2018-04-20T06:44:08.348Z,13.23
2018-04-20T06:45:08.403Z,13.30
2018-04-20T06:46:08.421Z,13.33
2018-04-20T06:47:08.456Z,13.39
2018-04-20T06:48:08.496Z,13.39
2018-04-20T06:49:08.532Z,13.55
2018-04-20T06:50:08.570Z,13.49
2018-04-20T06:51:08.605Z,13.59
2018-04-20T06:52:08.642Z,13.62
2018-04-20T06:53:08.679Z,13.54
2018-04-20T06:54:08.717Z,13.60
2018-04-20T06:55:08.752Z,13.75
2018-04-20T06:56:08.788Z,13.63
2018-04-20T06:57:08.825Z,13.67
2018-04-20T06:58:08.867Z,13.82
2018-04-20T06:59:08.899Z,13.89
2018-04-20T07:00:08.938Z,13.95
2018-04-20T07:01:08.977Z,13.95
2018-04-20T07:02:09.010Z,14.04
2018-04-20T07:03:09.048Z,14.14
2018-04-20T07:04:09.084Z,14.25
2018-04-20T07:05:09.124Z,14.21
2018-04-20T07:06:09.167Z,14.28
2018-04-20T07:07:09.198Z,14.25
2018-04-20T07:08:09.234Z,14.42
2018-04-20T07:09:09.272Z,14.36
2018-04-20T07:10:09.315Z,14.35
2018-04-20T07:11:09.346Z,14.54
2018-04-20T07:12:09.436Z,14.51
2018-04-20T07:13:09.421Z,14.51
2018-04-20T07:14:09.466Z,14.64
2018-04-20T07:15:09.514Z,14.64
2018-04-20T07:16:09.533Z,14.65
2018-04-20T07:17:09.628Z,14.62
2018-04-20T07:18:09.609Z,14.75
2018-04-20T07:19:09.648Z,14.73
2018-04-20T07:20:09.682Z,14.77
2018-04-20T07:21:09.740Z,14.75
2018-04-20T07:22:09.759Z,14.73
2018-04-20T07:23:09.798Z,14.81
2018-04-20T07:24:09.836Z,14.86
2018-04-20T07:25:09.871Z,14.89
2018-04-20T07:26:09.915Z,15.09
2018-04-20T07:27:09.950Z,15.07
2018-04-20T07:28:09.986Z,15.03
2018-04-20T07:29:10.025Z,15.02
2018-04-20T07:30:10.073Z,15.14
2018-04-20T07:31:10.099Z,15.20
2018-04-20T07:32:10.137Z,15.17
2018-04-20T07:33:10.176Z,15.29
2018-04-20T07:34:10.214Z,15.35
2018-04-20T07:35:10.252Z,15.39
2018-04-20T07:36:10.289Z,15.39
2018-04-20T07:37:10.328Z,15.51
2018-04-20T07:38:10.368Z,15.51
2018-04-20T07:39:10.409Z,15.57
2018-04-20T07:40:10.446Z,15.68
2018-04-20T07:41:10.480Z,15.75
2018-04-20T07:42:10.520Z,15.67
2018-04-20T07:43:10.557Z,15.84
2018-04-20T07:44:10.595Z,15.93
2018-04-20T07:45:10.636Z,15.93
2018-04-20T07:46:10.673Z,16.04
2018-04-20T07:47:10.711Z,16.07
2018-04-20T07:48:10.750Z,16.21
2018-04-20T07:49:10.787Z,16.21
2018-04-20T07:50:10.828Z,16.28
2018-04-20T07:51:10.868Z,16.25
2018-04-20T07:52:10.903Z,16.33
2018-04-20T07:53:10.942Z,16.49
2018-04-20T07:54:10.990Z,16.39
2018-04-20T07:55:11.028Z,16.52
2018-04-20T07:56:11.060Z,16.57
2018-04-20T07:57:11.098Z,16.58
2018-04-20T07:58:11.144Z,16.66
2018-04-20T07:59:11.180Z,16.73
2018-04-20T08:00:11.214Z,16.83
2018-04-20T08:01:11.251Z,16.88
2018-04-20T08:02:11.297Z,16.93
2018-04-20T08:03:11.335Z,17.01
2018-04-20T08:04:11.378Z,17.01
2018-04-20T08:05:11.409Z,17.18
2018-04-20T08:06:11.446Z,17.16
2018-04-20T08:07:11.485Z,17.22
2018-04-20T08:08:11.525Z,17.26
2018-04-20T08:09:11.564Z,17.30
2018-04-20T08:10:11.611Z,17.43
2018-04-20T08:11:11.643Z,17.48
2018-04-20T08:12:11.681Z,17.46
2018-04-20T08:13:11.721Z,17.51
2018-04-20T08:14:11.761Z,17.54
2018-04-20T08:15:11.801Z,17.58
2018-04-20T08:16:11.837Z,17.58
2018-04-20T08:17:11.876Z,17.71
2018-04-20T08:18:11.917Z,17.75
2018-04-20T08:19:11.962Z,17.89
2018-04-20T08:20:12.051Z,17.95
2018-04-20T08:21:12.035Z,18.02
2018-04-20T08:22:12.083Z,18.10
2018-04-20T08:23:12.114Z,18.21
2018-04-20T08:24:12.163Z,18.25
2018-04-20T08:25:12.196Z,18.26
2018-04-20T08:26:12.233Z,18.37
2018-04-20T08:27:12.273Z,18.41
2018-04-20T08:28:12.312Z,18.50
2018-04-20T08:29:12.402Z,18.55
2018-04-20T08:30:12.391Z,18.52
2018-04-20T08:31:12.432Z,18.70
2018-04-20T08:32:12.470Z,18.72
2018-04-20T08:33:12.510Z,18.80
2018-04-20T08:34:12.610Z,18.84
2018-04-20T08:35:12.590Z,18.90
2018-04-20T08:36:12.629Z,18.92
2018-04-20T08:37:12.669Z,19.00
2018-04-20T08:38:12.711Z,19.21
2018-04-20T08:39:12.752Z,19.11
2018-04-20T08:40:12.791Z,19.33
2018-04-20T08:41:12.830Z,19.39
2018-04-20T08:42:12.872Z,19.48
2018-04-20T08:43:12.915Z,19.48
2018-04-20T08:44:12.950Z,19.63
2018-04-20T08:45:12.992Z,19.63
2018-04-20T08:46:13.031Z,19.74
2018-04-20T08:47:13.075Z,19.80
2018-04-20T08:48:13.112Z,19.81
2018-04-20T08:49:13.153Z,19.88
2018-04-20T08:50:13.192Z,19.92
2018-04-20T08:51:13.233Z,19.92
2018-04-20T08:52:13.272Z,19.95
2018-04-20T08:53:13.315Z,19.86
2018-04-20T08:54:13.364Z,20.01
2018-04-20T08:55:13.396Z,19.99
2018-04-20T08:56:13.435Z,20.08
2018-04-20T08:57:13.477Z,20.11
2018-04-20T08:58:13.515Z,20.23
2018-04-20T08:59:13.558Z,20.24
2018-04-20T09:00:13.596Z,20.36
2018-04-20T09:01:13.642Z,20.42
2018-04-20T09:02:13.682Z,20.43
2018-04-20T09:03:13.719Z,20.58
2018-04-20T09:04:13.760Z,20.64
2018-04-20T09:05:13.805Z,20.72
2018-04-20T09:06:13.842Z,20.76
2018-04-20T09:07:13.883Z,20.74
2018-04-20T09:08:13.929Z,20.84
2018-04-20T09:09:13.965Z,20.89
2018-04-20T09:10:14.006Z,20.97
2018-04-20T09:11:14.047Z,20.95
2018-04-20T09:12:14.087Z,21.07
2018-04-20T09:13:14.133Z,21.13
2018-04-20T09:14:14.169Z,21.21
2018-04-20T09:15:14.212Z,21.25
2018-04-20T09:16:14.256Z,21.42
2018-04-20T09:17:14.296Z,21.49
2018-04-20T09:18:14.335Z,21.59
2018-04-20T09:19:14.390Z,21.58
2018-04-20T09:20:14.420Z,21.61
2018-04-20T09:21:14.458Z,21.71
2018-04-20T09:22:14.510Z,21.72
2018-04-20T09:23:14.543Z,21.77
2018-04-20T09:24:14.583Z,21.90
2018-04-20T09:25:14.624Z,21.96
2018-04-20T09:26:14.666Z,21.99
2018-04-20T09:27:14.711Z,21.96
2018-04-20T09:28:14.749Z,22.03
2018-04-20T09:29:14.790Z,22.07
2018-04-20T09:30:14.840Z,22.06
2018-04-20T09:31:14.879Z,22.15
2018-04-20T09:32:14.917Z,22.12
2018-04-20T09:33:14.957Z,22.18
2018-04-20T09:34:15.004Z,22.20
2018-04-20T09:35:15.043Z,22.21
2018-04-20T09:36:15.082Z,22.25
2018-04-20T09:37:15.124Z,22.30
2018-04-20T09:38:15.166Z,22.31
2018-04-20T09:39:15.209Z,22.37
2018-04-20T09:40:15.252Z,22.47
2018-04-20T09:41:15.293Z,22.54
2018-04-20T09:42:15.341Z,22.54
2018-04-20T09:43:15.378Z,22.57
2018-04-20T09:44:15.421Z,22.67
2018-04-20T09:45:15.461Z,22.65
2018-04-20T09:46:15.559Z,22.64
2018-04-20T09:47:15.546Z,22.83
2018-04-20T09:48:15.596Z,22.76
2018-04-20T09:49:15.640Z,22.94
2018-04-20T09:50:15.672Z,22.98
2018-04-20T09:51:15.715Z,23.02
2018-04-20T09:52:15.759Z,23.02
2018-04-20T09:53:15.810Z,23.05
2018-04-20T09:54:15.843Z,23.09
2018-04-20T09:55:15.898Z,23.19
2018-04-20T09:56:15.928Z,23.25
2018-04-20T09:57:15.976Z,23.33
2018-04-20T09:58:16.017Z,23.42
2018-04-20T09:59:16.054Z,23.35
2018-04-20T10:00:16.098Z,23.47
2018-04-20T10:01:16.139Z,23.53
2018-04-20T10:02:16.188Z,23.55
2018-04-20T10:03:16.227Z,23.54
2018-04-20T10:04:16.265Z,23.63
2018-04-20T10:05:16.316Z,23.66
2018-04-20T10:06:16.356Z,23.68
2018-04-20T10:07:16.398Z,23.73
2018-04-20T10:08:16.440Z,23.75
2018-04-20T10:09:16.484Z,23.91
2018-04-20T10:10:16.528Z,23.93
2018-04-20T10:11:16.569Z,23.90
2018-04-20T10:12:16.611Z,23.98
2018-04-20T10:13:16.660Z,24.12
2018-04-20T10:14:16.711Z,24.06
2018-04-20T10:15:16.840Z,24.10
2018-04-20T10:16:16.783Z,24.13
2018-04-20T10:17:16.832Z,24.21
2018-04-20T10:18:16.869Z,24.21
2018-04-20T10:19:16.917Z,24.21
2018-04-20T10:20:16.956Z,24.27
2018-04-20T10:21:17.000Z,24.22
2018-04-20T10:22:17.157Z,24.30
2018-04-20T10:23:17.087Z,24.31
2018-04-20T10:24:17.129Z,24.22
2018-04-20T10:25:17.172Z,24.27
2018-04-20T10:26:17.215Z,24.42
2018-04-20T10:27:17.257Z,24.42
2018-04-20T10:28:17.300Z,24.39
2018-04-20T10:29:17.358Z,24.43
2018-04-20T10:30:17.393Z,24.57
2018-04-20T10:31:17.432Z,24.53
2018-04-20T10:32:17.475Z,24.50
2018-04-20T10:33:17.524Z,24.60
2018-04-20T10:34:17.565Z,24.55
2018-04-20T10:35:17.606Z,24.47
2018-04-20T10:36:17.650Z,24.53
2018-04-20T10:37:17.692Z,24.57
2018-04-20T10:38:17.735Z,24.57
2018-04-20T10:39:17.778Z,24.50
2018-04-20T10:40:17.823Z,24.57
2018-04-20T10:41:17.867Z,24.61
2018-04-20T10:42:17.911Z,24.58
2018-04-20T10:43:17.956Z,24.71
2018-04-20T10:44:17.995Z,24.71
2018-04-20T10:45:18.046Z,24.87
2018-04-20T10:46:18.084Z,24.93
2018-04-20T10:47:18.127Z,24.91
2018-04-20T10:48:18.172Z,24.96
2018-04-20T10:49:18.213Z,24.87
2018-04-20T10:50:18.258Z,24.93
2018-04-20T10:51:18.302Z,24.99
2018-04-20T10:52:18.345Z,24.99
2018-04-20T10:53:18.389Z,25.05
2018-04-20T10:54:18.432Z,24.98
2018-04-20T10:55:18.475Z,24.96
2018-04-20T10:56:18.523Z,25.05
2018-04-20T10:57:18.563Z,24.98
2018-04-20T10:58:18.607Z,24.98
2018-04-20T10:59:18.651Z,25.10
2018-04-20T11:00:18.694Z,25.17
2018-04-20T11:01:18.740Z,25.14
2018-04-20T11:02:18.783Z,25.13
2018-04-20T11:03:18.826Z,25.28
2018-04-20T11:04:18.870Z,25.23
2018-04-20T11:05:18.915Z,25.23
2018-04-20T11:06:18.966Z,25.33
2018-04-20T11:07:19.009Z,25.25
2018-04-20T11:08:19.047Z,25.33
2018-04-20T11:09:19.095Z,25.27
2018-04-20T11:10:19.132Z,25.38
2018-04-20T11:11:19.187Z,25.40
2018-04-20T11:12:19.224Z,25.32
2018-04-20T11:13:19.267Z,25.39
2018-04-20T11:14:19.314Z,25.39
2018-04-20T11:15:19.353Z,25.40
2018-04-20T11:16:19.546Z,25.45
2018-04-20T11:17:19.442Z,25.35
2018-04-20T11:18:19.487Z,25.40
2018-04-20T11:19:19.542Z,25.35
2018-04-20T11:20:19.572Z,25.55
2018-04-20T11:21:19.632Z,25.51
2018-04-20T11:22:19.662Z,25.47
2018-04-20T11:23:19.706Z,25.52
2018-04-20T11:24:19.752Z,25.51
2018-04-20T11:25:19.793Z,25.47
2018-04-20T11:26:19.837Z,25.51
2018-04-20T11:27:19.883Z,25.61
2018-04-20T11:28:19.926Z,25.58
2018-04-20T11:29:19.971Z,25.64
2018-04-20T11:30:20.019Z,25.67
2018-04-20T11:31:20.063Z,25.67
2018-04-20T11:32:20.104Z,25.64
2018-04-20T11:33:20.146Z,25.65
2018-04-20T11:34:20.192Z,25.64
2018-04-20T11:35:20.235Z,25.73
2018-04-20T11:36:20.283Z,25.62
2018-04-20T11:37:20.327Z,25.70
2018-04-20T11:38:20.369Z,25.61
2018-04-20T11:39:20.425Z,25.61
2018-04-20T11:40:20.458Z,25.77
2018-04-20T11:41:20.510Z,25.79
2018-04-20T11:42:20.548Z,25.87
2018-04-20T11:43:20.600Z,25.91
2018-04-20T11:44:20.639Z,25.97
2018-04-20T11:45:20.679Z,25.94
2018-04-20T11:46:20.723Z,25.95
2018-04-20T11:47:20.837Z,25.87
2018-04-20T11:48:20.814Z,25.92
2018-04-20T11:49:20.859Z,25.94
2018-04-20T11:50:20.921Z,25.85
2018-04-20T11:51:20.948Z,25.90
2018-04-20T11:52:21.010Z,25.87
2018-04-20T11:53:21.035Z,25.87
2018-04-20T11:54:21.079Z,25.90
2018-04-20T11:55:21.124Z,25.91
2018-04-20T11:56:21.169Z,25.87
2018-04-20T11:57:21.214Z,25.87
2018-04-20T11:58:21.259Z,25.87
2018-04-20T11:59:21.305Z,25.85
2018-04-20T12:00:21.347Z,25.85
2018-04-20T12:01:21.393Z,25.90
2018-04-20T12:02:21.442Z,25.98
2018-04-20T12:03:21.481Z,25.97
2018-04-20T12:04:21.524Z,25.90
2018-04-20T12:05:21.569Z,26.07
2018-04-20T12:06:21.616Z,26.06
2018-04-20T12:07:21.658Z,26.02
2018-04-20T12:08:21.706Z,26.01
2018-04-20T12:09:21.748Z,26.06
2018-04-20T12:10:21.804Z,26.07
2018-04-20T12:11:21.844Z,26.05
2018-04-20T12:12:21.882Z,26.13
2018-04-20T12:13:21.927Z,26.26
2018-04-20T12:14:21.970Z,26.28
2018-04-20T12:15:22.016Z,26.36
2018-04-20T12:16:22.061Z,26.36
2018-04-20T12:17:22.104Z,26.33
2018-04-20T12:18:22.150Z,26.30
2018-04-20T12:19:22.193Z,26.33
2018-04-20T12:20:22.238Z,26.32
2018-04-20T12:21:22.342Z,26.29
2018-04-20T12:22:22.328Z,26.30
2018-04-20T12:23:22.372Z,26.30
2018-04-20T12:24:22.417Z,26.26
2018-04-20T12:25:22.462Z,26.28
2018-04-20T12:26:22.509Z,26.39
2018-04-20T12:27:22.644Z,26.37
2018-04-20T12:28:22.601Z,26.33
2018-04-20T12:29:22.652Z,26.51
2018-04-20T12:30:22.687Z,26.36
2018-04-20T12:31:22.732Z,26.44
2018-04-20T12:32:22.784Z,26.48
2018-04-20T12:33:22.822Z,26.47
2018-04-20T12:34:22.866Z,26.54
2018-04-20T12:35:22.917Z,26.48
2018-04-20T12:36:22.956Z,26.62
2018-04-20T12:37:23.054Z,26.57
2018-04-20T12:38:23.046Z,26.55
2018-04-20T12:39:23.093Z,26.48
2018-04-20T12:40:23.134Z,26.48
2018-04-20T12:41:23.234Z,26.52
2018-04-20T12:42:23.233Z,26.65
2018-04-20T12:43:23.275Z,26.73
2018-04-20T12:44:23.385Z,26.76
2018-04-20T12:45:23.358Z,26.67
2018-04-20T12:46:23.413Z,26.73
2018-04-20T12:47:23.449Z,26.77
2018-04-20T12:48:23.503Z,26.77
2018-04-20T12:49:23.539Z,26.72
2018-04-20T12:50:23.594Z,26.84
2018-04-20T12:51:23.657Z,26.82
2018-04-20T12:52:23.674Z,26.89
2018-04-20T12:53:23.720Z,26.85
2018-04-20T12:54:23.764Z,26.80
2018-04-20T12:55:23.817Z,26.87
2018-04-20T12:56:23.854Z,26.99
2018-04-20T12:57:23.904Z,26.91
2018-04-20T12:58:23.950Z,27.12
2018-04-20T12:59:23.989Z,27.04