createdAt,value
2022-11-12T00:01:05.963Z,7.82
2022-11-12T00:03:32.759Z,7.86
2022-11-12T00:05:59.558Z,7.84
2022-11-12T00:08:26.632Z,7.67
2022-11-12T00:10:53.591Z,7.77
2022-11-12T00:13:20.392Z,7.83
2022-11-12T00:15:47.780Z,7.90
2022-11-12T00:18:14.730Z,7.93
2022-11-12T00:20:41.553Z,7.89
2022-11-12T00:23:08.573Z,7.74
2022-11-12T00:25:35.520Z,7.72
2022-11-12T00:28:11.077Z,7.71
2022-11-12T00:30:40.418Z,7.62
2022-11-12T00:33:08.141Z,7.64
2022-11-12T00:35:35.330Z,7.70
2022-11-12T00:38:02.160Z,7.63
2022-11-12T00:40:29.510Z,7.67
2022-11-12T00:42:56.388Z,7.65
2022-11-12T00:45:23.842Z,7.72
2022-11-12T00:47:54.512Z,7.64
2022-11-12T00:50:21.468Z,7.68
2022-11-12T00:52:48.499Z,7.70
2022-11-12T00:55:15.395Z,7.61
2022-11-12T00:57:42.183Z,7.64
2022-11-12T01:00:15.329Z,7.65
2022-11-12T01:02:46.407Z,7.57
2022-11-12T01:05:16.576Z,7.63
2022-11-12T01:07:43.488Z,7.62
2022-11-12T01:10:11.821Z,7.68
2022-11-12T01:12:38.791Z,7.70
2022-11-12T01:15:07.361Z,7.70
2022-11-12T01:17:34.381Z,7.70
2022-11-12T01:20:01.321Z,7.72
2022-11-12T01:22:28.171Z,7.67
2022-11-12T01:24:55.014Z,7.59
2022-11-12T01:27:21.787Z,7.63
2022-11-12T01:29:48.559Z,7.65
2022-11-12T01:32:15.396Z,7.70
2022-11-12T01:34:42.201Z,7.62
2022-11-12T01:37:08.970Z,7.59
2022-11-12T01:39:35.754Z,7.59
2022-11-12T01:42:02.624Z,7.48
2022-11-12T01:44:31.978Z,7.37
2022-11-12T01:47:15.095Z,7.42
2022-11-12T01:49:55.131Z,7.33
2022-11-12T01:52:31.900Z,7.34
2022-11-12T01:55:05.996Z,7.33
2022-11-12T01:57:39.553Z,7.36
2022-11-12T02:00:11.258Z,7.43
2022-11-12T02:02:39.165Z,7.44
2022-11-12T02:05:10.700Z,7.47
2022-11-12T02:07:41.220Z,7.46
2022-11-12T02:10:09.869Z,7.43
2022-11-12T02:12:55.349Z,7.44
2022-11-12T02:15:22.238Z,7.41
2022-11-12T02:17:49.304Z,7.22
2022-11-12T02:20:16.140Z,7.30
2022-11-12T02:22:42.999Z,7.21
2022-11-12T02:25:15.824Z,7.33
2022-11-12T02:27:44.179Z,7.42
2022-11-12T02:30:12.237Z,7.42
2022-11-12T02:32:39.024Z,7.50
2022-11-12T02:35:06.510Z,7.59
2022-11-12T02:37:33.275Z,7.52
2022-11-12T02:40:00.072Z,7.62
2022-11-12T02:42:26.945Z,7.63
2022-11-12T02:44:53.891Z,7.60
2022-11-12T02:47:20.704Z,7.64
2022-11-12T02:49:47.476Z,7.72
2022-11-12T02:52:14.286Z,7.56
2022-11-12T02:54:41.056Z,7.39
2022-11-12T02:57:07.845Z,7.46
2022-11-12T02:59:34.647Z,7.56
2022-11-12T03:02:01.477Z,7.57
2022-11-12T03:04:31.337Z,7.63
2022-11-12T03:06:58.198Z,7.60
2022-11-12T03:09:25.041Z,7.60
2022-11-12T03:11:51.847Z,7.61
2022-11-12T03:14:18.635Z,7.36
2022-11-12T03:16:45.414Z,7.47
2022-11-12T03:19:12.204Z,7.42
2022-11-12T03:21:38.973Z,7.44
2022-11-12T03:24:06.021Z,7.44
2022-11-12T03:26:35.773Z,7.50
2022-11-12T03:29:03.632Z,7.50
2022-11-12T03:31:30.432Z,7.48
2022-11-12T03:33:57.237Z,7.24
2022-11-12T03:36:24.008Z,7.40
2022-11-12T03:38:50.804Z,7.45
2022-11-12T03:41:17.581Z,7.37
2022-11-12T03:43:44.347Z,7.33
2022-11-12T03:46:11.167Z,7.48
2022-11-12T03:48:37.988Z,7.56
2022-11-12T03:51:05.149Z,7.51
2022-11-12T03:53:31.947Z,7.55
2022-11-12T03:55:58.748Z,7.53
2022-11-12T03:58:25.915Z,7.46
2022-11-12T04:00:53.065Z,7.50
2022-11-12T04:03:19.851Z,7.45
2022-11-12T04:06:05.276Z,7.34
2022-11-12T04:08:37.944Z,7.23
2022-11-12T04:11:15.225Z,7.25
2022-11-12T04:13:47.340Z,7.30
2022-11-12T04:16:40.212Z,7.14
2022-11-12T04:19:29.557Z,7.08
2022-11-12T04:22:08.082Z,7.11
2022-11-12T04:24:58.203Z,7.10
2022-11-12T04:27:27.723Z,7.19
2022-11-12T04:30:13.652Z,7.23
2022-11-12T04:32:51.047Z,7.20
2022-11-12T04:35:19.149Z,7.14
2022-11-12T04:37:46.372Z,7.12
2022-11-12T04:40:58.088Z,7.14
2022-11-12T04:43:43.493Z,7.21
2022-11-12T04:46:10.370Z,7.20
2022-11-12T04:48:37.122Z,7.24
2022-11-12T04:51:28.682Z,7.34
2022-11-12T04:53:55.451Z,7.36
2022-11-12T04:56:22.260Z,7.00
2022-11-12T04:58:49.052Z,7.09
2022-11-12T05:01:15.884Z,7.07
2022-11-12T05:03:42.753Z,7.14
2022-11-12T05:06:30.245Z,7.12
2022-11-12T05:08:57.084Z,6.98
2022-11-12T05:11:23.877Z,7.04
2022-11-12T05:13:50.650Z,7.11
2022-11-12T05:16:17.540Z,7.11
2022-11-12T05:18:44.309Z,7.10
2022-11-12T05:21:29.820Z,7.07
2022-11-12T05:23:56.579Z,7.05
2022-11-12T05:26:23.405Z,7.12
2022-11-12T05:28:50.237Z,7.15
2022-11-12T05:31:17.019Z,7.15
2022-11-12T05:33:43.799Z,7.21
2022-11-12T05:36:10.564Z,7.25
2022-11-12T05:38:39.060Z,7.12
2022-11-12T05:41:05.923Z,7.21
2022-11-12T05:43:32.741Z,7.05
2022-11-12T05:45:59.586Z,6.81
2022-11-12T05:48:26.765Z,6.86
2022-11-12T05:53:42.916Z,7.05
2022-11-12T05:56:11.305Z,7.13
2022-11-12T05:58:38.596Z,7.15
2022-11-12T06:01:05.930Z,6.96
2022-11-12T06:03:32.697Z,6.65
2022-11-12T06:05:59.481Z,6.75
2022-11-12T06:08:26.599Z,6.76
2022-11-12T06:10:54.943Z,6.77
2022-11-12T06:13:23.865Z,6.83
2022-11-12T06:15:52.317Z,6.88
2022-11-12T06:18:19.181Z,6.98
2022-11-12T06:21:06.072Z,6.89
2022-11-12T06:23:33.473Z,6.99
2022-11-12T06:26:01.400Z,6.95
2022-11-12T06:28:28.984Z,6.96
2022-11-12T06:30:56.278Z,7.00
2022-11-12T06:33:23.472Z,6.92
2022-11-12T06:35:58.258Z,7.00
2022-11-12T06:38:25.344Z,7.09
2022-11-12T06:40:52.351Z,7.16
2022-11-12T06:43:19.206Z,6.99
2022-11-12T06:45:45.976Z,7.05
2022-11-12T06:48:12.757Z,7.13
2022-11-12T06:50:39.583Z,7.06
2022-11-12T06:53:06.404Z,6.89
2022-11-12T06:55:33.224Z,6.86
2022-11-12T06:58:00.035Z,6.98
2022-11-12T07:00:26.843Z,7.07
2022-11-12T07:02:53.696Z,7.18
2022-11-12T07:05:20.535Z,7.32
2022-11-12T07:07:47.345Z,7.24
2022-11-12T07:10:14.128Z,7.34
2022-11-12T07:12:40.917Z,7.39
2022-11-12T07:15:08.061Z,7.27
2022-11-12T07:17:34.873Z,7.38
2022-11-12T07:20:03.850Z,7.42
2022-11-12T07:22:34.338Z,6.68
2022-11-12T07:25:01.121Z,6.75
2022-11-12T07:27:31.121Z,6.85
2022-11-12T07:29:57.926Z,6.83
2022-11-12T07:32:24.739Z,6.20
2022-11-12T07:34:51.602Z,6.71
2022-11-12T07:37:18.397Z,6.24
2022-11-12T07:39:45.247Z,6.74
2022-11-12T07:42:12.064Z,6.58
2022-11-12T07:44:38.913Z,6.63
2022-11-12T07:47:05.670Z,6.90
2022-11-12T07:49:32.504Z,7.18
2022-11-12T07:51:59.315Z,7.37
2022-11-12T07:54:26.108Z,6.88
2022-11-12T07:56:52.986Z,7.06
2022-11-12T07:59:19.766Z,7.04
2022-11-12T08:01:46.641Z,7.45
2022-11-12T08:04:14.084Z,7.59
2022-11-12T08:06:41.106Z,7.67
2022-11-12T08:09:08.815Z,7.76
2022-11-12T08:11:36.060Z,7.89
2022-11-12T08:14:03.558Z,7.83
2022-11-12T08:16:30.438Z,7.96
2022-11-12T08:18:57.243Z,7.28
2022-11-12T08:21:24.407Z,7.62
2022-11-12T08:23:51.304Z,7.75
2022-11-12T08:26:20.189Z,7.91
2022-11-12T08:28:47.028Z,8.01
2022-11-12T08:31:19.802Z,8.13
2022-11-12T08:33:46.956Z,6.61
2022-11-12T08:36:16.499Z,6.97
2022-11-12T08:38:43.920Z,6.43
2022-11-12T08:41:14.651Z,6.37
2022-11-12T08:43:42.413Z,6.62
2022-11-12T08:46:09.331Z,6.92
2022-11-12T08:48:39.905Z,7.09
2022-11-12T08:51:07.983Z,7.50
2022-11-12T08:53:35.073Z,7.81
2022-11-12T08:56:02.132Z,7.98
2022-11-12T08:58:29.341Z,7.82
2022-11-12T09:00:57.767Z,7.85
2022-11-12T09:03:26.104Z,7.83
2022-11-12T09:05:53.779Z,7.76
2022-11-12T09:08:24.172Z,7.84
2022-11-12T09:10:52.092Z,7.88
2022-11-12T09:13:19.799Z,7.97
2022-11-12T09:15:47.123Z,8.10
2022-11-12T09:18:17.343Z,8.22
2022-11-12T09:20:44.717Z,8.28
2022-11-12T09:23:14.708Z,8.38
2022-11-12T09:25:42.522Z,8.41
2022-11-12T09:28:17.697Z,8.39
2022-11-12T09:30:50.059Z,8.32
2022-11-12T09:33:27.423Z,8.37
2022-11-12T09:35:55.150Z,8.30
2022-11-12T09:38:22.654Z,8.09
2022-11-12T09:40:52.080Z,8.28
2022-11-12T09:43:33.674Z,8.36
2022-11-12T09:46:28.502Z,8.40
2022-11-12T09:49:19.924Z,8.41
2022-11-12T09:52:00.024Z,8.52
2022-11-12T09:54:30.775Z,8.65
2022-11-12T09:57:01.383Z,8.55
2022-11-12T09:59:34.831Z,8.64
2022-11-12T10:02:29.403Z,8.52
2022-11-12T10:05:14.976Z,8.42
2022-11-12T10:08:05.844Z,8.85
2022-11-12T10:11:19.355Z,9.04
2022-11-12T10:14:23.946Z,9.15
2022-11-12T10:17:19.475Z,9.29
2022-11-12T10:20:14.016Z,9.23
2022-11-12T10:23:14.225Z,8.96
2022-11-12T10:25:44.839Z,8.63
2022-11-12T10:28:31.005Z,7.99
2022-11-12T10:31:13.470Z,8.38
2022-11-12T10:33:40.272Z,8.81
2022-11-12T10:36:26.654Z,8.75
2022-11-12T10:38:55.247Z,9.07
2022-11-12T10:41:33.277Z,9.18
2022-11-12T10:44:03.989Z,8.49
2022-11-12T10:46:35.477Z,8.59
2022-11-12T10:49:04.833Z,8.94
2022-11-12T10:51:36.943Z,9.17
2022-11-12T10:54:37.578Z,9.48
2022-11-12T10:57:26.357Z,9.70
2022-11-12T11:00:19.295Z,9.72
2022-11-12T11:02:52.455Z,9.61
2022-11-12T11:05:38.747Z,9.83
2022-11-12T11:08:06.187Z,9.87
2022-11-12T11:10:36.063Z,9.99
2022-11-12T11:13:25.196Z,9.29
2022-11-12T11:16:05.159Z,9.30
2022-11-12T11:18:36.098Z,9.14
2022-11-12T11:21:24.471Z,9.41
2022-11-12T11:24:21.470Z,9.70
2022-11-12T11:27:04.632Z,9.23
2022-11-12T11:30:12.514Z,9.28
2022-11-12T11:32:54.971Z,9.41
2022-11-12T11:35:48.329Z,9.69
2022-11-12T11:38:53.529Z,9.89
2022-11-12T11:41:50.587Z,10.07
2022-11-12T11:44:40.048Z,10.11
2022-11-12T11:47:30.430Z,10.20
2022-11-12T11:50:13.243Z,10.36
2022-11-12T11:53:16.156Z,10.34
2022-11-12T11:56:31.353Z,10.27
2022-11-12T11:59:27.837Z,10.40
2022-11-12T12:01:57.556Z,10.36
2022-11-12T12:04:30.039Z,10.45
2022-11-12T12:07:37.271Z,10.38
2022-11-12T12:10:16.036Z,10.51
2022-11-12T12:12:42.714Z,10.54
2022-11-12T12:15:42.749Z,10.58
2022-11-12T12:18:52.188Z,10.68
2022-11-12T12:21:22.014Z,10.70
2022-11-12T12:23:51.172Z,10.66
2022-11-12T12:26:27.863Z,10.49
2022-11-12T12:29:01.842Z,10.48
2022-11-12T12:31:36.931Z,10.56
2022-11-12T12:34:16.077Z,10.61
2022-11-12T12:36:43.995Z,10.67
2022-11-12T12:39:26.734Z,10.48
2022-11-12T12:42:08.787Z,10.38
2022-11-12T12:45:03.079Z,10.34
2022-11-12T12:47:36.579Z,10.37
2022-11-12T12:50:10.767Z,10.50
2022-11-12T12:53:17.174Z,10.58
2022-11-12T12:55:58.104Z,10.63
2022-11-12T12:58:31.814Z,10.67
2022-11-12T13:01:31.535Z,10.52
2022-11-12T13:04:08.948Z,10.62
2022-11-12T13:06:40.086Z,10.76
2022-11-12T13:09:12.985Z,10.89
2022-11-12T13:12:00.837Z,11.00
2022-11-12T13:14:36.534Z,11.10
2022-11-12T13:17:15.016Z,11.02
2022-11-12T13:20:10.670Z,10.84
2022-11-12T13:22:40.333Z,11.02
2022-11-12T13:25:13.322Z,11.15
2022-11-12T13:27:40.132Z,11.32
2022-11-12T13:30:29.944Z,11.37
2022-11-12T13:32:59.021Z,11.33
2022-11-12T13:35:37.905Z,11.55
2022-11-12T13:38:12.161Z,11.73
2022-11-12T13:40:47.108Z,11.77
2022-11-12T13:43:42.701Z,11.98
2022-11-12T13:46:29.983Z,12.05
2022-11-12T13:49:12.285Z,12.06
2022-11-12T13:51:51.903Z,12.09
2022-11-12T13:54:36.200Z,11.90
2022-11-12T13:57:23.965Z,11.93
2022-11-12T14:00:22.494Z,11.72
2022-11-12T14:02:58.158Z,11.57
2022-11-12T14:05:35.988Z,11.41
2022-11-12T14:08:23.526Z,11.49
2022-11-12T14:11:09.127Z,11.46
2022-11-12T14:14:00.440Z,11.39
2022-11-12T14:17:01.645Z,11.35
2022-11-12T14:19:37.397Z,11.38
2022-11-12T14:22:22.848Z,11.30
2022-11-12T14:25:01.944Z,11.28
2022-11-12T14:27:28.605Z,11.26
2022-11-12T14:30:14.847Z,11.27
2022-11-12T14:32:45.140Z,11.26
2022-11-12T14:35:26.155Z,11.17
2022-11-12T14:37:59.632Z,11.24
2022-11-12T14:40:33.228Z,10.96
2022-11-12T14:43:00.087Z,10.89
2022-11-12T14:45:31.212Z,10.84
2022-11-12T14:48:01.369Z,10.79
2022-11-12T14:50:37.406Z,10.69
2022-11-12T14:53:18.212Z,10.58
2022-11-12T14:55:52.387Z,10.47
2022-11-12T14:58:21.916Z,10.42
2022-11-12T15:00:52.667Z,10.36
2022-11-12T15:03:24.279Z,10.29
2022-11-12T15:06:10.531Z,10.35
2022-11-12T15:08:39.971Z,10.32
2022-11-12T15:11:21.989Z,10.30
2022-11-12T15:13:51.109Z,10.20
2022-11-12T15:16:29.757Z,10.20
2022-11-12T15:19:20.877Z,10.16
2022-11-12T15:21:59.012Z,10.18
2022-11-12T15:24:33.479Z,10.11
2022-11-12T15:27:22.915Z,10.16
2022-11-12T15:29:49.756Z,10.14
2022-11-12T15:32:16.446Z,10.04
2022-11-12T15:34:46.224Z,9.97
2022-11-12T15:37:18.940Z,9.95
2022-11-12T15:39:51.991Z,9.91
2022-11-12T15:42:40.228Z,9.91
2022-11-12T15:45:18.632Z,9.87
2022-11-12T15:47:45.612Z,9.81
2022-11-12T15:50:22.842Z,9.80
2022-11-12T15:52:50.599Z,9.79
2022-11-12T15:55:18.331Z,9.66
2022-11-12T15:57:49.644Z,9.50
2022-11-12T16:00:22.286Z,9.56
2022-11-12T16:03:10.813Z,9.35
2022-11-12T16:05:37.708Z,9.45
2022-11-12T16:08:04.976Z,9.37
2022-11-12T16:10:31.966Z,9.26
2022-11-12T16:13:00.796Z,9.25
2022-11-12T16:15:27.713Z,9.21
2022-11-12T16:18:00.088Z,9.14
2022-11-12T16:20:32.321Z,9.26
2022-11-12T16:22:59.429Z,9.34
2022-11-12T16:25:34.412Z,9.42
2022-11-12T16:28:01.715Z,9.39
2022-11-12T16:30:32.165Z,9.40
2022-11-12T16:33:00.527Z,9.27
2022-11-12T16:35:29.790Z,9.28
2022-11-12T16:37:56.827Z,9.22
2022-11-12T16:40:28.074Z,9.18
2022-11-12T16:42:54.889Z,9.19
2022-11-12T16:45:25.219Z,9.22
2022-11-12T16:47:56.069Z,9.27
2022-11-12T16:50:26.448Z,9.29
2022-11-12T16:52:53.883Z,9.23
2022-11-12T16:55:21.672Z,9.19
2022-11-12T16:57:48.489Z,9.11
2022-11-12T17:00:19.199Z,9.11
2022-11-12T17:02:49.478Z,9.06
2022-11-12T17:05:23.004Z,8.90
2022-11-12T17:07:54.315Z,8.89
2022-11-12T17:10:23.874Z,8.89
2022-11-12T17:12:51.760Z,8.92
2022-11-12T17:15:18.758Z,8.83
2022-11-12T17:17:45.579Z,8.87
2022-11-12T17:20:12.534Z,8.99
2022-11-12T17:22:39.447Z,8.90
2022-11-12T17:25:08.134Z,8.91
2022-11-12T17:27:34.952Z,8.82
2022-11-12T17:30:02.503Z,8.78
2022-11-12T17:32:29.305Z,8.81
2022-11-12T17:34:56.839Z,8.85
2022-11-12T17:37:23.683Z,8.83
2022-11-12T17:39:50.472Z,8.77
2022-11-12T17:42:17.256Z,8.89
2022-11-12T17:44:46.102Z,8.82
2022-11-12T17:47:12.892Z,8.85
2022-11-12T17:49:39.748Z,8.80
2022-11-12T17:52:06.546Z,8.88
2022-11-12T17:54:34.425Z,8.61
2022-11-12T17:57:01.204Z,8.77
2022-11-12T17:59:28.036Z,8.81
2022-11-12T18:01:54.864Z,8.78
2022-11-12T18:04:23.835Z,8.78
2022-11-12T18:06:51.042Z,8.78
2022-11-12T18:09:17.926Z,8.79
2022-11-12T18:11:48.651Z,8.81
2022-11-12T18:14:16.013Z,8.81
2022-11-12T18:16:43.118Z,8.83
2022-11-12T18:19:11.244Z,8.77
2022-11-12T18:21:40.529Z,8.76
2022-11-12T18:24:16.443Z,8.73
2022-11-12T18:26:44.238Z,8.75
2022-11-12T18:29:12.590Z,8.77
2022-11-12T18:31:40.505Z,8.72
2022-11-12T18:34:13.675Z,8.70
2022-11-12T18:36:40.499Z,8.73
2022-11-12T18:39:07.576Z,8.66
2022-11-12T18:41:34.417Z,8.61
2022-11-12T18:44:01.531Z,8.53
2022-11-12T18:46:28.354Z,8.59
2022-11-12T18:48:55.153Z,8.62
2022-11-12T18:51:22.011Z,8.66
2022-11-12T18:53:48.850Z,8.73
2022-11-12T18:56:19.072Z,8.70
2022-11-12T18:58:46.603Z,8.67
2022-11-12T19:01:20.544Z,8.71
2022-11-12T19:03:48.398Z,8.67
2022-11-12T19:06:16.591Z,8.62
2022-11-12T19:08:43.440Z,8.57
2022-11-12T19:11:13.277Z,8.59
2022-11-12T19:13:41.032Z,8.56
2022-11-12T19:16:15.409Z,8.40
2022-11-12T19:18:43.034Z,8.33
2022-11-12T19:21:16.446Z,8.34
2022-11-12T19:23:43.425Z,8.39
2022-11-12T19:26:16.963Z,8.34
2022-11-12T19:28:44.994Z,8.35
2022-11-12T19:31:16.572Z,8.28
2022-11-12T19:33:43.949Z,8.32
2022-11-12T19:36:17.684Z,8.31
2022-11-12T19:38:44.816Z,8.20
2022-11-12T19:41:19.784Z,8.23
2022-11-12T19:43:47.579Z,8.25
2022-11-12T19:46:15.212Z,8.24
2022-11-12T19:48:43.798Z,8.16
2022-11-12T19:51:11.925Z,8.17
2022-11-12T19:53:46.499Z,8.07
2022-11-12T19:56:17.039Z,8.04
2022-11-12T19:58:48.742Z,8.02
2022-11-12T20:01:18.309Z,7.94
2022-11-12T20:03:45.704Z,7.92
2022-11-12T20:06:17.708Z,7.91
2022-11-12T20:08:44.926Z,7.88
2022-11-12T20:11:12.746Z,7.96
2022-11-12T20:13:40.137Z,7.83
2022-11-12T20:16:16.765Z,7.87
2022-11-12T20:18:50.827Z,7.74
2022-11-12T20:21:17.997Z,7.88
2022-11-12T20:23:45.729Z,7.76
2022-11-12T20:26:15.284Z,7.79
2022-11-12T20:28:43.527Z,7.86
2022-11-12T20:31:16.956Z,7.81
2022-11-12T20:33:43.758Z,7.78
2022-11-12T20:36:16.744Z,7.76
2022-11-12T20:38:45.016Z,7.68
2022-11-12T20:41:18.662Z,7.73
2022-11-12T20:43:45.663Z,7.80
2022-11-12T20:46:13.475Z,7.73
2022-11-12T20:48:43.586Z,7.79
2022-11-12T20:51:23.743Z,7.82
2022-11-12T20:53:59.264Z,7.80
2022-11-12T20:56:29.674Z,7.80
2022-11-12T20:58:57.668Z,7.81
2022-11-12T21:01:26.461Z,7.76
2022-11-12T21:03:53.449Z,7.76
2022-11-12T21:06:23.653Z,7.66
2022-11-12T21:08:50.769Z,7.62
2022-11-12T21:11:20.588Z,7.70
2022-11-12T21:13:47.499Z,7.69
2022-11-12T21:16:15.203Z,7.57
2022-11-12T21:18:42.307Z,7.55
2022-11-12T21:21:12.786Z,7.53
2022-11-12T21:23:43.598Z,7.50
2022-11-12T21:26:19.972Z,7.44
2022-11-12T21:28:55.436Z,7.47
2022-11-12T21:31:26.104Z,7.51
2022-11-12T21:34:00.210Z,7.52
2022-11-12T21:36:28.296Z,7.52
2022-11-12T21:38:55.319Z,7.48
2022-11-12T21:41:27.853Z,7.43
2022-11-12T21:43:55.263Z,7.39
2022-11-12T21:46:31.060Z,7.39
2022-11-12T21:48:58.167Z,7.50
2022-11-12T21:51:30.831Z,7.60
2022-11-12T21:54:03.976Z,7.56
2022-11-12T21:56:33.349Z,7.57
2022-11-12T21:59:01.261Z,7.48
2022-11-12T22:01:31.651Z,7.49
2022-11-12T22:03:59.718Z,7.52
2022-11-12T22:06:30.071Z,7.60
2022-11-12T22:08:58.099Z,7.61
2022-11-12T22:11:27.181Z,7.55
2022-11-12T22:13:54.110Z,7.69
2022-11-12T22:16:27.260Z,7.60
2022-11-12T22:18:56.986Z,7.52
2022-11-12T22:21:29.598Z,7.51
2022-11-12T22:23:57.852Z,7.41
2022-11-12T22:26:27.844Z,7.49
2022-11-12T22:28:58.872Z,7.55
2022-11-12T22:31:31.594Z,7.55
2022-11-12T22:34:00.348Z,7.57
2022-11-12T22:36:30.284Z,7.58
2022-11-12T22:38:57.497Z,7.56
2022-11-12T22:41:27.360Z,7.49
2022-11-12T22:43:57.147Z,7.25
2022-11-12T22:46:27.680Z,7.16
2022-11-12T22:48:55.461Z,7.19
2022-11-12T22:51:26.153Z,7.15
2022-11-12T22:53:55.603Z,7.10
2022-11-12T22:56:23.294Z,7.06
2022-11-12T22:58:51.215Z,7.08
2022-11-12T23:01:28.306Z,7.07
2022-11-12T23:03:58.939Z,7.10
2022-11-12T23:06:27.431Z,7.15
2022-11-12T23:08:56.101Z,7.09
2022-11-12T23:11:26.036Z,7.08
2022-11-12T23:13:54.560Z,7.11
2022-11-12T23:16:25.532Z,7.13
2022-11-12T23:18:54.844Z,7.11
2022-11-12T23:21:25.534Z,7.08
2022-11-12T23:23:52.967Z,7.01
2022-11-12T23:26:23.023Z,6.87
2022-11-12T23:28:50.870Z,6.91
2022-11-12T23:31:25.229Z,6.95
2022-11-12T23:33:54.809Z,6.93
2022-11-12T23:36:24.115Z,6.91
2022-11-12T23:38:51.364Z,6.82
2022-11-12T23:41:25.625Z,6.78
2022-11-12T23:43:54.169Z,6.78
2022-11-12T23:46:21.749Z,6.79
2022-11-12T23:48:48.776Z,6.78
2022-11-12T23:51:22.727Z,6.89
2022-11-12T23:53:50.040Z,6.97
2022-11-12T23:56:19.671Z,7.08
2022-11-12T23:58:47.321Z,6.98
