createdAt,value
2019-05-19T00:00:45.070Z,78.89
2019-05-19T00:01:45.558Z,78.99
2019-05-19T00:02:45.046Z,79.19
2019-05-19T00:03:45.052Z,78.99
2019-05-19T00:04:45.030Z,78.68
2019-05-19T00:05:45.037Z,79.60
2019-05-19T00:06:45.006Z,80.11
2019-05-19T00:07:45.017Z,80.00
2019-05-19T00:08:44.982Z,80.11
2019-05-19T00:09:44.983Z,80.00
2019-05-19T00:10:44.963Z,79.70
2019-05-19T00:11:44.947Z,80.00
2019-05-19T00:12:44.972Z,79.90
2019-05-19T00:13:44.958Z,80.00
2019-05-19T00:14:44.923Z,79.70
2019-05-19T00:15:44.918Z,80.11
2019-05-19T00:16:44.896Z,79.80
2019-05-19T00:17:44.939Z,79.56
2019-05-19T00:18:44.891Z,79.50
2019-05-19T00:19:44.904Z,79.86
2019-05-19T00:20:44.857Z,78.99
2019-05-19T00:21:44.860Z,78.14
2019-05-19T00:22:44.854Z,78.55
2019-05-19T00:23:44.874Z,76.61
2019-05-19T00:24:44.825Z,76.82
2019-05-19T00:25:44.827Z,78.14
2019-05-19T00:26:44.788Z,78.14
2019-05-19T00:27:44.793Z,78.55
2019-05-19T00:28:44.855Z,78.55
2019-05-19T00:29:44.753Z,78.85
2019-05-19T00:30:44.751Z,77.94
2019-05-19T00:31:44.736Z,78.04
2019-05-19T00:32:44.724Z,77.94
2019-05-19T00:33:44.740Z,77.83
2019-05-19T00:34:44.739Z,78.14
2019-05-19T00:35:44.692Z,78.24
2019-05-19T00:36:44.689Z,77.63
2019-05-19T00:37:44.699Z,76.10
2019-05-19T00:38:44.709Z,76.10
2019-05-19T00:39:44.658Z,76.61
2019-05-19T00:40:44.674Z,76.72
2019-05-19T00:41:44.676Z,76.01
2019-05-19T00:42:44.646Z,75.76
2019-05-19T00:43:44.603Z,75.29
2019-05-19T00:44:44.598Z,75.05
2019-05-19T00:45:44.617Z,75.90
2019-05-19T00:46:44.568Z,75.46
2019-05-19T00:47:44.567Z,74.79
2019-05-19T00:48:44.587Z,74.88
2019-05-19T00:49:44.538Z,74.65
2019-05-19T00:50:44.583Z,74.95
2019-05-19T00:51:44.541Z,74.28
2019-05-19T00:52:44.516Z,75.19
2019-05-19T00:53:44.504Z,74.88
2019-05-19T00:54:44.517Z,75.46
2019-05-19T00:55:44.522Z,75.26
2019-05-19T00:56:44.476Z,75.36
2019-05-19T00:57:44.480Z,75.76
2019-05-19T00:58:44.440Z,75.87
2019-05-19T00:59:44.444Z,76.10
2019-05-19T01:00:44.495Z,75.46
2019-05-19T01:01:44.422Z,74.88
2019-05-19T01:02:44.415Z,74.88
2019-05-19T01:03:44.413Z,74.88
2019-05-19T01:04:44.380Z,74.88
2019-05-19T01:05:44.381Z,74.79
2019-05-19T01:06:44.385Z,74.65
2019-05-19T01:07:44.344Z,74.75
2019-05-19T01:08:44.355Z,75.36
2019-05-19T01:09:44.322Z,74.95
2019-05-19T01:10:44.320Z,73.83
2019-05-19T01:11:44.324Z,74.85
2019-05-19T01:12:44.303Z,74.88
2019-05-19T01:13:44.279Z,75.05
2019-05-19T01:14:44.286Z,74.79
2019-05-19T01:15:44.255Z,74.79
2019-05-19T01:16:44.300Z,74.99
2019-05-19T01:17:44.233Z,74.48
2019-05-19T01:18:44.219Z,74.18
2019-05-19T01:19:55.140Z,74.75
2019-05-19T01:20:44.222Z,73.74
2019-05-19T01:21:44.229Z,73.43
2019-05-19T01:22:44.198Z,73.67
2019-05-19T01:23:44.165Z,73.94
2019-05-19T01:24:44.155Z,73.83
2019-05-19T01:25:44.156Z,74.48
2019-05-19T01:26:44.155Z,74.28
2019-05-19T01:27:44.165Z,73.57
2019-05-19T01:28:44.132Z,73.26
2019-05-19T01:29:44.101Z,73.97
2019-05-19T01:30:44.091Z,73.74
2019-05-19T01:31:44.092Z,73.87
2019-05-19T01:32:44.098Z,73.46
2019-05-19T01:33:44.067Z,73.43
2019-05-19T01:34:44.072Z,73.57
2019-05-19T01:35:44.040Z,73.67
2019-05-19T01:36:44.029Z,73.63
2019-05-19T01:37:44.056Z,73.77
2019-05-19T01:38:44.033Z,73.33
2019-05-19T01:39:44.007Z,73.46
2019-05-19T01:40:43.982Z,73.67
2019-05-19T01:41:43.976Z,73.87
2019-05-19T01:42:43.959Z,73.83
2019-05-19T01:43:43.969Z,75.09
2019-05-19T01:44:43.959Z,73.97
2019-05-19T01:45:43.963Z,73.57
2019-05-19T01:46:43.919Z,73.87
2019-05-19T01:47:43.916Z,74.07
2019-05-19T01:48:43.928Z,74.18
2019-05-19T01:49:43.898Z,73.46
2019-05-19T01:50:43.907Z,73.46
2019-05-19T01:51:43.874Z,73.46
2019-05-19T01:52:43.849Z,73.57
2019-05-19T01:53:43.865Z,73.67
2019-05-19T01:54:43.827Z,73.67
2019-05-19T01:55:43.831Z,73.97
2019-05-19T01:56:43.834Z,74.21
2019-05-19T01:57:43.815Z,74.41
2019-05-19T01:58:43.798Z,74.92
2019-05-19T01:59:43.798Z,74.82
2019-05-19T02:00:43.777Z,74.92
2019-05-19T02:01:43.780Z,75.02
2019-05-19T02:02:43.787Z,74.21
2019-05-19T02:03:43.779Z,74.11
2019-05-19T02:04:43.792Z,74.11
2019-05-19T02:05:43.742Z,73.91
2019-05-19T02:06:43.707Z,74.01
2019-05-19T02:07:43.704Z,74.11
2019-05-19T02:08:43.691Z,74.01
2019-05-19T02:09:43.714Z,73.80
2019-05-19T02:10:43.658Z,73.80
2019-05-19T02:11:43.640Z,73.91
2019-05-19T02:12:43.642Z,74.11
2019-05-19T02:13:43.644Z,73.39
2019-05-19T02:14:43.651Z,74.01
2019-05-19T02:15:43.652Z,73.91
2019-05-19T02:16:43.593Z,73.80
2019-05-19T02:17:43.608Z,73.80
2019-05-19T02:18:43.576Z,73.80
2019-05-19T02:19:43.580Z,73.91
2019-05-19T02:20:43.987Z,73.80
2019-05-19T02:21:43.536Z,74.01
2019-05-19T02:22:43.535Z,75.12
2019-05-19T02:23:43.533Z,74.21
2019-05-19T02:24:43.516Z,73.91
2019-05-19T02:25:43.546Z,74.01
2019-05-19T02:26:43.481Z,74.21
2019-05-19T02:27:43.465Z,74.11
2019-05-19T02:28:43.469Z,74.11
2019-05-19T02:29:43.474Z,74.11
2019-05-19T02:30:43.492Z,74.11
2019-05-19T02:31:43.461Z,75.23
2019-05-19T02:32:43.418Z,74.92
2019-05-19T02:33:43.408Z,75.02
2019-05-19T02:34:43.410Z,74.72
2019-05-19T02:35:43.384Z,74.82
2019-05-19T02:36:43.390Z,74.72
2019-05-19T02:37:43.396Z,74.92
2019-05-19T02:38:43.357Z,75.06
2019-05-19T02:39:43.340Z,75.63
2019-05-19T02:40:43.369Z,75.33
2019-05-19T02:41:43.367Z,75.98
2019-05-19T02:42:43.337Z,75.57
2019-05-19T02:43:43.328Z,75.87
2019-05-19T02:44:43.297Z,75.57
2019-05-19T02:45:43.285Z,75.57
2019-05-19T02:46:43.290Z,75.98
2019-05-19T02:47:43.292Z,76.28
2019-05-19T02:48:43.265Z,76.82
2019-05-19T02:49:43.233Z,76.38
2019-05-19T02:50:52.333Z,77.29
2019-05-19T02:51:43.215Z,77.20
2019-05-19T02:52:43.230Z,77.84
2019-05-19T02:53:43.218Z,78.01
2019-05-19T02:54:43.202Z,77.84
2019-05-19T02:55:43.168Z,77.94
2019-05-19T02:56:43.154Z,78.15
2019-05-19T02:57:43.467Z,78.45
2019-05-19T02:58:43.172Z,78.25
2019-05-19T02:59:43.141Z,78.05
2019-05-19T03:00:43.148Z,78.76
2019-05-19T03:01:43.102Z,78.89
2019-05-19T03:02:43.092Z,78.25
2019-05-19T03:03:43.163Z,78.80
2019-05-19T03:04:43.104Z,78.80
2019-05-19T03:05:43.082Z,78.89
2019-05-19T03:06:43.075Z,78.28
2019-05-19T03:07:43.111Z,78.59
2019-05-19T03:08:43.051Z,78.80
2019-05-19T03:09:43.043Z,79.30
2019-05-19T03:10:43.006Z,79.20
2019-05-19T03:11:43.016Z,78.89
2019-05-19T03:12:43.012Z,78.89
2019-05-19T03:13:43.039Z,79.00
2019-05-19T03:14:42.991Z,79.10
2019-05-19T03:15:42.961Z,78.49
2019-05-19T03:16:42.945Z,79.10
2019-05-19T03:17:42.965Z,77.98
2019-05-19T03:18:42.952Z,77.98
2019-05-19T03:19:42.953Z,77.87
2019-05-19T03:20:42.906Z,76.96
2019-05-19T03:21:42.900Z,77.67
2019-05-19T03:22:42.881Z,77.47
2019-05-19T03:23:42.888Z,77.37
2019-05-19T03:24:42.893Z,77.26
2019-05-19T03:25:44.270Z,77.26
2019-05-19T03:26:42.834Z,77.03
2019-05-19T03:27:42.838Z,77.47
2019-05-19T03:28:42.822Z,76.72
2019-05-19T03:29:42.851Z,76.72
2019-05-19T03:30:42.794Z,76.62
2019-05-19T03:31:42.816Z,77.13
2019-05-19T03:32:42.773Z,77.44
2019-05-19T03:33:42.773Z,77.13
2019-05-19T03:34:42.768Z,76.82
2019-05-19T03:35:42.762Z,76.21
2019-05-19T03:36:42.769Z,76.52
2019-05-19T03:37:42.712Z,76.52
2019-05-19T03:38:42.730Z,76.52
2019-05-19T03:39:42.711Z,76.01
2019-05-19T03:40:42.717Z,76.11
2019-05-19T03:41:42.691Z,76.52
2019-05-19T03:42:42.661Z,76.21
2019-05-19T03:43:42.655Z,76.35
2019-05-19T03:44:42.645Z,76.62
2019-05-19T03:45:42.671Z,76.92
2019-05-19T03:46:42.634Z,76.25
2019-05-19T03:47:42.628Z,77.03
2019-05-19T03:48:42.594Z,76.52
2019-05-19T03:49:42.583Z,76.82
2019-05-19T03:50:42.644Z,77.03
2019-05-19T03:51:42.589Z,77.33
2019-05-19T03:52:42.576Z,77.03
2019-05-19T03:53:42.564Z,76.72
2019-05-19T03:54:42.573Z,77.53
2019-05-19T03:55:42.520Z,76.92
2019-05-19T03:56:42.584Z,76.92
2019-05-19T03:57:42.518Z,76.42
2019-05-19T03:58:42.500Z,76.82
2019-05-19T03:59:42.510Z,76.72
2019-05-19T04:00:42.462Z,76.82
2019-05-19T04:01:42.515Z,76.01
2019-05-19T04:02:42.439Z,76.01
2019-05-19T04:03:42.442Z,76.52
2019-05-19T04:04:42.435Z,76.31
2019-05-19T04:05:42.444Z,76.96
2019-05-19T04:06:42.454Z,76.52
2019-05-19T04:07:42.389Z,75.95
2019-05-19T04:08:42.383Z,76.04
2019-05-19T04:09:42.386Z,76.72
2019-05-19T04:10:42.401Z,76.21
2019-05-19T04:11:42.382Z,76.52
2019-05-19T04:12:42.390Z,76.52
2019-05-19T04:13:42.340Z,76.72
2019-05-19T04:14:42.315Z,76.42
2019-05-19T04:15:42.320Z,76.11
2019-05-19T04:16:42.324Z,76.21
2019-05-19T04:17:42.323Z,75.91
2019-05-19T04:18:42.266Z,76.11
2019-05-19T04:19:42.266Z,76.01
2019-05-19T04:20:42.247Z,76.42
2019-05-19T04:21:48.934Z,75.91
2019-05-19T04:22:42.267Z,75.81
2019-05-19T04:23:42.255Z,75.77
2019-05-19T04:24:42.203Z,75.98
2019-05-19T04:25:42.218Z,75.57
2019-05-19T04:26:42.213Z,75.98
2019-05-19T04:27:42.188Z,76.18
2019-05-19T04:28:42.205Z,75.87
2019-05-19T04:29:42.168Z,75.26
2019-05-19T04:30:42.136Z,75.43
2019-05-19T04:31:42.149Z,75.57
2019-05-19T04:32:42.121Z,75.12
2019-05-19T04:33:42.154Z,75.02
2019-05-19T04:34:42.124Z,74.82
2019-05-19T04:35:42.095Z,74.82
2019-05-19T04:36:42.071Z,74.72
2019-05-19T04:37:42.072Z,75.02
2019-05-19T04:38:42.408Z,74.92
2019-05-19T04:39:42.052Z,75.12
2019-05-19T04:40:42.042Z,74.68
2019-05-19T04:41:42.020Z,74.88
2019-05-19T04:42:42.012Z,74.07
2019-05-19T04:43:42.002Z,73.87
2019-05-19T04:44:42.002Z,73.77
2019-05-19T04:45:42.023Z,74.79
2019-05-19T04:46:41.979Z,73.46
2019-05-19T04:47:41.960Z,73.63
2019-05-19T04:48:41.948Z,73.22
2019-05-19T04:49:42.431Z,73.63
2019-05-19T04:50:41.938Z,73.63
2019-05-19T04:51:41.939Z,73.33
2019-05-19T04:52:41.916Z,73.19
2019-05-19T04:53:41.942Z,72.89
2019-05-19T04:54:41.935Z,73.09
2019-05-19T04:55:41.864Z,73.80
2019-05-19T04:56:41.874Z,72.78
2019-05-19T04:57:41.847Z,73.70
2019-05-19T04:58:41.846Z,72.48
2019-05-19T04:59:41.822Z,72.45
2019-05-19T05:00:41.833Z,72.34
2019-05-19T05:01:41.804Z,72.14
2019-05-19T05:02:41.810Z,72.04
2019-05-19T05:03:41.785Z,72.04
2019-05-19T05:04:41.787Z,71.84
2019-05-19T05:05:41.797Z,72.14
2019-05-19T05:06:41.795Z,71.64
2019-05-19T05:07:41.755Z,71.73
2019-05-19T05:08:41.749Z,71.33
2019-05-19T05:09:41.741Z,71.84
2019-05-19T05:10:41.758Z,71.53
2019-05-19T05:11:41.694Z,72.25
2019-05-19T05:12:41.682Z,71.33
2019-05-19T05:13:41.680Z,71.73
2019-05-19T05:14:41.679Z,71.30
2019-05-19T05:15:41.683Z,71.40
2019-05-19T05:16:41.665Z,71.09
2019-05-19T05:17:41.628Z,71.50
2019-05-19T05:18:41.613Z,71.60
2019-05-19T05:19:41.623Z,71.77
2019-05-19T05:20:41.620Z,71.40
2019-05-19T05:21:41.617Z,71.09
2019-05-19T05:22:41.600Z,71.47
2019-05-19T05:23:41.569Z,71.37
2019-05-19T05:24:41.553Z,70.96
2019-05-19T05:25:41.563Z,70.96
2019-05-19T05:26:41.565Z,71.67
2019-05-19T05:27:41.530Z,71.06
2019-05-19T05:28:41.507Z,70.86
2019-05-19T05:29:41.510Z,70.56
2019-05-19T05:30:41.491Z,70.56
2019-05-19T05:31:41.510Z,70.56
2019-05-19T05:32:41.505Z,70.96
2019-05-19T05:33:41.463Z,70.96
2019-05-19T05:34:41.444Z,71.06
2019-05-19T05:35:41.431Z,71.16
2019-05-19T05:36:41.427Z,71.03
2019-05-19T05:37:41.443Z,71.33
2019-05-19T05:38:41.409Z,71.53
2019-05-19T05:39:41.396Z,70.49
2019-05-19T05:40:41.409Z,69.98
2019-05-19T05:41:41.371Z,70.18
2019-05-19T05:42:41.424Z,70.59
2019-05-19T05:43:41.365Z,69.98
2019-05-19T05:44:41.334Z,69.98
2019-05-19T05:45:41.337Z,70.49
2019-05-19T05:46:41.337Z,69.68
2019-05-19T05:47:41.303Z,69.68
2019-05-19T05:48:41.315Z,70.45
2019-05-19T05:49:41.277Z,69.54
2019-05-19T05:50:41.273Z,69.78
2019-05-19T05:51:41.274Z,70.05
2019-05-19T05:52:41.259Z,70.05
2019-05-19T05:53:41.286Z,69.95
2019-05-19T05:54:41.239Z,69.65
2019-05-19T05:55:41.213Z,69.95
2019-05-19T05:56:41.207Z,69.81
2019-05-19T05:57:41.204Z,69.74
2019-05-19T05:58:41.229Z,68.90
2019-05-19T05:59:41.175Z,69.34
2019-05-19T06:00:41.172Z,69.01
2019-05-19T06:01:41.148Z,69.68
2019-05-19T06:02:41.145Z,68.19
2019-05-19T06:03:41.198Z,68.57
2019-05-19T06:04:41.171Z,68.67
2019-05-19T06:05:41.114Z,69.27
2019-05-19T06:06:41.116Z,68.37
2019-05-19T06:07:41.087Z,68.37
2019-05-19T06:08:41.078Z,68.37
2019-05-19T06:09:41.093Z,68.57
2019-05-19T06:10:41.045Z,68.77
2019-05-19T06:11:41.048Z,68.67
2019-05-19T06:12:41.051Z,68.47
2019-05-19T06:13:41.023Z,68.37
2019-05-19T06:14:41.018Z,68.57
2019-05-19T06:15:41.024Z,68.47
2019-05-19T06:16:40.993Z,68.43
2019-05-19T06:17:40.989Z,68.03
2019-05-19T06:18:40.993Z,67.83
2019-05-19T06:19:40.992Z,68.51
2019-05-19T06:20:40.949Z,68.10
2019-05-19T06:21:40.925Z,68.30
2019-05-19T06:22:54.998Z,68.00
2019-05-19T06:23:40.917Z,68.40
2019-05-19T06:24:40.893Z,68.67
2019-05-19T06:25:40.926Z,67.66
2019-05-19T06:26:40.885Z,67.46
2019-05-19T06:27:40.859Z,67.46
2019-05-19T06:28:40.858Z,67.16
2019-05-19T06:29:40.849Z,66.72
2019-05-19T06:30:40.865Z,67.23
2019-05-19T06:31:40.822Z,66.62
2019-05-19T06:32:40.823Z,67.13
2019-05-19T06:33:40.793Z,66.72
2019-05-19T06:34:40.793Z,66.79
2019-05-19T06:35:40.847Z,65.58
2019-05-19T06:36:40.795Z,65.61
2019-05-19T06:37:40.761Z,66.08
2019-05-19T06:38:40.765Z,65.68
2019-05-19T06:39:40.730Z,66.08
2019-05-19T06:40:40.756Z,66.22
2019-05-19T06:41:40.742Z,65.92
2019-05-19T06:42:40.703Z,66.93
2019-05-19T06:43:40.702Z,66.72
2019-05-19T06:44:40.716Z,67.19
2019-05-19T06:45:40.665Z,65.99
2019-05-19T06:46:40.680Z,66.79
2019-05-19T06:47:40.672Z,66.16
2019-05-19T06:48:40.632Z,64.54
2019-05-19T06:49:40.627Z,64.44
2019-05-19T06:50:41.044Z,64.54
2019-05-19T06:51:40.645Z,64.95
2019-05-19T06:52:40.613Z,64.04
2019-05-19T06:53:40.585Z,64.34
2019-05-19T06:54:40.606Z,64.01
2019-05-19T06:55:40.594Z,64.01
2019-05-19T06:56:40.539Z,63.20
2019-05-19T06:57:40.540Z,63.60
2019-05-19T06:58:40.557Z,64.21
2019-05-19T06:59:40.548Z,63.90
2019-05-19T07:00:40.501Z,63.43
2019-05-19T07:01:40.510Z,64.31
2019-05-19T07:02:40.474Z,63.30
2019-05-19T07:03:40.487Z,62.19
2019-05-19T07:04:40.479Z,63.20
2019-05-19T07:05:40.482Z,62.19
2019-05-19T07:06:40.454Z,63.20
2019-05-19T07:07:40.448Z,63.00
2019-05-19T07:08:40.454Z,63.47
2019-05-19T07:09:40.414Z,63.27
2019-05-19T07:10:40.861Z,62.46
2019-05-19T07:11:40.397Z,62.87
2019-05-19T07:12:40.375Z,62.37
2019-05-19T07:13:40.378Z,61.93
2019-05-19T07:14:40.372Z,62.04
2019-05-19T07:15:40.361Z,61.76
2019-05-19T07:16:40.322Z,61.83
2019-05-19T07:17:40.314Z,62.13
2019-05-19T07:18:40.314Z,61.63
2019-05-19T07:19:40.314Z,61.70
2019-05-19T07:20:40.325Z,61.90
2019-05-19T07:21:40.286Z,61.83
2019-05-19T07:22:40.256Z,62.30
2019-05-19T07:23:40.243Z,61.80
2019-05-19T07:24:40.314Z,62.91
2019-05-19T07:25:40.242Z,61.87
2019-05-19T07:26:40.227Z,61.07
2019-05-19T07:27:40.221Z,61.37
2019-05-19T07:28:40.196Z,60.36
2019-05-19T07:29:40.212Z,59.86
2019-05-19T07:30:40.181Z,60.77
2019-05-19T07:31:40.158Z,61.07
2019-05-19T07:32:40.162Z,60.77
2019-05-19T07:33:40.135Z,60.97
2019-05-19T07:34:40.143Z,60.77
2019-05-19T07:35:40.114Z,60.57
2019-05-19T07:36:40.126Z,60.36
2019-05-19T07:37:40.121Z,59.96
2019-05-19T07:38:40.096Z,59.74
2019-05-19T07:39:40.155Z,59.53
2019-05-19T07:40:40.076Z,59.43
2019-05-19T07:41:40.052Z,60.44
2019-05-19T07:42:40.062Z,59.83
2019-05-19T07:43:40.065Z,59.83
2019-05-19T07:44:40.060Z,59.74
2019-05-19T07:45:40.041Z,58.83
2019-05-19T07:46:40.024Z,59.20
2019-05-19T07:47:39.997Z,59.80
2019-05-19T07:48:39.994Z,59.50
2019-05-19T07:49:39.995Z,60.11
2019-05-19T07:50:39.949Z,59.70
2019-05-19T07:51:40.006Z,60.00
2019-05-19T07:52:39.948Z,59.50
2019-05-19T07:53:43.038Z,59.98
2019-05-19T07:54:39.942Z,59.70
2019-05-19T07:55:39.937Z,60.31
2019-05-19T07:56:39.964Z,60.61
2019-05-19T07:57:39.875Z,60.48
2019-05-19T07:58:39.864Z,59.98
2019-05-19T07:59:39.967Z,59.17
2019-05-19T08:00:39.867Z,57.26
2019-05-19T08:01:39.865Z,57.67
2019-05-19T08:02:39.987Z,58.24
2019-05-19T08:03:39.909Z,58.44
2019-05-19T08:04:39.829Z,57.04
2019-05-19T08:05:39.832Z,56.43
2019-05-19T08:06:39.801Z,56.63
2019-05-19T08:07:39.843Z,56.93
2019-05-19T08:08:39.764Z,56.84
2019-05-19T08:09:39.754Z,56.03
2019-05-19T08:10:39.825Z,56.81
2019-05-19T08:11:39.735Z,57.01
2019-05-19T08:12:39.757Z,56.84
2019-05-19T08:13:39.713Z,56.23
2019-05-19T08:14:39.689Z,56.74
2019-05-19T08:15:39.697Z,56.30
2019-05-19T08:16:40.314Z,55.91
2019-05-19T08:17:39.688Z,56.13
2019-05-19T08:18:39.676Z,55.53
2019-05-19T08:19:39.633Z,56.74
2019-05-19T08:20:39.630Z,56.74
2019-05-19T08:21:39.633Z,57.54
2019-05-19T08:22:39.638Z,57.34
2019-05-19T08:23:39.646Z,57.74
2019-05-19T08:24:39.617Z,57.54
2019-05-19T08:25:39.626Z,56.96
2019-05-19T08:26:39.597Z,57.37
2019-05-19T08:27:39.561Z,56.86
2019-05-19T08:28:39.552Z,57.26
2019-05-19T08:29:39.560Z,58.57
2019-05-19T08:30:39.637Z,57.97
2019-05-19T08:31:39.514Z,57.87
2019-05-19T08:32:39.495Z,57.57
2019-05-19T08:33:39.514Z,57.94
2019-05-19T08:34:39.518Z,57.34
2019-05-19T08:35:39.484Z,57.34
2019-05-19T08:36:39.510Z,57.04
2019-05-19T08:37:39.442Z,58.04
2019-05-19T08:38:39.438Z,56.84
2019-05-19T08:39:39.868Z,57.21
2019-05-19T08:40:39.422Z,57.31
2019-05-19T08:41:39.432Z,58.11
2019-05-19T08:42:39.415Z,56.71
2019-05-19T08:43:39.388Z,56.71
2019-05-19T08:44:39.379Z,56.68
2019-05-19T08:45:39.794Z,57.39
2019-05-19T08:46:39.354Z,57.79
2019-05-19T08:47:39.371Z,56.18
2019-05-19T08:48:39.352Z,56.38
2019-05-19T08:49:39.312Z,57.51
2019-05-19T08:50:39.329Z,57.41
2019-05-19T08:51:39.315Z,56.88
2019-05-19T08:52:39.301Z,56.18
2019-05-19T08:53:39.307Z,56.98
2019-05-19T08:54:39.259Z,56.58
2019-05-19T08:55:39.313Z,57.08
2019-05-19T08:56:39.249Z,55.98
2019-05-19T08:57:39.261Z,56.56
2019-05-19T08:58:39.235Z,55.75
2019-05-19T08:59:39.239Z,54.85
2019-05-19T09:00:39.257Z,55.55
2019-05-19T09:01:39.178Z,54.35
2019-05-19T09:02:39.305Z,54.85
2019-05-19T09:03:39.170Z,53.95
2019-05-19T09:04:39.184Z,54.25
2019-05-19T09:05:39.166Z,54.72
2019-05-19T09:06:39.133Z,55.93
2019-05-19T09:07:39.179Z,55.63
2019-05-19T09:08:39.121Z,55.32
2019-05-19T09:09:39.101Z,56.43
2019-05-19T09:10:39.112Z,55.20
2019-05-19T09:11:39.074Z,54.72
2019-05-19T09:12:39.114Z,54.93
2019-05-19T09:13:39.053Z,54.82
2019-05-19T09:14:39.069Z,56.40
2019-05-19T09:15:39.044Z,56.23
2019-05-19T09:16:39.056Z,54.80
2019-05-19T09:17:39.044Z,54.10
2019-05-19T09:18:39.007Z,55.20
2019-05-19T09:19:38.996Z,54.20
2019-05-19T09:20:39.010Z,54.39
2019-05-19T09:21:38.981Z,54.80
2019-05-19T09:22:38.984Z,56.27
2019-05-19T09:23:38.981Z,54.10
2019-05-19T09:24:38.928Z,56.20
2019-05-19T09:25:38.938Z,54.60
2019-05-19T09:26:38.939Z,54.52
2019-05-19T09:27:38.914Z,55.20
2019-05-19T09:28:38.923Z,55.60
2019-05-19T09:29:38.877Z,56.07
2019-05-19T09:30:38.869Z,56.27
2019-05-19T09:31:41.313Z,55.07
2019-05-19T09:32:38.869Z,55.27
2019-05-19T09:33:38.892Z,55.57
2019-05-19T09:34:38.858Z,54.47
2019-05-19T09:35:38.819Z,55.35
2019-05-19T09:36:38.803Z,54.55
2019-05-19T09:37:38.838Z,56.15
2019-05-19T09:38:38.785Z,55.15
2019-05-19T09:39:38.792Z,54.55
2019-05-19T09:40:38.791Z,54.14
2019-05-19T09:41:38.750Z,54.72
2019-05-19T09:42:38.739Z,55.22
2019-05-19T09:43:38.748Z,54.02
2019-05-19T09:44:38.760Z,54.52
2019-05-19T09:45:38.731Z,54.99
2019-05-19T09:46:38.723Z,54.39
2019-05-19T09:47:38.690Z,53.49
2019-05-19T09:48:38.841Z,53.59
2019-05-19T09:49:38.687Z,52.80
2019-05-19T09:50:38.662Z,53.39
2019-05-19T09:51:38.664Z,52.59
2019-05-19T09:52:38.667Z,52.99
2019-05-19T09:53:38.672Z,52.37
2019-05-19T09:54:45.418Z,52.39
2019-05-19T09:55:39.634Z,53.37
2019-05-19T09:56:38.601Z,52.47
2019-05-19T09:57:38.601Z,52.17
2019-05-19T09:58:38.589Z,52.37
2019-05-19T09:59:38.616Z,52.69
2019-05-19T10:00:38.553Z,52.69
2019-05-19T10:01:38.557Z,51.79
2019-05-19T10:02:38.527Z,53.69
2019-05-19T10:03:38.555Z,53.82
2019-05-19T10:04:38.524Z,52.39
2019-05-19T10:05:38.492Z,53.30
2019-05-19T10:06:38.495Z,51.89
2019-05-19T10:07:38.482Z,50.79
2019-05-19T10:08:38.468Z,52.19
2019-05-19T10:09:38.489Z,51.42
2019-05-19T10:10:38.438Z,52.22
2019-05-19T10:11:38.439Z,52.19
2019-05-19T10:12:38.412Z,52.00
2019-05-19T10:13:38.414Z,51.22
2019-05-19T10:14:38.410Z,51.09
2019-05-19T10:15:38.418Z,51.32
2019-05-19T10:16:38.369Z,51.32
2019-05-19T10:17:38.371Z,51.20
2019-05-19T10:18:38.347Z,51.69
2019-05-19T10:19:38.365Z,52.57
2019-05-19T10:20:38.356Z,50.47
2019-05-19T10:21:38.325Z,50.47
2019-05-19T10:22:38.306Z,49.97
2019-05-19T10:23:38.300Z,49.97
2019-05-19T10:24:38.283Z,51.17
2019-05-19T10:25:38.315Z,50.57
2019-05-19T10:26:38.287Z,51.47
2019-05-19T10:27:38.262Z,52.27
2019-05-19T10:28:38.240Z,52.14
2019-05-19T10:29:38.316Z,52.04
2019-05-19T10:30:38.220Z,52.34
2019-05-19T10:31:38.311Z,52.42
2019-05-19T10:32:38.219Z,50.92
2019-05-19T10:33:38.199Z,51.02
2019-05-19T10:34:38.221Z,50.92
2019-05-19T10:35:38.160Z,50.62
2019-05-19T10:36:38.164Z,47.72
2019-05-19T10:37:38.173Z,48.52
2019-05-19T10:38:38.143Z,47.33
2019-05-19T10:39:38.143Z,46.62
2019-05-19T10:40:38.226Z,46.62
2019-05-19T10:41:38.097Z,47.42
2019-05-19T10:42:38.105Z,47.45
2019-05-19T10:43:38.073Z,47.53
2019-05-19T10:44:38.080Z,48.52
2019-05-19T10:45:38.083Z,49.72
2019-05-19T10:46:38.052Z,49.92
2019-05-19T10:47:38.038Z,50.12
2019-05-19T10:48:38.039Z,49.80
2019-05-19T10:49:38.009Z,49.70
2019-05-19T10:50:38.053Z,49.90
2019-05-19T10:51:37.989Z,49.80
2019-05-19T10:52:37.991Z,49.90
2019-05-19T10:53:37.974Z,48.70
2019-05-19T10:54:38.197Z,49.80
2019-05-19T10:55:37.947Z,49.40
2019-05-19T10:56:37.958Z,49.40
2019-05-19T10:57:37.949Z,48.60
2019-05-19T10:58:37.911Z,48.93
2019-05-19T10:59:37.903Z,49.00
2019-05-19T11:00:37.975Z,48.80
2019-05-19T11:01:37.926Z,49.50
2019-05-19T11:02:37.879Z,49.50
2019-05-19T11:03:37.863Z,49.60
2019-05-19T11:04:37.851Z,50.40
2019-05-19T11:05:37.843Z,49.70
2019-05-19T11:06:37.859Z,48.48
2019-05-19T11:07:37.833Z,47.58
2019-05-19T11:08:37.834Z,48.18
2019-05-19T11:09:37.821Z,48.48
2019-05-19T11:10:37.789Z,47.26
2019-05-19T11:11:37.786Z,47.56
2019-05-19T11:12:37.798Z,47.26
2019-05-19T11:13:37.759Z,47.06
2019-05-19T11:14:37.774Z,47.16
2019-05-19T11:15:37.722Z,47.16
2019-05-19T11:16:37.724Z,46.76
2019-05-19T11:17:37.733Z,47.26
2019-05-19T11:18:37.689Z,47.56
2019-05-19T11:19:37.695Z,47.36
2019-05-19T11:20:37.737Z,48.16
2019-05-19T11:21:37.657Z,48.35
2019-05-19T11:22:37.664Z,47.33
2019-05-19T11:23:37.666Z,47.33
2019-05-19T11:24:37.627Z,46.54
2019-05-19T11:25:50.631Z,47.44
2019-05-19T11:26:37.636Z,47.03
2019-05-19T11:27:37.595Z,46.54
2019-05-19T11:28:37.588Z,46.24
2019-05-19T11:29:37.599Z,46.44
2019-05-19T11:30:37.567Z,44.94
2019-05-19T11:31:37.574Z,45.22
2019-05-19T11:32:37.562Z,44.92
2019-05-19T11:33:37.528Z,45.72
2019-05-19T11:34:37.534Z,45.02
2019-05-19T11:35:37.529Z,45.42
2019-05-19T11:36:37.553Z,46.12
2019-05-19T11:37:37.495Z,45.54
2019-05-19T11:38:37.501Z,45.44
2019-05-19T11:39:37.470Z,46.64
2019-05-19T11:40:37.464Z,46.73
2019-05-19T11:41:37.486Z,46.34
2019-05-19T11:42:37.444Z,45.64
2019-05-19T11:43:37.428Z,46.44
2019-05-19T11:44:37.444Z,45.84
2019-05-19T11:45:37.414Z,44.35
2019-05-19T11:46:37.404Z,45.84
2019-05-19T11:47:37.410Z,45.36
2019-05-19T11:48:37.368Z,46.44
2019-05-19T11:49:37.363Z,45.96
2019-05-19T11:50:41.703Z,45.26
2019-05-19T11:51:37.363Z,46.26
2019-05-19T11:52:37.418Z,47.03
2019-05-19T11:53:37.352Z,46.54
2019-05-19T11:54:37.306Z,46.94
2019-05-19T11:55:37.311Z,46.73
2019-05-19T11:56:37.279Z,46.04
2019-05-19T11:57:37.331Z,45.64
2019-05-19T11:58:37.268Z,45.94
2019-05-19T11:59:37.264Z,46.12
2019-05-19T12:00:37.245Z,46.84
2019-05-19T12:01:37.241Z,46.54
2019-05-19T12:02:37.216Z,45.92
2019-05-19T12:03:37.723Z,45.32
2019-05-19T12:04:37.276Z,46.54
2019-05-19T12:05:37.246Z,46.54
2019-05-19T12:06:39.730Z,46.84
2019-05-19T12:07:37.184Z,47.53
2019-05-19T12:08:37.197Z,46.34
2019-05-19T12:09:37.160Z,47.75
2019-05-19T12:10:37.132Z,48.03
2019-05-19T12:11:37.118Z,47.14
2019-05-19T12:12:37.146Z,46.34
2019-05-19T12:13:37.123Z,46.54
2019-05-19T12:14:37.087Z,46.61
2019-05-19T12:15:37.096Z,46.64
2019-05-19T12:16:37.068Z,46.42
2019-05-19T12:17:37.099Z,46.42
2019-05-19T12:18:37.050Z,46.01
2019-05-19T12:19:37.030Z,46.72
2019-05-19T12:20:37.139Z,45.32
2019-05-19T12:21:37.022Z,46.34
2019-05-19T12:22:37.063Z,46.34
2019-05-19T12:23:36.988Z,46.04
2019-05-19T12:24:36.987Z,45.74
2019-05-19T12:25:36.965Z,46.72
2019-05-19T12:26:36.969Z,45.72
2019-05-19T12:27:36.943Z,44.82
2019-05-19T12:28:36.949Z,45.94
2019-05-19T12:29:36.923Z,45.02
2019-05-19T12:30:36.927Z,45.92
2019-05-19T12:31:36.900Z,45.82
2019-05-19T12:32:36.891Z,45.52
2019-05-19T12:33:50.796Z,45.12
2019-05-19T12:34:36.883Z,46.54
2019-05-19T12:35:36.859Z,45.74
2019-05-19T12:36:36.866Z,45.32
2019-05-19T12:37:36.874Z,46.34
2019-05-19T12:38:36.868Z,47.14
2019-05-19T12:39:36.813Z,46.44
2019-05-19T12:40:36.849Z,47.03
2019-05-19T12:41:36.794Z,46.54
2019-05-19T12:42:36.802Z,46.01
2019-05-19T12:43:36.776Z,46.01
2019-05-19T12:44:36.774Z,46.22
2019-05-19T12:45:36.754Z,46.39
2019-05-19T12:46:36.765Z,45.02
2019-05-19T12:47:36.765Z,46.22
2019-05-19T12:48:36.733Z,46.01
2019-05-19T12:49:36.714Z,44.90
2019-05-19T12:50:36.712Z,45.22
2019-05-19T12:51:36.767Z,46.30
2019-05-19T12:52:36.702Z,46.79