createdAt,value
2019-04-14T00:00:35.893Z,31.20
2019-04-14T00:01:36.664Z,28.70
2019-04-14T00:02:35.868Z,28.60
2019-04-14T00:03:36.830Z,27.50
2019-04-14T00:04:35.721Z,29.70
2019-04-14T00:05:36.918Z,32.30
2019-04-14T00:06:35.683Z,32.40
2019-04-14T00:07:36.308Z,30.00
2019-04-14T00:08:35.696Z,30.90
2019-04-14T00:09:35.814Z,31.50
2019-04-14T00:10:35.660Z,31.20
2019-04-14T00:11:36.540Z,32.70
2019-04-14T00:12:35.853Z,33.80
2019-04-14T00:13:35.617Z,33.30
2019-04-14T00:14:35.787Z,34.90
2019-04-14T00:15:41.126Z,35.80
2019-04-14T00:16:36.616Z,34.80
2019-04-14T00:17:35.586Z,35.50
2019-04-14T00:18:35.909Z,34.90
2019-04-14T00:19:35.640Z,33.90
2019-04-14T00:20:35.918Z,36.60
2019-04-14T00:21:36.705Z,36.80
2019-04-14T00:22:35.709Z,36.20
2019-04-14T00:23:35.536Z,34.40
2019-04-14T00:24:35.790Z,35.70
2019-04-14T00:25:35.476Z,33.70
2019-04-14T00:26:35.638Z,35.40
2019-04-14T00:27:36.655Z,35.30
2019-04-14T00:28:35.778Z,38.10
2019-04-14T00:29:35.430Z,36.20
2019-04-14T00:30:35.792Z,35.80
2019-04-14T00:31:35.431Z,34.40
2019-04-14T00:32:35.550Z,36.30
2019-04-14T00:33:36.655Z,36.30
2019-04-14T00:35:54.201Z,30.10
2019-04-14T00:36:54.508Z,35.20
2019-04-14T00:38:23.957Z,34.30
2019-04-14T00:38:54.348Z,36.20
2019-04-14T00:39:55.398Z,36.60
2019-04-14T00:40:54.215Z,35.10
2019-04-14T00:41:58.378Z,34.60
2019-04-14T00:42:55.955Z,34.30
2019-04-14T00:43:54.915Z,34.40
2019-04-14T00:44:54.053Z,35.20
2019-04-14T00:45:56.758Z,34.60
2019-04-14T00:46:56.033Z,34.20
2019-04-14T00:48:01.217Z,32.10
2019-04-14T00:48:56.021Z,36.30
2019-04-14T00:49:55.067Z,33.40
2019-04-14T00:50:54.057Z,32.90
2019-04-14T00:51:54.984Z,33.70
2019-04-14T00:52:54.537Z,32.40
2019-04-14T00:53:54.025Z,33.40
2019-04-14T00:54:54.323Z,33.60
2019-04-14T00:55:53.924Z,35.30
2019-04-14T00:56:54.185Z,31.80
2019-04-14T00:57:54.967Z,33.80
2019-04-14T00:58:54.025Z,32.50
2019-04-14T00:59:54.990Z,33.00
2019-04-14T01:00:54.032Z,34.10
2019-04-14T01:01:54.791Z,32.20
2019-04-14T01:02:54.163Z,31.90
2019-04-14T01:03:54.787Z,30.60
2019-04-14T01:04:53.947Z,32.90
2019-04-14T01:05:54.747Z,33.70
2019-04-14T01:06:53.809Z,31.40
2019-04-14T01:07:54.431Z,31.50
2019-04-14T01:08:53.786Z,35.50
2019-04-14T01:09:53.854Z,32.80
2019-04-14T01:10:54.060Z,31.90
2019-04-14T01:11:53.761Z,31.30
2019-04-14T01:12:53.952Z,32.20
2019-04-14T01:13:55.014Z,32.70
2019-04-14T01:14:53.923Z,33.90
2019-04-14T01:16:01.750Z,30.20
2019-04-14T01:16:55.797Z,35.00
2019-04-14T01:17:54.907Z,29.10
2019-04-14T01:18:53.795Z,31.00
2019-04-14T01:19:54.803Z,33.30
2019-04-14T01:20:53.688Z,30.30
2019-04-14T01:21:54.590Z,31.60
2019-04-14T01:22:53.672Z,33.20
2019-04-14T01:23:54.519Z,32.70
2019-04-14T01:24:53.623Z,31.60
2019-04-14T01:25:54.226Z,31.40
2019-04-14T01:26:54.911Z,30.10
2019-04-14T01:27:53.825Z,31.50
2019-04-14T01:28:54.697Z,32.50
2019-04-14T01:29:53.829Z,29.00
2019-04-14T01:30:54.469Z,30.80
2019-04-14T01:31:53.711Z,33.80
2019-04-14T01:34:15.175Z,32.90
2019-04-14T01:35:14.507Z,30.10
2019-04-14T01:36:14.831Z,32.10
2019-04-14T01:37:14.499Z,30.90
2019-04-14T01:38:14.792Z,29.70
2019-04-14T01:39:15.459Z,32.00
2019-04-14T01:40:14.480Z,30.00
2019-04-14T01:41:15.000Z,30.70
2019-04-14T01:42:14.451Z,29.60
2019-04-14T01:43:14.662Z,31.60
2019-04-14T01:44:15.540Z,31.90
2019-04-14T01:45:14.397Z,30.40
2019-04-14T01:46:18.429Z,30.00
2019-04-14T01:47:15.886Z,32.30
2019-04-14T01:48:14.844Z,32.30
2019-04-14T01:49:14.357Z,32.00
2019-04-14T01:50:14.878Z,34.50
2019-04-14T01:51:15.434Z,34.00
2019-04-14T01:52:14.591Z,34.70
2019-04-14T01:53:14.389Z,34.70
2019-04-14T01:54:14.942Z,38.00
2019-04-14T01:55:15.427Z,35.60
2019-04-14T01:56:14.495Z,34.20
2019-04-14T01:57:15.352Z,34.20
2019-04-14T01:58:14.463Z,35.00
2019-04-14T01:59:15.220Z,37.10
2019-04-14T02:00:14.240Z,36.10
2019-04-14T02:01:14.947Z,34.40
2019-04-14T02:02:14.255Z,32.10
2019-04-14T02:03:14.916Z,36.10
2019-04-14T02:04:14.272Z,33.80
2019-04-14T02:05:14.622Z,35.50
2019-04-14T02:06:14.180Z,36.20
2019-04-14T02:07:14.531Z,34.20
2019-04-14T02:08:15.419Z,35.40
2019-04-14T02:09:14.242Z,34.10
2019-04-14T02:10:15.102Z,34.90
2019-04-14T02:11:14.279Z,35.30
2019-04-14T02:12:14.856Z,35.00
2019-04-14T02:13:14.137Z,35.80
2019-04-14T02:14:14.783Z,33.80
2019-04-14T02:15:14.074Z,34.50
2019-04-14T02:16:24.011Z,34.50
2019-04-14T02:17:15.474Z,34.80
2019-04-14T02:18:22.912Z,33.30
2019-04-14T02:19:22.619Z,32.50
2019-04-14T02:20:22.945Z,34.10
2019-04-14T02:22:33.481Z,30.10
2019-04-14T02:23:41.739Z,33.40
2019-04-14T02:24:41.734Z,31.70
2019-04-14T02:25:42.929Z,33.70
2019-04-14T02:26:41.615Z,32.80
2019-04-14T02:27:42.941Z,36.20
2019-04-14T02:29:53.754Z,33.10
2019-04-14T02:31:06.341Z,33.80
2019-04-14T02:32:33.814Z,32.80
2019-04-14T02:33:32.159Z,37.00
2019-04-14T02:34:25.929Z,33.90
2019-04-14T02:36:43.523Z,31.20
2019-04-14T02:39:13.977Z,29.70
2019-04-14T02:41:14.394Z,33.10
2019-04-14T02:43:07.796Z,31.40
2019-04-14T02:49:56.141Z,32.30
2019-04-14T02:50:56.092Z,32.80
2019-04-14T02:57:41.688Z,29.90
2019-04-14T02:58:53.817Z,32.60
2019-04-14T02:59:45.275Z,34.10
2019-04-14T03:01:02.322Z,34.40
2019-04-14T03:03:08.856Z,33.00
2019-04-14T03:03:43.092Z,33.60
2019-04-14T03:04:44.835Z,34.50
2019-04-14T03:05:49.895Z,33.30
2019-04-14T03:06:41.141Z,32.70
2019-04-14T03:07:46.777Z,33.90
2019-04-14T03:09:43.126Z,34.00
2019-04-14T03:10:39.883Z,35.40
2019-04-14T03:12:52.789Z,34.80
2019-04-14T03:13:45.452Z,34.60
2019-04-14T03:14:49.559Z,34.60
2019-04-14T03:18:00.505Z,30.30
2019-04-14T03:21:11.178Z,34.20
2019-04-14T03:22:18.272Z,36.40
2019-04-14T03:23:05.058Z,36.00
2019-04-14T03:24:07.217Z,36.70
2019-04-14T03:24:53.773Z,34.40
2019-04-14T03:25:59.452Z,34.50
2019-04-14T03:27:04.987Z,35.60
2019-04-14T03:28:17.479Z,35.90
2019-04-14T03:28:56.536Z,36.10
2019-04-14T03:30:19.820Z,34.20
2019-04-14T03:31:30.483Z,36.80
2019-04-14T03:35:30.437Z,35.30
2019-04-14T03:37:31.787Z,36.60
2019-04-14T03:40:01.206Z,36.40
2019-04-14T03:41:08.676Z,36.50
2019-04-14T03:44:19.169Z,35.60
2019-04-14T03:45:03.840Z,37.60
2019-04-14T03:46:09.671Z,39.90
2019-04-14T03:47:10.954Z,36.20
2019-04-14T03:49:26.817Z,35.00
2019-04-14T03:52:26.916Z,37.10
2019-04-14T03:53:22.124Z,35.60
2019-04-14T03:54:15.930Z,38.50
2019-04-14T03:55:11.360Z,38.40
2019-04-14T03:56:00.785Z,37.20
2019-04-14T03:56:55.628Z,38.10
2019-04-14T03:57:54.106Z,38.50
2019-04-14T03:58:53.773Z,36.50
2019-04-14T03:59:54.178Z,36.00
2019-04-14T04:00:53.720Z,36.70
2019-04-14T04:02:05.338Z,36.80
2019-04-14T04:02:53.725Z,36.20
2019-04-14T04:03:54.225Z,39.20
2019-04-14T04:04:53.687Z,36.80
2019-04-14T04:05:54.254Z,35.70
2019-04-14T04:06:53.682Z,36.50
2019-04-14T04:07:53.873Z,37.30
2019-04-14T04:09:02.227Z,37.30
2019-04-14T04:09:54.076Z,37.10
2019-04-14T04:10:53.623Z,37.50
2019-04-14T04:11:54.112Z,39.10
2019-04-14T04:12:53.593Z,35.60
2019-04-14T04:13:54.161Z,38.80
2019-04-14T04:14:53.596Z,40.70
2019-04-14T04:15:54.020Z,38.50
2019-04-14T04:16:53.581Z,41.40
2019-04-14T04:17:53.853Z,37.90
2019-04-14T04:19:00.045Z,36.60
2019-04-14T04:19:55.613Z,36.70
2019-04-14T04:20:54.496Z,36.30
2019-04-14T04:21:53.566Z,37.10
2019-04-14T04:22:54.352Z,37.10
2019-04-14T04:23:53.667Z,39.30
2019-04-14T04:28:14.481Z,39.40
2019-04-14T04:29:13.678Z,34.50
2019-04-14T04:30:14.430Z,38.00
2019-04-14T04:31:13.659Z,38.20
2019-04-14T04:32:14.244Z,39.10
2019-04-14T04:33:24.216Z,36.40
2019-04-14T04:34:14.082Z,39.10
2019-04-14T04:35:13.661Z,36.60
2019-04-14T04:36:13.949Z,38.80
2019-04-14T04:37:14.853Z,36.90
2019-04-14T04:38:13.838Z,37.60
2019-04-14T04:39:13.577Z,41.10
2019-04-14T04:40:13.639Z,36.70
2019-04-14T04:41:14.622Z,37.30
2019-04-14T04:42:13.614Z,38.30
2019-04-14T04:43:14.600Z,36.70
2019-04-14T04:44:13.661Z,36.90
2019-04-14T04:45:14.820Z,37.40
2019-04-14T04:46:13.513Z,39.40
2019-04-14T04:49:14.453Z,33.50
2019-04-14T04:50:08.519Z,39.60
2019-04-14T04:51:16.011Z,36.80
2019-04-14T04:53:26.703Z,33.80
2019-04-14T04:55:35.148Z,34.60
2019-04-14T04:57:44.142Z,33.40
2019-04-14T04:58:52.304Z,39.00
2019-04-14T04:59:51.791Z,38.60
2019-04-14T05:00:54.181Z,40.90
2019-04-14T05:01:55.819Z,40.60
2019-04-14T05:02:54.961Z,42.70
2019-04-14T05:05:21.022Z,36.60
2019-04-14T05:06:22.288Z,39.40
2019-04-14T05:07:20.955Z,42.20
2019-04-14T05:08:21.717Z,40.50
2019-04-14T05:09:21.042Z,43.20
2019-04-14T05:10:21.737Z,41.50
2019-04-14T05:11:29.426Z,38.50
2019-04-14T05:12:21.706Z,40.40
2019-04-14T05:13:20.716Z,38.40
2019-04-14T05:14:21.589Z,41.30
2019-04-14T05:15:20.690Z,41.00
2019-04-14T05:16:21.417Z,41.20
2019-04-14T05:17:21.222Z,41.50
2019-04-14T05:18:20.636Z,39.80
2019-04-14T05:19:27.682Z,42.70
2019-04-14T05:20:22.473Z,42.10
2019-04-14T05:21:21.432Z,45.40
2019-04-14T05:22:21.301Z,44.10
2019-04-14T05:23:21.323Z,45.70
2019-04-14T05:24:20.572Z,46.80
2019-04-14T05:25:21.582Z,47.70
2019-04-14T05:26:20.583Z,45.90
2019-04-14T05:27:21.102Z,44.40
2019-04-14T05:28:21.941Z,45.50
2019-04-14T05:29:21.101Z,48.60
2019-04-14T05:30:21.776Z,47.00
2019-04-14T05:31:20.775Z,44.20
2019-04-14T05:32:21.620Z,44.60
2019-04-14T05:33:20.777Z,44.90
2019-04-14T05:34:21.541Z,43.70
2019-04-14T05:35:29.041Z,45.90
2019-04-14T05:36:21.453Z,45.10
2019-04-14T05:37:20.432Z,45.60
2019-04-14T05:38:21.163Z,43.20
2019-04-14T05:39:20.479Z,46.20
2019-04-14T05:40:21.051Z,47.70
2019-04-14T05:41:20.430Z,46.30
2019-04-14T05:42:25.143Z,46.90
2019-04-14T05:43:30.228Z,45.40
2019-04-14T05:44:21.380Z,47.20
2019-04-14T05:45:20.385Z,46.10
2019-04-14T05:46:20.687Z,48.30
2019-04-14T05:47:20.326Z,48.30
2019-04-14T05:48:20.463Z,44.60
2019-04-14T05:49:30.608Z,46.80
2019-04-14T05:50:21.297Z,46.50
2019-04-14T05:51:22.137Z,44.20
2019-04-14T05:52:20.662Z,44.80
2019-04-14T05:53:20.275Z,45.90
2019-04-14T05:54:20.667Z,46.80
2019-04-14T05:55:30.598Z,43.70
2019-04-14T05:56:20.692Z,42.30
2019-04-14T05:57:20.225Z,45.60
2019-04-14T05:58:29.703Z,44.20
2019-04-14T05:59:20.224Z,43.30
2019-04-14T06:00:21.193Z,42.80
2019-04-14T06:01:20.378Z,42.20
2019-04-14T06:02:20.267Z,42.90
2019-04-14T06:03:21.221Z,45.80
2019-04-14T06:04:20.154Z,48.60
2019-04-14T06:05:21.148Z,46.50
2019-04-14T06:06:20.135Z,46.00
2019-04-14T06:07:20.126Z,46.30
2019-04-14T06:08:20.107Z,44.50
2019-04-14T06:09:20.097Z,44.40
2019-04-14T06:10:20.138Z,47.90
2019-04-14T06:11:20.079Z,44.20
2019-04-14T06:12:20.092Z,45.30
2019-04-14T06:13:20.056Z,47.50
2019-04-14T06:14:20.047Z,45.10
2019-04-14T06:15:20.054Z,46.10
2019-04-14T06:16:20.026Z,45.80
2019-04-14T06:17:20.017Z,46.10
2019-04-14T06:18:20.004Z,46.60
2019-04-14T06:19:20.050Z,46.60
2019-04-14T06:20:20.011Z,45.60
2019-04-14T06:21:19.972Z,44.90
2019-04-14T06:22:19.962Z,46.50
2019-04-14T06:23:19.956Z,44.60
2019-04-14T06:24:19.941Z,44.50
2019-04-14T06:25:19.984Z,50.00
2019-04-14T06:26:19.921Z,44.60
2019-04-14T06:27:19.945Z,44.80
2019-04-14T06:28:19.899Z,43.50
2019-04-14T06:29:19.888Z,45.70
2019-04-14T06:30:19.993Z,43.80
2019-04-14T06:31:19.883Z,40.20
2019-04-14T06:32:19.859Z,41.70
2019-04-14T06:33:19.882Z,40.70
2019-04-14T06:34:20.040Z,45.40
2019-04-14T06:35:19.906Z,42.30
2019-04-14T06:40:35.199Z,39.20
2019-04-14T06:43:11.697Z,36.90
2019-04-14T06:47:08.782Z,35.30
2019-04-14T06:50:57.539Z,44.20
2019-04-14T06:53:08.183Z,36.80
2019-04-14T06:55:25.738Z,37.80
2019-04-14T06:59:37.897Z,32.80
2019-04-14T07:00:37.828Z,37.90
2019-04-14T07:01:38.993Z,38.10
2019-04-14T07:02:37.983Z,37.70
2019-04-14T07:03:37.841Z,36.10
2019-04-14T07:04:37.821Z,37.80
2019-04-14T07:05:37.955Z,39.40
2019-04-14T07:06:37.678Z,35.10
2019-04-14T07:07:37.799Z,36.40
2019-04-14T07:11:59.841Z,36.90
2019-04-14T07:19:01.074Z,31.90
2019-04-14T07:20:02.495Z,32.40
2019-04-14T07:21:01.040Z,33.70
2019-04-14T07:22:01.018Z,35.00
2019-04-14T07:23:01.033Z,35.20
2019-04-14T07:24:01.011Z,33.70
2019-04-14T07:25:00.982Z,33.90
2019-04-14T07:26:01.058Z,34.40
2019-04-14T07:27:00.964Z,32.40
2019-04-14T07:28:00.971Z,35.00
2019-04-14T07:29:00.955Z,33.30
2019-04-14T07:30:00.957Z,31.50
2019-04-14T07:31:00.915Z,34.60
2019-04-14T07:32:00.905Z,34.30
2019-04-14T07:33:00.919Z,36.00
2019-04-14T07:34:00.883Z,35.10
2019-04-14T07:35:00.909Z,32.20
2019-04-14T07:36:00.870Z,34.80
2019-04-14T07:37:00.854Z,31.70
2019-04-14T07:38:00.844Z,32.20
2019-04-14T07:39:00.866Z,31.80
2019-04-14T07:40:00.825Z,32.30
2019-04-14T07:41:00.811Z,28.70
2019-04-14T07:42:00.849Z,32.00
2019-04-14T07:43:00.822Z,32.20
2019-04-14T07:44:00.782Z,31.60
2019-04-14T07:45:00.764Z,30.80
2019-04-14T07:46:00.756Z,32.70
2019-04-14T07:47:00.743Z,32.70
2019-04-14T07:48:00.762Z,32.00
2019-04-14T07:49:00.750Z,30.50
2019-04-14T07:50:00.708Z,31.40
2019-04-14T07:51:00.705Z,27.90
2019-04-14T07:52:00.693Z,30.10
2019-04-14T07:53:00.682Z,29.20
2019-04-14T07:54:00.688Z,30.30
2019-04-14T07:55:00.725Z,31.20
2019-04-14T07:56:00.643Z,30.00
2019-04-14T07:57:00.631Z,29.00
2019-04-14T07:58:00.625Z,26.70
2019-04-14T07:59:00.629Z,29.30
2019-04-14T08:00:00.611Z,28.30
2019-04-14T08:01:00.611Z,28.70
2019-04-14T08:02:00.581Z,27.50
2019-04-14T08:03:00.583Z,29.30
2019-04-14T08:04:00.581Z,29.40
2019-04-14T08:05:00.551Z,29.10
2019-04-14T08:06:00.535Z,28.20
2019-04-14T08:07:00.532Z,30.70
2019-04-14T08:08:00.512Z,29.60
2019-04-14T08:09:00.503Z,27.40
2019-04-14T08:10:00.528Z,26.20
2019-04-14T08:11:00.491Z,25.90
2019-04-14T08:12:00.467Z,27.50
2019-04-14T08:13:00.462Z,30.20
2019-04-14T08:14:00.448Z,26.10
2019-04-14T08:15:00.458Z,27.40
2019-04-14T08:16:00.434Z,26.40
2019-04-14T08:17:00.413Z,27.90
2019-04-14T08:18:00.403Z,26.30
2019-04-14T08:19:00.395Z,27.10
2019-04-14T08:20:00.401Z,26.80
2019-04-14T08:21:00.371Z,29.20
2019-04-14T08:22:00.365Z,24.90
2019-04-14T08:23:00.346Z,26.20
2019-04-14T08:24:00.337Z,25.80
2019-04-14T08:25:00.347Z,27.10
2019-04-14T08:26:00.384Z,26.40
2019-04-14T08:27:00.303Z,28.20
2019-04-14T08:28:00.309Z,26.10
2019-04-14T08:29:00.295Z,26.80
2019-04-14T08:30:00.296Z,26.20
2019-04-14T08:31:00.258Z,25.60
2019-04-14T08:32:00.250Z,25.80
2019-04-14T08:33:00.239Z,27.30
2019-04-14T08:34:00.229Z,26.00
2019-04-14T08:35:00.247Z,26.40
2019-04-14T08:36:00.205Z,24.70
2019-04-14T08:37:00.214Z,28.90
2019-04-14T08:38:00.190Z,24.20
2019-04-14T08:39:00.180Z,24.20
2019-04-14T08:40:00.163Z,25.70
2019-04-14T08:41:00.204Z,24.70
2019-04-14T08:42:00.160Z,26.30
2019-04-14T08:43:00.136Z,24.30
2019-04-14T08:44:00.115Z,25.20
2019-04-14T08:45:00.117Z,26.60
2019-04-14T08:46:00.133Z,27.30
2019-04-14T08:47:00.117Z,26.20
2019-04-14T08:48:00.080Z,25.60
2019-04-14T08:49:00.062Z,27.30
2019-04-14T08:50:00.056Z,25.40
2019-04-14T08:51:00.083Z,27.40
2019-04-14T08:52:00.037Z,25.30
2019-04-14T08:53:00.019Z,24.30
2019-04-14T08:54:00.014Z,27.20
2019-04-14T08:55:00.004Z,25.00
2019-04-14T08:56:00.028Z,24.10
2019-04-14T08:56:59.987Z,24.10
2019-04-14T08:57:59.989Z,24.50
2019-04-14T08:58:59.963Z,22.90
2019-04-14T08:59:59.960Z,24.70
2019-04-14T09:00:59.931Z,24.50
2019-04-14T09:01:59.939Z,24.70
2019-04-14T09:02:59.913Z,23.30
2019-04-14T09:03:59.930Z,24.00
2019-04-14T09:04:59.891Z,23.00
2019-04-14T09:05:59.882Z,25.30
2019-04-14T09:06:59.890Z,22.90
2019-04-14T09:07:59.860Z,22.20
2019-04-14T09:08:59.881Z,23.60
2019-04-14T09:09:59.843Z,21.40
2019-04-14T09:10:59.829Z,22.70
2019-04-14T09:11:59.861Z,22.50
2019-04-14T09:12:59.803Z,21.40
2019-04-14T09:13:59.791Z,21.60
2019-04-14T09:15:07.328Z,23.30
2019-04-14T09:15:59.768Z,20.80
2019-04-14T09:16:59.758Z,21.90
2019-04-14T09:17:59.775Z,22.00
2019-04-14T09:19:07.650Z,23.00
2019-04-14T09:20:00.729Z,32.60
2019-04-14T09:20:59.727Z,55.70
2019-04-14T09:21:59.707Z,44.20
2019-04-14T09:23:09.745Z,25.60
2019-04-14T09:23:59.686Z,30.30
2019-04-14T09:24:59.685Z,24.40
2019-04-14T09:26:08.495Z,25.50
2019-04-14T09:26:59.654Z,43.70
2019-04-14T09:27:59.662Z,22.30
2019-04-14T09:29:09.746Z,21.80
2019-04-14T09:29:59.619Z,20.20
2019-04-14T09:30:59.615Z,20.30
2019-04-14T09:31:59.591Z,21.10
2019-04-14T09:32:59.604Z,21.60
2019-04-14T09:33:59.589Z,22.10
2019-04-14T09:34:59.560Z,27.20
2019-04-14T09:35:59.579Z,24.00
2019-04-14T09:36:59.550Z,20.20
2019-04-14T09:37:59.528Z,20.60
2019-04-14T09:38:59.538Z,19.70
2019-04-14T09:39:59.506Z,21.70
2019-04-14T09:40:59.492Z,19.70
2019-04-14T09:41:59.481Z,22.00
2019-04-14T09:42:59.479Z,21.20
2019-04-14T09:43:59.486Z,22.10
2019-04-14T09:44:59.451Z,19.80
2019-04-14T09:45:59.451Z,19.90
2019-04-14T09:46:59.429Z,19.50
2019-04-14T09:47:59.422Z,20.50
2019-04-14T09:48:59.405Z,20.10
2019-04-14T09:49:59.516Z,20.00
2019-04-14T09:51:04.946Z,20.00
2019-04-14T09:52:00.377Z,19.90
2019-04-14T09:52:59.368Z,21.20
2019-04-14T09:53:59.359Z,21.30
2019-04-14T09:54:59.392Z,19.60
2019-04-14T09:55:59.339Z,19.80
2019-04-14T09:56:59.343Z,19.40
2019-04-14T09:57:59.352Z,21.10
2019-04-14T09:58:59.298Z,19.70
2019-04-14T09:59:59.304Z,19.10
2019-04-14T10:00:59.281Z,19.60
2019-04-14T10:01:59.309Z,18.60
2019-04-14T10:02:59.257Z,18.70
2019-04-14T10:03:59.246Z,19.40
2019-04-14T10:04:59.252Z,20.00
2019-04-14T10:05:59.229Z,19.60
2019-04-14T10:06:59.223Z,18.40
2019-04-14T10:07:59.223Z,18.80
2019-04-14T10:08:59.201Z,18.70
2019-04-14T10:09:59.201Z,20.40
2019-04-14T10:10:59.175Z,19.40
2019-04-14T10:11:59.184Z,20.10
2019-04-14T10:12:59.175Z,19.10
2019-04-14T10:13:59.139Z,19.00
2019-04-14T10:14:59.153Z,19.70
2019-04-14T10:15:59.118Z,18.20
2019-04-14T10:17:01.284Z,19.90
2019-04-14T10:17:59.129Z,19.00
2019-04-14T10:18:59.083Z,20.00
2019-04-14T10:19:59.114Z,19.00
2019-04-14T10:20:59.165Z,21.50
2019-04-14T10:21:59.062Z,20.00
2019-04-14T10:22:59.102Z,19.60
2019-04-14T10:23:59.090Z,20.10
2019-04-14T10:24:59.073Z,17.50
2019-04-14T10:25:59.025Z,18.50
2019-04-14T10:26:58.999Z,19.30
2019-04-14T10:27:58.990Z,19.90
2019-04-14T10:28:58.986Z,18.70
2019-04-14T10:29:58.973Z,19.70
2019-04-14T10:30:58.978Z,19.10
2019-04-14T10:32:07.767Z,19.50
2019-04-14T10:34:16.274Z,17.30
2019-04-14T10:35:23.856Z,18.00
2019-04-14T10:36:26.407Z,17.80
2019-04-14T10:37:23.790Z,18.30
2019-04-14T10:38:17.197Z,17.60
2019-04-14T10:41:29.843Z,20.50
2019-04-14T10:43:43.196Z,17.40
2019-04-14T10:45:58.908Z,21.50
2019-04-14T10:46:58.917Z,23.20
2019-04-14T10:47:58.876Z,21.30
2019-04-14T10:49:07.539Z,24.30
2019-04-14T10:49:59.177Z,20.00
2019-04-14T10:50:58.851Z,23.40
2019-04-14T10:51:58.914Z,18.20
2019-04-14T10:53:12.487Z,19.80
2019-04-14T10:53:58.858Z,20.90
2019-04-14T10:55:06.412Z,24.40
2019-04-14T10:56:06.370Z,22.00
2019-04-14T10:58:10.057Z,19.90
2019-04-14T10:59:10.030Z,21.00
2019-04-14T11:00:10.075Z,21.60
2019-04-14T11:01:10.015Z,19.60
2019-04-14T11:02:10.065Z,20.10
2019-04-14T11:03:10.032Z,19.50
2019-04-14T11:04:10.002Z,18.70
2019-04-14T11:05:09.986Z,19.70
2019-04-14T11:06:09.960Z,19.70
2019-04-14T11:07:09.973Z,20.20
2019-04-14T11:08:09.989Z,17.30
2019-04-14T11:09:09.923Z,19.90
2019-04-14T11:10:09.972Z,18.20
2019-04-14T11:11:09.906Z,18.60
2019-04-14T11:12:09.900Z,17.90
2019-04-14T11:13:09.913Z,18.30
2019-04-14T11:14:09.869Z,17.90
2019-04-14T11:15:09.852Z,19.10
2019-04-14T11:16:09.872Z,19.80
2019-04-14T11:17:09.832Z,17.80
2019-04-14T11:18:09.851Z,17.40
2019-04-14T11:19:09.834Z,17.20
2019-04-14T11:20:09.794Z,19.50
2019-04-14T11:21:09.786Z,19.40
2019-04-14T11:22:09.780Z,19.30
2019-04-14T11:23:09.843Z,19.00
2019-04-14T11:24:09.821Z,19.20
2019-04-14T11:25:09.740Z,21.80
2019-04-14T11:26:18.332Z,20.70
2019-04-14T11:27:09.748Z,17.30
2019-04-14T11:28:09.729Z,16.30
2019-04-14T11:29:09.694Z,19.20
2019-04-14T11:30:09.681Z,16.90
2019-04-14T11:31:09.676Z,16.20
2019-04-14T11:32:09.667Z,15.50
2019-04-14T11:33:09.655Z,13.60
2019-04-14T11:34:09.657Z,13.80
2019-04-14T11:35:09.639Z,15.50
2019-04-14T11:36:09.675Z,14.70
2019-04-14T11:37:09.671Z,16.00
2019-04-14T11:38:09.673Z,16.60
2019-04-14T11:39:09.687Z,14.30
2019-04-14T11:40:09.588Z,14.30
2019-04-14T11:41:09.562Z,15.30
2019-04-14T11:42:09.556Z,14.40
2019-04-14T11:43:09.575Z,16.40
2019-04-14T11:44:09.587Z,16.80
2019-04-14T11:45:09.537Z,16.90
2019-04-14T11:46:09.803Z,15.60
2019-04-14T11:47:09.584Z,17.20
2019-04-14T11:48:09.541Z,16.50
2019-04-14T11:49:09.502Z,15.60
2019-04-14T11:50:09.645Z,16.30
2019-04-14T11:51:09.458Z,16.20
2019-04-14T11:52:09.447Z,16.10
2019-04-14T11:53:09.503Z,14.90
2019-04-14T11:54:09.467Z,15.80
2019-04-14T11:55:09.414Z,14.20
2019-04-14T11:56:09.422Z,15.40
2019-04-14T11:57:09.394Z,14.80
2019-04-14T11:58:09.371Z,15.10
2019-04-14T11:59:09.387Z,13.90
2019-04-14T12:00:09.351Z,17.40
2019-04-14T12:01:09.369Z,16.40
2019-04-14T12:02:09.336Z,17.30
2019-04-14T12:03:09.354Z,15.80
2019-04-14T12:04:09.376Z,15.70
2019-04-14T12:05:09.376Z,14.00
2019-04-14T12:06:09.324Z,16.30
2019-04-14T12:07:09.282Z,15.10
2019-04-14T12:08:09.263Z,13.70
2019-04-14T12:09:09.270Z,15.10
2019-04-14T12:10:09.285Z,15.20
2019-04-14T12:11:09.466Z,13.80
2019-04-14T12:12:09.220Z,14.20
2019-04-14T12:13:09.259Z,14.10
2019-04-14T12:14:09.208Z,13.50
2019-04-14T12:15:16.159Z,15.10
2019-04-14T12:16:10.197Z,15.10
2019-04-14T12:17:09.182Z,15.30
2019-04-14T12:18:09.155Z,13.40
2019-04-14T12:19:09.199Z,15.80
2019-04-14T12:20:09.169Z,13.80
2019-04-14T12:21:09.122Z,14.90
2019-04-14T12:22:09.159Z,15.00
2019-04-14T12:23:09.107Z,15.30
2019-04-14T12:24:09.115Z,14.20
2019-04-14T12:25:09.120Z,14.10
2019-04-14T12:26:09.071Z,15.70
2019-04-14T12:27:09.103Z,13.90
2019-04-14T12:28:09.251Z,16.10
2019-04-14T12:29:09.701Z,13.00
2019-04-14T12:30:09.066Z,14.50
2019-04-14T12:31:09.018Z,14.60
2019-04-14T12:32:09.047Z,13.70
2019-04-14T12:33:09.002Z,45.20
2019-04-14T12:34:08.984Z,24.70
2019-04-14T12:35:09.014Z,17.50
2019-04-14T12:36:09.021Z,13.50
2019-04-14T12:37:08.962Z,17.60
2019-04-14T12:38:08.935Z,13.80
2019-04-14T12:39:08.972Z,35.40
2019-04-14T12:40:08.962Z,16.80
2019-04-14T12:41:08.943Z,15.50
2019-04-14T12:42:08.899Z,14.70
2019-04-14T12:43:08.893Z,13.60
2019-04-14T12:44:08.871Z,14.60
2019-04-14T12:45:08.867Z,14.80
2019-04-14T12:46:08.870Z,15.50
2019-04-14T12:47:08.855Z,12.30
2019-04-14T12:48:08.829Z,12.80
2019-04-14T12:49:08.815Z,13.80
2019-04-14T12:50:08.898Z,13.00
2019-04-14T12:51:08.859Z,15.80
2019-04-14T12:52:20.642Z,15.00
2019-04-14T12:53:09.813Z,14.10
2019-04-14T12:54:08.841Z,14.50
2019-04-14T12:55:08.906Z,14.70
2019-04-14T12:56:08.753Z,13.70
2019-04-14T12:57:08.754Z,13.40
2019-04-14T12:58:11.152Z,12.30
2019-04-14T12:59:08.763Z,15.00
2019-04-14T13:00:08.708Z,13.20
2019-04-14T13:01:08.687Z,14.40
2019-04-14T13:02:10.981Z,11.70
2019-04-14T13:03:08.702Z,12.00
2019-04-14T13:04:08.660Z,13.00
2019-04-14T13:05:08.663Z,12.80
2019-04-14T13:06:08.841Z,13.30
2019-04-14T13:07:08.665Z,13.60
2019-04-14T13:08:08.662Z,12.50
2019-04-14T13:09:08.674Z,16.40
2019-04-14T13:10:08.923Z,14.60
2019-04-14T13:11:08.689Z,14.00
2019-04-14T13:12:10.338Z,14.60
2019-04-14T13:13:08.631Z,13.20
2019-04-14T13:14:08.560Z,13.90
2019-04-14T13:15:08.569Z,12.70
2019-04-14T13:16:08.562Z,13.80
2019-04-14T13:17:08.599Z,14.40
2019-04-14T13:18:08.597Z,14.30
2019-04-14T13:19:08.592Z,13.00
2019-04-14T13:20:08.503Z,13.80
2019-04-14T13:21:08.487Z,13.60
2019-04-14T13:22:08.492Z,13.10
2019-04-14T13:23:08.501Z,12.70
2019-04-14T13:24:08.510Z,14.30
2019-04-14T13:25:08.517Z,13.50
2019-04-14T13:26:08.440Z,13.40
2019-04-14T13:27:08.420Z,12.40
2019-04-14T13:28:08.514Z,13.10
2019-04-14T13:29:08.434Z,17.90
2019-04-14T13:30:08.444Z,12.40
2019-04-14T13:31:08.437Z,12.80
2019-04-14T13:32:08.383Z,13.40
2019-04-14T13:33:08.381Z,13.70
2019-04-14T13:34:08.394Z,13.00
2019-04-14T13:35:08.370Z,14.80
2019-04-14T13:36:08.369Z,14.30
2019-04-14T13:37:08.334Z,14.10
2019-04-14T13:38:08.298Z,15.50
2019-04-14T13:39:08.329Z,15.90
2019-04-14T13:40:08.297Z,15.10
2019-04-14T13:41:08.297Z,14.50
2019-04-14T13:42:08.315Z,17.40
2019-04-14T13:43:08.328Z,15.80
2019-04-14T13:44:08.321Z,16.40
2019-04-14T13:45:08.364Z,17.50
2019-04-14T13:46:08.320Z,18.50
2019-04-14T13:47:08.262Z,16.30
2019-04-14T13:48:08.236Z,16.40
2019-04-14T13:49:08.225Z,15.20
2019-04-14T13:50:08.208Z,13.90
2019-04-14T13:51:08.180Z,16.20
2019-04-14T13:52:08.180Z,16.20
2019-04-14T13:53:08.130Z,16.80
2019-04-14T13:54:08.135Z,17.50
2019-04-14T13:55:08.209Z,15.60
2019-04-14T13:56:08.104Z,17.20
2019-04-14T13:57:08.122Z,15.10
2019-04-14T13:58:08.129Z,15.40
2019-04-14T13:59:08.083Z,17.10
2019-04-14T14:00:08.094Z,15.50
2019-04-14T14:01:08.038Z,15.00
2019-04-14T14:02:08.124Z,16.10
2019-04-14T14:03:08.084Z,16.90
2019-04-14T14:04:08.041Z,15.10
2019-04-14T14:05:07.997Z,15.70
2019-04-14T14:06:07.999Z,15.50
2019-04-14T14:07:07.976Z,15.50
2019-04-14T14:08:07.963Z,16.70
2019-04-14T14:09:07.970Z,14.90
2019-04-14T14:10:07.939Z,15.50
2019-04-14T14:11:07.946Z,15.50
2019-04-14T14:12:07.940Z,16.40
2019-04-14T14:13:07.904Z,14.80
2019-04-14T14:14:07.942Z,13.70
2019-04-14T14:15:07.919Z,16.60
2019-04-14T14:16:07.870Z,14.70
2019-04-14T14:17:07.860Z,15.20