createdAt,value
2023-03-19T00:01:20.410Z,6.95
2023-03-19T00:04:09.621Z,6.91
2023-03-19T00:06:56.821Z,6.86
2023-03-19T00:09:44.794Z,6.82
2023-03-19T00:12:31.534Z,6.77
2023-03-19T00:15:18.310Z,6.73
2023-03-19T00:18:06.521Z,6.72
2023-03-19T00:20:52.984Z,6.68
2023-03-19T00:23:39.878Z,6.65
2023-03-19T00:26:28.441Z,6.61
2023-03-19T00:29:15.105Z,6.52
2023-03-19T00:32:02.502Z,6.51
2023-03-19T00:34:48.980Z,6.49
2023-03-19T00:37:36.465Z,6.46
2023-03-19T00:40:23.126Z,6.42
2023-03-19T00:43:09.914Z,6.40
2023-03-19T00:45:56.738Z,6.34
2023-03-19T00:48:43.479Z,6.30
2023-03-19T00:51:30.626Z,6.29
2023-03-19T00:54:16.987Z,6.26
2023-03-19T00:57:03.663Z,6.21
2023-03-19T00:59:50.325Z,6.19
2023-03-19T01:02:37.177Z,6.21
2023-03-19T01:05:23.822Z,6.14
2023-03-19T01:08:10.655Z,6.13
2023-03-19T01:10:57.700Z,6.10
2023-03-19T01:13:44.643Z,6.04
2023-03-19T01:16:31.512Z,6.02
2023-03-19T01:19:18.163Z,6.03
2023-03-19T01:22:05.275Z,6.02
2023-03-19T01:24:52.351Z,5.95
2023-03-19T01:27:40.218Z,5.89
2023-03-19T01:30:26.744Z,5.91
2023-03-19T01:33:14.701Z,5.88
2023-03-19T01:36:05.647Z,5.88
2023-03-19T01:38:52.308Z,5.88
2023-03-19T01:41:38.741Z,5.88
2023-03-19T01:44:26.722Z,5.90
2023-03-19T01:47:27.544Z,5.89
2023-03-19T01:50:25.924Z,5.85
2023-03-19T01:53:15.873Z,5.82
2023-03-19T01:56:16.189Z,5.82
2023-03-19T01:59:12.998Z,5.82
2023-03-19T02:02:05.712Z,5.82
2023-03-19T02:04:58.945Z,5.82
2023-03-19T02:07:46.122Z,5.80
2023-03-19T02:10:34.922Z,5.79
2023-03-19T02:13:23.249Z,5.76
2023-03-19T02:16:10.704Z,5.71
2023-03-19T02:18:58.029Z,5.68
2023-03-19T02:21:44.728Z,5.67
2023-03-19T02:24:42.353Z,5.68
2023-03-19T02:27:28.756Z,5.69
2023-03-19T02:30:27.007Z,5.62
2023-03-19T02:33:16.132Z,5.55
2023-03-19T02:36:05.440Z,5.53
2023-03-19T02:38:53.694Z,5.50
2023-03-19T02:46:04.317Z,5.44
2023-03-19T02:48:50.763Z,5.39
2023-03-19T02:56:01.835Z,5.34
2023-03-19T02:58:48.249Z,5.33
2023-03-19T03:05:48.955Z,5.35
2023-03-19T03:08:36.818Z,5.38
2023-03-19T03:11:23.984Z,5.39
2023-03-19T03:14:11.033Z,5.37
2023-03-19T03:16:58.927Z,5.33
2023-03-19T03:19:45.812Z,5.29
2023-03-19T03:22:32.771Z,5.29
2023-03-19T03:25:19.435Z,5.22
2023-03-19T03:28:06.319Z,5.20
2023-03-19T03:31:02.342Z,5.21
2023-03-19T03:33:49.249Z,5.17
2023-03-19T03:36:36.930Z,5.14
2023-03-19T03:39:23.936Z,5.10
2023-03-19T03:42:10.448Z,5.09
2023-03-19T03:44:57.347Z,5.07
2023-03-19T03:47:44.004Z,5.05
2023-03-19T03:50:30.677Z,5.03
2023-03-19T03:53:17.186Z,5.05
2023-03-19T03:56:03.919Z,5.07
2023-03-19T03:58:51.352Z,5.10
2023-03-19T04:01:38.061Z,5.02
2023-03-19T04:04:24.743Z,5.01
2023-03-19T04:07:11.550Z,5.01
2023-03-19T04:09:59.303Z,4.94
2023-03-19T04:12:49.773Z,4.91
2023-03-19T04:15:36.127Z,4.89
2023-03-19T04:18:22.771Z,4.84
2023-03-19T04:21:09.613Z,4.85
2023-03-19T04:23:56.293Z,4.83
2023-03-19T04:26:42.999Z,4.80
2023-03-19T04:29:29.707Z,4.81
2023-03-19T04:32:16.761Z,4.76
2023-03-19T04:35:04.360Z,4.74
2023-03-19T04:37:50.951Z,4.69
2023-03-19T04:40:37.419Z,4.72
2023-03-19T04:43:24.708Z,4.72
2023-03-19T04:46:11.789Z,4.70
2023-03-19T04:48:59.816Z,4.69
2023-03-19T04:51:46.587Z,4.66
2023-03-19T04:54:34.030Z,4.65
2023-03-19T04:57:21.363Z,4.63
2023-03-19T05:00:08.920Z,4.58
2023-03-19T05:02:55.924Z,4.57
2023-03-19T05:05:43.385Z,4.58
2023-03-19T05:08:29.956Z,4.59
2023-03-19T05:11:16.772Z,4.61
2023-03-19T05:14:22.194Z,4.56
2023-03-19T05:17:11.259Z,4.55
2023-03-19T05:19:58.250Z,4.57
2023-03-19T05:22:44.717Z,4.54
2023-03-19T05:25:31.357Z,4.52
2023-03-19T05:28:17.924Z,4.56
2023-03-19T05:31:05.130Z,4.66
2023-03-19T05:33:52.534Z,4.95
2023-03-19T05:36:39.262Z,5.40
2023-03-19T05:39:26.109Z,5.81
2023-03-19T05:42:13.467Z,6.12
2023-03-19T05:45:00.049Z,6.56
2023-03-19T05:47:49.180Z,6.91
2023-03-19T05:50:36.477Z,7.23
2023-03-19T05:53:24.066Z,7.57
2023-03-19T05:56:11.245Z,7.94
2023-03-19T05:58:58.510Z,7.99
2023-03-19T06:01:45.692Z,8.12
2023-03-19T06:04:33.447Z,8.36
2023-03-19T06:07:20.673Z,8.74
2023-03-19T06:10:08.650Z,9.33
2023-03-19T06:12:56.129Z,9.77
2023-03-19T06:15:43.915Z,9.92
2023-03-19T06:18:32.226Z,10.31
2023-03-19T06:21:19.803Z,10.71
2023-03-19T06:24:08.086Z,11.08
2023-03-19T06:26:57.585Z,10.94
2023-03-19T06:29:44.713Z,10.77
2023-03-19T06:32:32.782Z,10.58
2023-03-19T06:35:20.002Z,10.43
2023-03-19T06:38:07.633Z,10.44
2023-03-19T06:40:56.157Z,10.80
2023-03-19T06:43:43.413Z,11.23
2023-03-19T06:46:30.222Z,11.77
2023-03-19T06:49:18.319Z,11.73
2023-03-19T06:52:06.215Z,11.66
2023-03-19T06:54:53.878Z,11.59
2023-03-19T06:57:41.713Z,11.55
2023-03-19T07:00:28.830Z,11.68
2023-03-19T07:03:16.904Z,11.39
2023-03-19T07:06:03.730Z,11.17
2023-03-19T07:08:50.444Z,10.89
2023-03-19T07:13:40.436Z,11.01
2023-03-19T07:16:27.670Z,11.07
2023-03-19T07:19:14.897Z,11.08
2023-03-19T07:22:02.157Z,10.98
2023-03-19T07:24:49.428Z,10.86
2023-03-19T07:27:36.433Z,10.63
2023-03-19T07:30:24.358Z,10.50
2023-03-19T07:33:11.948Z,10.70
2023-03-19T07:37:49.422Z,11.48
2023-03-19T07:40:40.037Z,11.80
2023-03-19T07:43:33.188Z,12.06
2023-03-19T07:46:19.720Z,12.13
2023-03-19T07:49:11.098Z,12.06
2023-03-19T07:52:10.458Z,12.09
2023-03-19T07:56:08.318Z,12.51
2023-03-19T08:00:11.061Z,13.06
2023-03-19T08:03:44.421Z,13.37
2023-03-19T08:06:31.259Z,13.64
2023-03-19T08:09:18.359Z,13.91
2023-03-19T08:12:06.734Z,13.98
2023-03-19T08:14:53.599Z,14.45
2023-03-19T08:18:08.482Z,14.82
2023-03-19T08:21:30.069Z,14.79
2023-03-19T08:25:32.550Z,15.17
2023-03-19T08:29:28.350Z,15.38
2023-03-19T08:32:17.733Z,15.31
2023-03-19T08:35:06.312Z,15.24
2023-03-19T08:37:54.697Z,15.15
2023-03-19T08:40:41.535Z,14.77
2023-03-19T08:43:41.101Z,15.11
2023-03-19T08:47:37.957Z,15.28
2023-03-19T08:51:56.126Z,15.57
2023-03-19T08:55:20.405Z,15.58
2023-03-19T08:58:51.426Z,15.60
2023-03-19T09:02:50.324Z,15.63
2023-03-19T09:06:51.669Z,15.77
2023-03-19T09:10:46.112Z,15.97
2023-03-19T09:14:01.711Z,15.69
2023-03-19T09:18:25.564Z,15.63
2023-03-19T09:21:41.459Z,15.82
2023-03-19T09:25:18.637Z,16.20
2023-03-19T09:28:52.321Z,16.05
2023-03-19T09:44:03.073Z,17.28
2023-03-19T09:47:31.416Z,17.93
2023-03-19T09:51:59.375Z,18.67
2023-03-19T10:05:54.323Z,19.09
2023-03-19T10:09:13.721Z,19.10
2023-03-19T10:13:16.170Z,19.50
2023-03-19T10:16:40.283Z,19.77
2023-03-19T10:19:58.433Z,19.54
2023-03-19T10:34:34.722Z,18.36
2023-03-19T10:37:38.441Z,18.74
2023-03-19T10:41:45.673Z,18.98
2023-03-19T10:55:26.168Z,20.00
2023-03-19T10:58:41.091Z,19.84
2023-03-19T11:14:27.642Z,20.13
2023-03-19T11:28:26.034Z,21.02
2023-03-19T11:58:54.413Z,18.61
2023-03-19T12:02:38.023Z,18.91
2023-03-19T12:07:00.625Z,19.74
2023-03-19T12:20:54.809Z,19.48
2023-03-19T12:24:38.648Z,19.74
2023-03-19T12:38:21.166Z,20.48
2023-03-19T12:41:12.811Z,20.89
2023-03-19T12:44:38.806Z,20.38
2023-03-19T12:47:40.110Z,20.60
2023-03-19T12:52:59.724Z,20.78
2023-03-19T12:56:00.919Z,20.53
2023-03-19T12:58:58.840Z,20.35
2023-03-19T13:01:54.992Z,19.96
2023-03-19T13:07:24.731Z,20.01
2023-03-19T13:11:10.991Z,20.14
2023-03-19T13:14:38.646Z,19.91
2023-03-19T13:17:41.295Z,19.90
2023-03-19T13:20:59.568Z,19.71
2023-03-19T13:23:53.708Z,19.62
2023-03-19T13:26:41.478Z,19.65
2023-03-19T13:29:39.617Z,20.00
2023-03-19T13:32:39.262Z,20.10
2023-03-19T13:35:35.206Z,20.66
2023-03-19T13:39:14.224Z,20.95
2023-03-19T13:43:30.916Z,21.61
2023-03-19T13:46:17.849Z,21.92
2023-03-19T13:49:21.276Z,21.76
2023-03-19T13:52:11.942Z,21.18
2023-03-19T13:55:30.294Z,20.60
2023-03-19T13:59:03.980Z,20.10
2023-03-19T14:01:51.159Z,20.36
2023-03-19T14:04:38.645Z,20.31
2023-03-19T14:07:29.097Z,20.42
2023-03-19T14:10:27.214Z,20.00
2023-03-19T14:13:28.669Z,19.24
2023-03-19T14:16:29.948Z,18.70
2023-03-19T14:19:21.174Z,18.58
2023-03-19T14:22:39.095Z,18.51
2023-03-19T14:25:48.083Z,18.37
2023-03-19T14:28:45.588Z,18.05
2023-03-19T14:32:07.053Z,18.11
2023-03-19T14:34:57.030Z,18.70
2023-03-19T14:37:49.344Z,19.56
2023-03-19T14:40:45.108Z,19.86
2023-03-19T14:44:08.397Z,20.32
2023-03-19T14:47:33.783Z,20.30
2023-03-19T14:50:33.911Z,19.61
2023-03-19T14:53:39.846Z,19.93
2023-03-19T14:56:32.557Z,19.84
2023-03-19T14:59:36.970Z,19.92
2023-03-19T15:02:42.619Z,19.88
2023-03-19T15:05:36.799Z,19.77
2023-03-19T15:08:24.016Z,19.66
2023-03-19T15:11:13.482Z,19.60
2023-03-19T15:14:03.161Z,19.35
2023-03-19T15:17:15.578Z,19.03
2023-03-19T15:20:06.307Z,18.52
2023-03-19T15:23:13.353Z,18.34
2023-03-19T15:26:14.540Z,17.94
2023-03-19T15:29:04.755Z,17.57
2023-03-19T15:32:04.791Z,17.31
2023-03-19T15:35:03.611Z,17.14
2023-03-19T15:38:00.305Z,16.99
2023-03-19T15:40:52.059Z,16.85
2023-03-19T15:43:41.600Z,16.73
2023-03-19T15:46:33.538Z,16.63
2023-03-19T15:49:33.654Z,16.54
2023-03-19T15:52:21.203Z,16.51
2023-03-19T15:55:11.590Z,16.49
2023-03-19T15:58:08.666Z,16.42
2023-03-19T16:00:56.447Z,16.35
2023-03-19T16:03:46.426Z,16.24
2023-03-19T16:12:42.776Z,15.98
2023-03-19T16:15:46.175Z,15.94
2023-03-19T16:18:53.187Z,15.87
2023-03-19T16:21:43.126Z,15.78
2023-03-19T16:24:39.584Z,15.69
2023-03-19T16:27:37.083Z,15.56
2023-03-19T16:30:27.666Z,15.43
2023-03-19T16:33:15.110Z,15.29
2023-03-19T16:36:03.237Z,15.16
2023-03-19T16:39:23.424Z,14.99
2023-03-19T16:42:13.117Z,14.79
2023-03-19T16:45:15.662Z,14.67
2023-03-19T16:48:07.085Z,14.50
2023-03-19T16:50:53.555Z,14.33
2023-03-19T16:53:40.604Z,14.19
2023-03-19T16:56:31.305Z,14.00
2023-03-19T17:08:55.880Z,13.44
2023-03-19T17:11:43.436Z,13.36
2023-03-19T17:14:31.371Z,13.21
2023-03-19T17:17:20.659Z,13.10
2023-03-19T17:20:21.010Z,13.03
2023-03-19T17:23:14.345Z,12.96
2023-03-19T17:26:28.128Z,12.82
2023-03-19T17:29:14.492Z,12.71
2023-03-19T17:32:05.339Z,12.64
2023-03-19T17:34:52.253Z,12.58
2023-03-19T17:37:41.513Z,12.55
2023-03-19T17:40:35.037Z,12.46
2023-03-19T17:43:22.253Z,12.32
2023-03-19T17:46:15.204Z,12.25
2023-03-19T17:49:04.855Z,12.21
2023-03-19T17:51:52.072Z,12.12
2023-03-19T17:54:39.132Z,12.01
2023-03-19T17:57:27.135Z,11.98
2023-03-19T18:00:20.765Z,11.90
2023-03-19T18:03:14.093Z,11.84
2023-03-19T18:06:05.627Z,11.75
2023-03-19T18:08:52.550Z,11.70
2023-03-19T18:11:40.558Z,11.68
2023-03-19T18:14:27.001Z,11.63
2023-03-19T18:17:20.881Z,11.58
2023-03-19T18:20:13.342Z,11.52
2023-03-19T18:23:06.382Z,11.51
2023-03-19T18:25:53.203Z,11.47
2023-03-19T18:28:40.347Z,11.44
2023-03-19T18:31:31.889Z,11.44
2023-03-19T18:34:19.670Z,11.41
2023-03-19T18:37:06.266Z,11.32
2023-03-19T18:43:06.100Z,11.16
2023-03-19T18:45:54.325Z,11.24
2023-03-19T18:48:42.381Z,11.26
2023-03-19T18:51:29.227Z,11.18
2023-03-19T18:54:16.051Z,11.12
2023-03-19T18:57:03.110Z,11.10
2023-03-19T18:59:49.810Z,11.12
2023-03-19T19:02:38.343Z,11.07
2023-03-19T19:05:31.482Z,10.98
2023-03-19T19:08:20.850Z,10.96
2023-03-19T19:11:09.070Z,10.96
2023-03-19T19:14:03.252Z,10.96
2023-03-19T19:16:51.314Z,10.97
2023-03-19T19:19:42.926Z,10.97
2023-03-19T19:22:43.726Z,10.94
2023-03-19T19:25:30.617Z,10.93
2023-03-19T19:28:28.390Z,10.89
2023-03-19T19:31:26.758Z,10.90
2023-03-19T19:34:15.645Z,10.96
2023-03-19T19:37:06.026Z,11.05
2023-03-19T19:39:57.090Z,11.08
2023-03-19T19:42:48.796Z,11.08
2023-03-19T19:45:39.972Z,11.04
2023-03-19T19:48:35.616Z,11.08
2023-03-19T19:57:42.232Z,11.10
2023-03-19T20:00:35.817Z,11.06
2023-03-19T20:03:39.513Z,11.11
2023-03-19T20:06:28.665Z,11.07
2023-03-19T20:09:16.862Z,10.99
2023-03-19T20:12:03.842Z,10.93
2023-03-19T20:17:54.126Z,10.89
2023-03-19T20:20:40.781Z,10.81
2023-03-19T20:23:29.114Z,10.67
2023-03-19T20:26:19.630Z,10.53
2023-03-19T20:29:06.092Z,10.53
2023-03-19T20:31:53.106Z,10.52
2023-03-19T20:34:40.243Z,10.48
2023-03-19T20:37:27.513Z,10.40
2023-03-19T20:40:18.132Z,10.28
2023-03-19T20:43:07.781Z,10.23
2023-03-19T20:45:57.032Z,10.22
2023-03-19T20:48:43.897Z,10.15
2023-03-19T20:51:31.876Z,10.09
2023-03-19T20:54:18.799Z,10.02
2023-03-19T20:57:05.267Z,9.98
2023-03-19T20:59:52.187Z,9.93
2023-03-19T21:02:38.945Z,9.92
2023-03-19T21:05:35.268Z,9.83
2023-03-19T21:08:48.860Z,9.74
2023-03-19T21:11:41.997Z,9.65
2023-03-19T21:14:28.691Z,9.59
2023-03-19T21:17:15.536Z,9.51
2023-03-19T21:20:02.165Z,9.46
2023-03-19T21:22:54.088Z,9.42
2023-03-19T21:25:42.718Z,9.39
2023-03-19T21:28:34.996Z,9.36
2023-03-19T21:31:21.754Z,9.35
2023-03-19T21:34:13.691Z,9.36
2023-03-19T21:37:00.743Z,9.38
2023-03-19T21:39:48.096Z,9.40
2023-03-19T21:42:36.712Z,9.44
2023-03-19T21:45:29.116Z,9.40
2023-03-19T21:48:25.087Z,9.36
2023-03-19T21:51:16.732Z,9.28
2023-03-19T21:54:03.078Z,9.20
2023-03-19T21:56:49.877Z,9.13
2023-03-19T21:59:36.613Z,9.14
2023-03-19T22:02:26.164Z,9.05
2023-03-19T22:05:31.212Z,8.99
2023-03-19T22:08:20.508Z,8.96
2023-03-19T22:11:18.563Z,8.95
2023-03-19T22:14:18.000Z,8.90
2023-03-19T22:17:05.786Z,8.76
2023-03-19T22:19:52.737Z,8.73
2023-03-19T22:22:40.281Z,8.67
2023-03-19T22:25:31.551Z,8.67
2023-03-19T22:28:31.606Z,8.66
2023-03-19T22:31:18.248Z,8.63
2023-03-19T22:34:04.678Z,8.64
2023-03-19T22:36:51.612Z,8.65
2023-03-19T22:39:37.815Z,8.60
2023-03-19T22:42:26.360Z,8.65
2023-03-19T22:45:32.150Z,8.55
2023-03-19T22:48:20.140Z,8.45
2023-03-19T22:51:08.136Z,8.46
2023-03-19T22:53:55.541Z,8.39
2023-03-19T22:56:42.091Z,8.35
2023-03-19T22:59:28.586Z,8.26
2023-03-19T23:02:16.467Z,8.29
2023-03-19T23:05:32.515Z,8.31
2023-03-19T23:08:19.167Z,8.19
2023-03-19T23:11:05.933Z,8.15
2023-03-19T23:13:53.253Z,8.12
2023-03-19T23:16:45.812Z,8.09
2023-03-19T23:19:38.467Z,8.07
2023-03-19T23:22:25.108Z,8.05
2023-03-19T23:25:26.255Z,8.00
2023-03-19T23:28:22.647Z,7.96
2023-03-19T23:31:10.362Z,7.91
2023-03-19T23:33:56.971Z,7.82
2023-03-19T23:36:44.024Z,7.80
2023-03-19T23:39:30.529Z,7.73
2023-03-19T23:42:27.754Z,7.67
2023-03-19T23:45:38.031Z,7.59
2023-03-19T23:48:28.418Z,7.52
2023-03-19T23:51:17.232Z,7.54
2023-03-19T23:54:03.884Z,7.47
2023-03-19T23:56:52.172Z,7.47
2023-03-19T23:59:41.817Z,7.41
