createdAt,value
2023-06-08T00:01:54.968Z,16.58
2023-06-08T00:04:24.438Z,15.90
2023-06-08T00:06:53.978Z,16.23
2023-06-08T00:09:21.998Z,15.90
2023-06-08T00:11:50.156Z,15.68
2023-06-08T00:14:20.734Z,16.02
2023-06-08T00:16:51.626Z,17.60
2023-06-08T00:19:19.127Z,15.55
2023-06-08T00:21:49.845Z,15.45
2023-06-08T00:24:20.596Z,15.30
2023-06-08T00:26:48.641Z,14.20
2023-06-08T00:29:16.626Z,15.02
2023-06-08T00:31:44.334Z,18.35
2023-06-08T00:34:11.818Z,19.38
2023-06-08T00:36:39.574Z,18.52
2023-06-08T00:39:07.239Z,17.15
2023-06-08T00:41:34.823Z,18.38
2023-06-08T00:44:02.535Z,17.75
2023-06-08T00:46:31.970Z,20.92
2023-06-08T00:49:00.123Z,18.65
2023-06-08T00:51:31.004Z,19.75
2023-06-08T00:53:59.974Z,17.38
2023-06-08T00:56:28.085Z,17.70
2023-06-08T00:59:02.265Z,16.35
2023-06-08T01:01:36.993Z,16.83
2023-06-08T01:04:07.854Z,16.67
2023-06-08T01:06:40.302Z,15.68
2023-06-08T01:09:20.482Z,14.88
2023-06-08T01:11:57.584Z,14.38
2023-06-08T01:14:32.181Z,13.40
2023-06-08T01:17:05.196Z,13.45
2023-06-08T01:19:43.730Z,13.82
2023-06-08T01:22:17.027Z,13.20
2023-06-08T01:24:50.892Z,13.35
2023-06-08T01:27:20.716Z,12.80
2023-06-08T01:29:49.504Z,11.82
2023-06-08T01:32:17.214Z,11.90
2023-06-08T01:34:44.810Z,12.02
2023-06-08T01:37:34.891Z,12.93
2023-06-08T01:40:08.209Z,12.35
2023-06-08T01:42:37.290Z,13.13
2023-06-08T01:45:08.146Z,12.82
2023-06-08T01:47:47.349Z,13.85
2023-06-08T01:50:15.506Z,14.68
2023-06-08T01:52:44.879Z,14.63
2023-06-08T01:55:17.386Z,12.55
2023-06-08T01:57:45.653Z,12.23
2023-06-08T02:00:14.133Z,13.77
2023-06-08T02:02:42.074Z,18.27
2023-06-08T02:05:10.848Z,17.58
2023-06-08T02:07:38.957Z,20.02
2023-06-08T02:10:07.115Z,23.55
2023-06-08T02:12:38.429Z,23.60
2023-06-08T02:15:06.868Z,22.65
2023-06-08T02:17:37.096Z,27.30
2023-06-08T02:20:08.755Z,25.08
2023-06-08T02:22:41.021Z,28.70
2023-06-08T02:25:12.952Z,26.38
2023-06-08T02:27:44.784Z,26.77
2023-06-08T02:30:13.907Z,27.55
2023-06-08T02:32:43.603Z,28.42
2023-06-08T02:35:12.392Z,29.48
2023-06-08T02:37:45.451Z,29.20
2023-06-08T02:40:13.711Z,27.90
2023-06-08T02:42:42.668Z,28.83
2023-06-08T02:45:13.818Z,29.70
2023-06-08T02:47:42.260Z,29.38
2023-06-08T02:50:10.500Z,28.40
2023-06-08T02:52:39.195Z,27.17
2023-06-08T02:55:07.112Z,28.67
2023-06-08T02:57:35.320Z,26.75
2023-06-08T03:00:08.938Z,26.98
2023-06-08T03:02:53.250Z,26.35
2023-06-08T03:05:22.290Z,26.05
2023-06-08T03:07:50.166Z,26.25
2023-06-08T03:10:17.851Z,26.85
2023-06-08T03:12:45.267Z,25.48
2023-06-08T03:15:13.140Z,23.50
2023-06-08T03:17:44.167Z,25.60
2023-06-08T03:20:14.208Z,24.35
2023-06-08T03:22:48.330Z,24.95
2023-06-08T03:25:17.978Z,25.85
2023-06-08T03:27:46.073Z,26.50
2023-06-08T03:30:14.948Z,25.20
2023-06-08T03:33:08.487Z,23.73
2023-06-08T03:35:44.321Z,23.52
2023-06-08T03:38:22.244Z,23.80
2023-06-08T03:40:52.544Z,24.38
2023-06-08T03:43:22.085Z,25.17
2023-06-08T03:45:50.500Z,24.95
2023-06-08T03:48:18.109Z,26.17
2023-06-08T03:50:45.865Z,24.77
2023-06-08T03:53:14.562Z,22.77
2023-06-08T03:55:42.736Z,20.20
2023-06-08T03:58:13.906Z,19.42
2023-06-08T04:00:43.640Z,18.90
2023-06-08T04:03:13.700Z,19.90
2023-06-08T04:05:41.785Z,19.10
2023-06-08T04:08:09.322Z,19.40
2023-06-08T04:10:37.428Z,18.45
2023-06-08T04:13:04.885Z,16.60
2023-06-08T04:15:33.431Z,17.65
2023-06-08T04:18:03.460Z,16.80
2023-06-08T04:20:31.410Z,16.48
2023-06-08T04:22:59.040Z,16.73
2023-06-08T04:25:27.262Z,17.63
2023-06-08T04:27:56.287Z,17.08
2023-06-08T04:30:24.474Z,17.55
2023-06-08T04:32:52.083Z,17.63
2023-06-08T04:35:20.182Z,18.85
2023-06-08T04:37:48.610Z,18.55
2023-06-08T04:40:18.163Z,18.02
2023-06-08T04:42:45.823Z,18.10
2023-06-08T04:45:13.866Z,19.33
2023-06-08T04:47:45.072Z,18.58
2023-06-08T04:50:13.123Z,18.98
2023-06-08T04:52:46.589Z,18.83
2023-06-08T04:55:14.726Z,20.40
2023-06-08T04:57:43.287Z,20.65
2023-06-08T05:00:11.670Z,20.15
2023-06-08T05:02:39.967Z,20.85
2023-06-08T05:05:08.645Z,20.35
2023-06-08T05:07:36.213Z,20.45
2023-06-08T05:10:04.441Z,22.45
2023-06-08T05:12:32.533Z,21.05
2023-06-08T05:15:01.609Z,20.95
2023-06-08T05:17:29.058Z,20.73
2023-06-08T05:19:56.848Z,21.13
2023-06-08T05:22:24.372Z,20.13
2023-06-08T05:24:52.548Z,20.10
2023-06-08T05:27:20.370Z,19.80
2023-06-08T05:29:48.053Z,20.50
2023-06-08T05:32:16.174Z,20.63
2023-06-08T05:34:43.831Z,20.42
2023-06-08T05:37:11.668Z,19.67
2023-06-08T05:39:39.229Z,18.98
2023-06-08T05:42:08.162Z,17.77
2023-06-08T05:44:35.689Z,19.33
2023-06-08T05:47:04.357Z,18.90
2023-06-08T05:49:32.221Z,20.10
2023-06-08T05:51:59.880Z,19.92
2023-06-08T05:54:27.395Z,21.48
2023-06-08T05:56:54.830Z,20.55
2023-06-08T05:59:22.490Z,21.63
2023-06-08T06:01:50.324Z,21.02
2023-06-08T06:04:31.209Z,20.00
2023-06-08T06:07:04.294Z,20.27
2023-06-08T06:09:31.962Z,19.85
2023-06-08T06:11:59.494Z,19.58
2023-06-08T06:14:27.126Z,21.55
2023-06-08T06:17:06.165Z,20.35
2023-06-08T06:19:38.212Z,19.83
2023-06-08T06:22:10.681Z,22.13
2023-06-08T06:24:38.810Z,22.48
2023-06-08T06:27:07.728Z,21.63
2023-06-08T06:29:35.910Z,22.00
2023-06-08T06:32:03.446Z,21.55
2023-06-08T06:34:31.193Z,23.08
2023-06-08T06:36:58.840Z,23.48
2023-06-08T06:39:26.360Z,24.10
2023-06-08T06:41:53.973Z,24.25
2023-06-08T06:44:24.322Z,23.00
2023-06-08T06:46:51.884Z,23.48
2023-06-08T06:49:19.669Z,26.20
2023-06-08T06:51:47.186Z,28.65
2023-06-08T06:54:14.722Z,33.13
2023-06-08T06:56:42.330Z,36.33
2023-06-08T06:59:10.405Z,32.80
2023-06-08T07:01:38.127Z,30.13
2023-06-08T07:04:06.627Z,30.52
2023-06-08T07:06:34.608Z,28.73
2023-06-08T07:09:02.196Z,29.30
2023-06-08T07:11:29.971Z,29.20
2023-06-08T07:13:58.381Z,27.92
2023-06-08T07:16:27.707Z,26.98
2023-06-08T07:18:55.472Z,28.88
2023-06-08T07:21:27.286Z,28.42
2023-06-08T07:24:32.992Z,28.38
2023-06-08T07:26:47.571Z,27.88
2023-06-08T07:29:15.314Z,28.58
2023-06-08T07:31:43.067Z,30.55
2023-06-08T07:34:10.569Z,30.42
2023-06-08T07:36:38.153Z,30.38
2023-06-08T07:39:06.417Z,29.75
2023-06-08T07:41:35.651Z,31.50
2023-06-08T07:44:03.720Z,31.10
2023-06-08T07:46:32.582Z,33.92
2023-06-08T07:49:00.188Z,35.15
2023-06-08T07:51:27.725Z,34.28
2023-06-08T07:53:55.192Z,34.38
2023-06-08T07:56:23.113Z,36.10
2023-06-08T07:58:50.832Z,35.92
2023-06-08T08:01:18.544Z,36.58
2023-06-08T08:03:47.225Z,36.42
2023-06-08T08:06:15.121Z,46.67
2023-06-08T08:08:42.616Z,43.03
2023-06-08T08:11:10.903Z,41.38
2023-06-08T08:13:38.947Z,40.53
2023-06-08T08:16:06.839Z,34.60
2023-06-08T08:18:34.322Z,29.33
2023-06-08T08:21:01.867Z,36.65
2023-06-08T08:23:29.412Z,30.52
2023-06-08T08:25:57.052Z,25.17
2023-06-08T08:28:24.571Z,24.40
2023-06-08T08:30:52.327Z,25.50
2023-06-08T08:33:19.937Z,26.00
2023-06-08T08:35:47.445Z,24.50
2023-06-08T08:38:14.965Z,24.42
2023-06-08T08:40:43.268Z,23.75
2023-06-08T08:43:10.887Z,22.65
2023-06-08T08:45:40.741Z,22.88
2023-06-08T08:48:09.396Z,22.33
2023-06-08T08:50:38.084Z,22.77
2023-06-08T08:53:07.971Z,22.05
2023-06-08T08:55:36.275Z,28.63
2023-06-08T08:58:04.725Z,27.15
2023-06-08T09:00:33.039Z,30.00
2023-06-08T09:03:04.009Z,30.75
2023-06-08T09:05:32.085Z,28.83
2023-06-08T09:07:59.547Z,30.58
2023-06-08T09:10:28.412Z,31.02
2023-06-08T09:12:56.843Z,30.00
2023-06-08T09:15:30.138Z,29.30
2023-06-08T09:17:57.975Z,27.17
2023-06-08T09:20:29.709Z,27.75
2023-06-08T09:22:58.066Z,27.65
2023-06-08T09:25:37.823Z,26.85
2023-06-08T09:28:18.663Z,29.30
2023-06-08T09:30:47.215Z,30.63
2023-06-08T09:33:22.249Z,30.17
2023-06-08T09:36:04.629Z,30.52
2023-06-08T09:38:33.795Z,29.25
2023-06-08T09:41:15.641Z,28.75
2023-06-08T09:43:47.153Z,28.02
2023-06-08T09:46:18.479Z,28.50
2023-06-08T09:48:55.684Z,28.38
2023-06-08T09:51:23.921Z,22.55
2023-06-08T09:53:54.083Z,25.58
2023-06-08T09:56:23.752Z,27.25
2023-06-08T09:58:54.817Z,24.85
2023-06-08T10:01:24.997Z,23.75
2023-06-08T10:03:53.800Z,25.73
2023-06-08T10:06:23.143Z,25.90
2023-06-08T10:08:53.563Z,24.67
2023-06-08T10:11:21.592Z,22.98
2023-06-08T10:13:49.447Z,23.17
2023-06-08T10:16:17.484Z,22.88
2023-06-08T10:18:46.205Z,22.90
2023-06-08T10:21:15.240Z,21.85
2023-06-08T10:23:43.899Z,19.65
2023-06-08T10:26:11.972Z,19.33
2023-06-08T10:29:12.455Z,20.48
2023-06-08T10:31:49.275Z,19.95
2023-06-08T10:34:18.409Z,19.13
2023-06-08T10:36:46.619Z,19.05
2023-06-08T10:39:15.833Z,18.17
2023-06-08T10:41:47.801Z,16.05
2023-06-08T10:44:35.301Z,19.05
2023-06-08T10:47:05.294Z,17.30
2023-06-08T10:49:33.774Z,19.73
2023-06-08T10:52:02.074Z,19.60
2023-06-08T10:54:30.496Z,19.05
2023-06-08T10:57:15.352Z,17.40
2023-06-08T10:59:46.772Z,17.02
2023-06-08T11:02:15.265Z,16.58
2023-06-08T11:04:46.007Z,16.23
2023-06-08T11:07:27.786Z,15.82
2023-06-08T11:09:55.855Z,15.20
2023-06-08T11:12:23.294Z,14.13
2023-06-08T11:14:50.956Z,15.00
2023-06-08T11:17:18.468Z,15.00
2023-06-08T11:19:46.382Z,15.18
2023-06-08T11:22:14.036Z,15.13
2023-06-08T11:24:44.410Z,15.52
2023-06-08T11:27:21.409Z,14.32
2023-06-08T11:29:49.418Z,15.25
2023-06-08T11:32:17.795Z,13.10
2023-06-08T11:34:51.208Z,13.20
2023-06-08T11:37:21.286Z,14.60
2023-06-08T11:39:49.531Z,14.25
2023-06-08T11:42:18.459Z,14.93
2023-06-08T11:44:49.693Z,15.13
2023-06-08T11:47:18.153Z,13.48
2023-06-08T11:49:54.690Z,14.80
2023-06-08T11:52:25.926Z,13.77
2023-06-08T11:54:54.455Z,14.60
2023-06-08T11:57:41.949Z,14.63
2023-06-08T12:00:10.965Z,15.13
2023-06-08T12:02:41.603Z,14.35
2023-06-08T12:05:15.574Z,14.23
2023-06-08T12:08:03.446Z,14.18
2023-06-08T12:10:38.240Z,14.48
2023-06-08T12:13:07.652Z,13.40
2023-06-08T12:15:56.296Z,14.63
2023-06-08T12:18:23.888Z,13.25
2023-06-08T12:20:54.953Z,14.10
2023-06-08T12:23:24.502Z,13.43
2023-06-08T12:25:53.332Z,13.52
2023-06-08T12:28:21.570Z,13.90
2023-06-08T12:30:49.304Z,12.90
2023-06-08T12:33:22.415Z,12.82
2023-06-08T12:35:51.474Z,12.85
2023-06-08T12:38:19.673Z,12.65
2023-06-08T12:40:51.791Z,12.20
2023-06-08T12:43:19.825Z,11.77
2023-06-08T12:45:47.681Z,11.73
2023-06-08T12:48:15.558Z,11.18
2023-06-08T12:50:42.974Z,11.30
2023-06-08T12:53:10.570Z,10.95
2023-06-08T12:55:38.208Z,11.95
2023-06-08T12:58:05.792Z,11.48
2023-06-08T13:00:33.288Z,11.23
2023-06-08T13:03:01.270Z,10.73
2023-06-08T13:05:30.432Z,10.75
2023-06-08T13:08:06.789Z,10.57
2023-06-08T13:10:34.989Z,10.32
2023-06-08T13:13:04.210Z,10.50
2023-06-08T13:15:32.713Z,11.15
2023-06-08T13:18:00.662Z,11.25
2023-06-08T13:20:28.615Z,11.98
2023-06-08T13:22:56.229Z,11.57
2023-06-08T13:25:24.085Z,11.73
2023-06-08T13:27:51.714Z,12.25
2023-06-08T13:30:19.224Z,12.90
2023-06-08T13:32:46.904Z,12.18
2023-06-08T13:35:14.993Z,12.02
2023-06-08T13:37:42.531Z,11.55
2023-06-08T13:40:12.477Z,11.27
2023-06-08T13:42:40.868Z,11.52
2023-06-08T13:45:12.916Z,11.93
2023-06-08T13:47:44.380Z,11.98
2023-06-08T13:50:12.781Z,11.80
2023-06-08T13:52:40.509Z,11.82
2023-06-08T13:55:08.343Z,11.40
2023-06-08T13:57:35.935Z,11.25
2023-06-08T14:00:06.213Z,11.82
2023-06-08T14:02:41.250Z,11.68
2023-06-08T14:05:09.417Z,11.55
2023-06-08T14:07:37.155Z,11.30
2023-06-08T14:10:07.580Z,11.57
2023-06-08T14:12:35.565Z,11.63
2023-06-08T14:15:03.329Z,11.55
2023-06-08T14:17:31.467Z,12.02
2023-06-08T14:19:58.888Z,11.07
2023-06-08T14:22:26.396Z,11.60
2023-06-08T14:24:54.096Z,11.63
2023-06-08T14:27:21.665Z,11.57
2023-06-08T14:29:49.174Z,10.95
2023-06-08T14:32:20.889Z,11.05
2023-06-08T14:34:48.509Z,11.27
2023-06-08T14:37:16.079Z,10.20
2023-06-08T14:39:43.586Z,10.50
2023-06-08T14:42:11.131Z,10.27
2023-06-08T14:44:38.961Z,11.00
2023-06-08T14:47:06.485Z,10.80
2023-06-08T14:49:37.357Z,10.43
2023-06-08T14:52:06.555Z,10.80
2023-06-08T14:54:34.425Z,10.60
2023-06-08T14:57:02.744Z,10.77
2023-06-08T14:59:30.876Z,11.15
2023-06-08T15:01:58.360Z,10.77
2023-06-08T15:04:26.596Z,10.85
2023-06-08T15:06:54.353Z,11.48
2023-06-08T15:09:22.620Z,10.75
2023-06-08T15:11:50.180Z,11.10
2023-06-08T15:14:17.829Z,11.48
2023-06-08T15:16:45.572Z,11.35
2023-06-08T15:19:13.170Z,10.77
2023-06-08T15:21:40.879Z,10.70
2023-06-08T15:24:08.634Z,10.45
2023-06-08T15:26:36.554Z,10.88
2023-06-08T15:29:04.538Z,10.82
2023-06-08T15:31:32.577Z,11.15
2023-06-08T15:34:00.301Z,10.27
2023-06-08T15:36:29.470Z,10.48
2023-06-08T15:38:56.956Z,9.38
2023-06-08T15:41:24.717Z,9.60
2023-06-08T15:43:52.226Z,9.18
2023-06-08T15:46:19.946Z,8.45
2023-06-08T15:48:55.341Z,8.75
2023-06-08T15:51:30.092Z,8.98
2023-06-08T15:53:58.280Z,8.27
2023-06-08T15:56:26.000Z,8.38
2023-06-08T15:58:55.318Z,9.00
2023-06-08T16:01:23.142Z,9.50
2023-06-08T16:03:50.883Z,8.30
2023-06-08T16:06:19.202Z,9.15
2023-06-08T16:08:46.869Z,8.82
2023-06-08T16:11:14.563Z,9.40
2023-06-08T16:13:42.208Z,8.90
2023-06-08T16:16:09.869Z,9.20
2023-06-08T16:18:37.633Z,9.40
2023-06-08T16:21:05.036Z,9.35
2023-06-08T16:23:33.090Z,9.25
2023-06-08T16:26:01.284Z,9.90
2023-06-08T16:28:29.356Z,9.98
2023-06-08T16:30:56.823Z,10.20
2023-06-08T16:33:24.521Z,9.95
2023-06-08T16:35:53.440Z,10.68
2023-06-08T16:38:22.661Z,10.00
2023-06-08T16:40:50.880Z,10.23
2023-06-08T16:43:18.411Z,9.95
2023-06-08T16:45:46.026Z,9.80
2023-06-08T16:48:13.759Z,10.40
2023-06-08T16:50:41.239Z,9.77
2023-06-08T16:53:08.873Z,10.43
2023-06-08T16:55:36.511Z,9.88
2023-06-08T16:58:04.104Z,9.65
2023-06-08T17:00:31.867Z,8.80
2023-06-08T17:03:00.163Z,9.88
2023-06-08T17:05:27.680Z,9.85
2023-06-08T17:07:55.396Z,9.73
2023-06-08T17:10:22.904Z,9.75
2023-06-08T17:12:50.493Z,10.20
2023-06-08T17:15:18.169Z,9.68
2023-06-08T17:17:46.532Z,9.82
2023-06-08T17:20:14.232Z,10.48
2023-06-08T17:22:41.780Z,10.57
2023-06-08T17:25:09.620Z,10.00
2023-06-08T17:27:37.434Z,11.32
2023-06-08T17:30:05.978Z,11.35
2023-06-08T17:32:35.464Z,11.07
2023-06-08T17:35:03.182Z,11.73
2023-06-08T17:37:30.995Z,12.35
2023-06-08T17:39:58.453Z,12.07
2023-06-08T17:42:26.434Z,11.63
2023-06-08T17:44:53.988Z,11.88
2023-06-08T17:47:21.576Z,12.50
2023-06-08T17:49:49.601Z,12.02
2023-06-08T17:52:17.285Z,12.65
2023-06-08T17:54:44.776Z,12.80
2023-06-08T17:57:12.376Z,12.43
2023-06-08T17:59:42.114Z,12.38
2023-06-08T18:02:09.798Z,12.50
2023-06-08T18:04:37.480Z,12.20
2023-06-08T18:07:05.285Z,12.50
2023-06-08T18:09:32.920Z,12.32
2023-06-08T18:12:00.544Z,12.02
2023-06-08T18:14:28.159Z,13.88
2023-06-08T18:16:56.193Z,13.15
2023-06-08T18:19:23.982Z,13.07
2023-06-08T18:21:52.016Z,12.52
2023-06-08T18:24:19.709Z,12.30
2023-06-08T18:26:47.567Z,12.68
2023-06-08T18:29:15.331Z,13.52
2023-06-08T18:31:44.421Z,12.90
2023-06-08T18:34:14.010Z,13.07
2023-06-08T18:36:41.724Z,12.95
2023-06-08T18:39:09.382Z,13.13
2023-06-08T18:41:37.764Z,13.07
2023-06-08T18:44:05.332Z,13.32
2023-06-08T18:46:33.108Z,13.07
2023-06-08T18:49:02.008Z,14.00
2023-06-08T18:51:29.684Z,13.90
2023-06-08T18:53:57.498Z,13.18
2023-06-08T18:56:29.224Z,13.52
2023-06-08T18:58:57.052Z,13.73
2023-06-08T19:01:24.604Z,14.50
2023-06-08T19:03:52.380Z,13.25
2023-06-08T19:06:20.971Z,13.65
2023-06-08T19:08:48.636Z,13.50
2023-06-08T19:11:16.088Z,13.23
2023-06-08T19:13:44.083Z,13.63
2023-06-08T19:16:11.988Z,13.32
2023-06-08T19:18:39.640Z,13.02
2023-06-08T19:21:07.262Z,13.80
2023-06-08T19:23:35.060Z,13.43
2023-06-08T19:26:02.688Z,12.50
2023-06-08T19:28:30.199Z,13.02
2023-06-08T19:30:57.938Z,13.27
2023-06-08T19:33:25.776Z,13.05
2023-06-08T19:35:53.257Z,11.98
2023-06-08T19:38:22.155Z,12.45
2023-06-08T19:40:49.774Z,11.70
2023-06-08T19:43:17.389Z,12.43
2023-06-08T19:45:44.988Z,12.15
2023-06-08T19:48:12.748Z,11.98
2023-06-08T19:50:40.524Z,12.25
2023-06-08T19:53:08.095Z,12.85
2023-06-08T19:55:35.977Z,12.07
2023-06-08T19:58:03.902Z,11.93
2023-06-08T20:00:31.408Z,11.88
2023-06-08T20:02:59.111Z,11.93
2023-06-08T20:05:26.714Z,11.80
2023-06-08T20:07:54.335Z,12.35
2023-06-08T20:10:23.915Z,12.82
2023-06-08T20:12:51.523Z,13.82
2023-06-08T20:15:19.051Z,13.90
2023-06-08T20:17:47.023Z,14.05
2023-06-08T20:20:14.461Z,14.40
2023-06-08T20:22:42.362Z,13.18
2023-06-08T20:25:10.129Z,14.10
2023-06-08T20:27:37.792Z,13.32
2023-06-08T20:30:05.817Z,12.82
2023-06-08T20:32:33.408Z,12.65
2023-06-08T20:35:01.246Z,13.63
2023-06-08T20:37:29.784Z,13.95
2023-06-08T20:39:57.280Z,13.55
2023-06-08T20:42:25.044Z,13.77
2023-06-08T20:44:52.817Z,13.00
2023-06-08T20:47:20.648Z,13.48
2023-06-08T20:49:48.174Z,12.65
2023-06-08T20:52:15.636Z,13.27
2023-06-08T20:54:43.276Z,12.55
2023-06-08T20:57:11.228Z,12.90
2023-06-08T20:59:38.669Z,12.90
2023-06-08T21:02:06.334Z,12.50
2023-06-08T21:04:35.413Z,12.98
2023-06-08T21:07:03.041Z,13.10
2023-06-08T21:09:31.256Z,12.93
2023-06-08T21:11:59.246Z,13.43
2023-06-08T21:14:28.227Z,12.93
2023-06-08T21:16:56.028Z,13.93
2023-06-08T21:19:24.625Z,12.90
2023-06-08T21:21:52.599Z,13.30
2023-06-08T21:24:21.044Z,13.43
2023-06-08T21:26:48.952Z,13.68
2023-06-08T21:29:16.449Z,13.80
2023-06-08T21:31:44.286Z,14.27
2023-06-08T21:34:11.898Z,14.30
2023-06-08T21:36:39.488Z,14.25
2023-06-08T21:39:07.287Z,14.23
2023-06-08T21:41:34.851Z,14.77
2023-06-08T21:44:02.435Z,14.02
2023-06-08T21:46:30.144Z,14.43
2023-06-08T21:48:57.914Z,14.95
2023-06-08T21:51:25.621Z,15.38
2023-06-08T21:53:52.988Z,15.70
2023-06-08T21:56:20.714Z,15.90
2023-06-08T21:58:48.269Z,15.95
2023-06-08T22:01:15.881Z,15.20
2023-06-08T22:03:43.540Z,16.08
2023-06-08T22:06:11.707Z,15.70
2023-06-08T22:08:39.703Z,15.88
2023-06-08T22:11:07.545Z,16.25
2023-06-08T22:13:35.247Z,16.05
2023-06-08T22:16:03.209Z,16.35
2023-06-08T22:18:30.842Z,16.83
2023-06-08T22:21:01.129Z,17.77
2023-06-08T22:23:29.403Z,19.88
2023-06-08T22:25:57.559Z,22.13
2023-06-08T22:28:26.102Z,23.25
2023-06-08T22:30:53.854Z,26.88
2023-06-08T22:33:26.710Z,29.05
2023-06-08T22:35:54.306Z,29.77
2023-06-08T22:38:22.061Z,28.92
2023-06-08T22:40:50.093Z,32.00
2023-06-08T22:43:17.602Z,29.77
2023-06-08T22:45:46.584Z,29.63
2023-06-08T22:48:14.365Z,30.10
2023-06-08T22:50:42.637Z,27.45
2023-06-08T22:53:14.329Z,29.00
2023-06-08T22:55:42.159Z,27.70
2023-06-08T22:58:09.654Z,26.45
2023-06-08T23:00:39.222Z,26.48
2023-06-08T23:03:09.746Z,25.85
2023-06-08T23:05:37.866Z,25.00
2023-06-08T23:08:09.290Z,24.65
2023-06-08T23:10:37.541Z,23.45
2023-06-08T23:13:04.998Z,24.20
2023-06-08T23:15:33.912Z,25.08
2023-06-08T23:18:02.377Z,23.48
2023-06-08T23:20:31.624Z,23.50
2023-06-08T23:22:59.143Z,23.17
2023-06-08T23:25:29.012Z,23.35
2023-06-08T23:27:58.237Z,24.27
2023-06-08T23:30:25.804Z,23.45
2023-06-08T23:32:53.908Z,24.42
2023-06-08T23:35:21.550Z,23.27
2023-06-08T23:37:49.293Z,23.88
2023-06-08T23:40:16.931Z,24.20
2023-06-08T23:42:45.740Z,24.75
2023-06-08T23:45:13.273Z,25.17
2023-06-08T23:47:43.055Z,25.33
2023-06-08T23:50:11.143Z,26.33
2023-06-08T23:52:38.736Z,26.77
2023-06-08T23:55:06.962Z,27.27
2023-06-08T23:57:34.874Z,25.70
