createdAt,value
2019-01-19T00:00:32.082Z,96622.70
2019-01-19T00:03:10.587Z,96623.63
2019-01-19T00:06:04.150Z,96619.02
2019-01-19T00:08:35.491Z,96617.35
2019-01-19T00:11:14.034Z,96619.52
2019-01-19T00:13:46.698Z,96622.47
2019-01-19T00:16:19.162Z,96612.39
2019-01-19T00:19:12.469Z,96607.61
2019-01-19T00:22:05.294Z,96612.65
2019-01-19T00:24:35.188Z,96609.30
2019-01-19T00:27:17.451Z,96607.09
2019-01-19T00:30:02.742Z,96606.67
2019-01-19T00:33:02.414Z,96602.37
2019-01-19T00:35:50.445Z,96618.80
2019-01-19T00:38:28.906Z,96630.36
2019-01-19T00:41:11.009Z,96607.00
2019-01-19T00:43:38.131Z,96601.87
2019-01-19T00:46:38.305Z,96604.06
2019-01-19T00:49:10.817Z,96610.34
2019-01-19T00:52:03.685Z,96607.14
2019-01-19T00:54:33.269Z,96599.91
2019-01-19T00:57:05.659Z,96604.11
2019-01-19T00:59:32.206Z,96602.86
2019-01-19T01:02:35.598Z,96608.78
2019-01-19T01:05:14.153Z,96605.56
2019-01-19T01:07:55.678Z,96602.23
2019-01-19T01:10:27.973Z,96602.38
2019-01-19T01:12:57.869Z,96603.16
2019-01-19T01:15:47.311Z,96604.84
2019-01-19T01:18:47.686Z,96602.32
2019-01-19T01:21:23.663Z,96602.30
2019-01-19T01:24:11.712Z,96592.18
2019-01-19T01:26:44.152Z,96596.89
2019-01-19T01:29:22.688Z,96597.75
2019-01-19T01:32:07.170Z,96593.63
2019-01-19T01:35:01.644Z,96595.02
2019-01-19T01:37:34.092Z,96595.91
2019-01-19T01:40:24.797Z,96595.05
2019-01-19T01:43:12.520Z,96591.23
2019-01-19T01:45:51.366Z,96593.02
2019-01-19T01:48:32.490Z,96590.55
2019-01-19T01:51:02.145Z,96599.06
2019-01-19T01:53:44.107Z,96591.82
2019-01-19T01:56:10.641Z,96588.86
2019-01-19T01:59:00.942Z,96597.28
2019-01-19T02:01:35.928Z,96592.59
2019-01-19T02:04:17.730Z,96592.26
2019-01-19T02:06:50.239Z,96590.52
2019-01-19T02:09:29.593Z,96511.34
2019-01-19T02:12:14.542Z,96588.31
2019-01-19T02:14:47.703Z,96584.95
2019-01-19T02:17:20.259Z,96583.59
2019-01-19T02:19:59.219Z,96585.81
2019-01-19T02:22:31.838Z,96581.66
2019-01-19T02:25:16.664Z,96581.58
2019-01-19T02:28:12.303Z,96576.08
2019-01-19T02:31:13.762Z,96580.66
2019-01-19T02:33:58.946Z,96585.41
2019-01-19T02:36:54.073Z,96577.37
2019-01-19T02:39:35.318Z,96573.95
2019-01-19T02:42:20.474Z,96575.75
2019-01-19T02:44:53.134Z,96569.77
2019-01-19T02:47:41.253Z,96570.19
2019-01-19T02:50:26.736Z,96562.23
2019-01-19T02:52:59.754Z,96562.14
2019-01-19T02:55:35.984Z,96556.58
2019-01-19T02:58:05.600Z,96555.78
2019-01-19T03:00:44.192Z,96553.76
2019-01-19T03:03:22.927Z,96548.28
2019-01-19T03:05:56.288Z,96544.86
2019-01-19T03:08:41.080Z,96542.78
2019-01-19T03:11:13.808Z,96539.88
2019-01-19T03:14:07.554Z,96543.70
2019-01-19T03:16:43.644Z,96544.12
2019-01-19T03:19:45.437Z,96539.95
2019-01-19T03:22:36.617Z,96538.61
2019-01-19T03:25:15.092Z,96538.53
2019-01-19T03:28:04.663Z,96536.39
2019-01-19T03:30:49.464Z,96534.78
2019-01-19T03:33:21.828Z,96537.73
2019-01-19T03:35:51.467Z,96532.18
2019-01-19T03:38:21.079Z,96538.55
2019-01-19T03:41:15.355Z,96530.04
2019-01-19T03:44:00.431Z,96523.94
2019-01-19T03:46:42.093Z,96525.52
2019-01-19T03:49:33.378Z,96511.59
2019-01-19T03:52:31.485Z,96515.31
2019-01-19T03:55:31.403Z,96516.55
2019-01-19T03:58:10.176Z,96513.98
2019-01-19T04:00:40.093Z,96518.98
2019-01-19T04:03:43.814Z,96512.55
2019-01-19T04:06:16.497Z,96516.48
2019-01-19T04:09:09.094Z,96522.08
2019-01-19T04:11:50.691Z,96518.83
2019-01-19T04:14:39.121Z,96511.68
2019-01-19T04:17:20.758Z,96516.89
2019-01-19T04:19:50.718Z,96516.97
2019-01-19T04:22:20.366Z,96513.49
2019-01-19T04:24:49.994Z,96512.33
2019-01-19T04:27:15.830Z,96497.13
2019-01-19T04:29:41.627Z,96514.41
2019-01-19T04:32:07.719Z,96513.61
2019-01-19T04:34:34.077Z,96513.27
2019-01-19T04:37:00.091Z,96504.83
2019-01-19T04:39:26.181Z,96511.64
2019-01-19T04:41:52.265Z,96509.95
2019-01-19T04:44:18.101Z,96501.52
2019-01-19T04:46:44.049Z,96502.41
2019-01-19T04:49:10.290Z,96504.19
2019-01-19T04:51:38.895Z,96497.02
2019-01-19T04:54:04.741Z,96495.74
2019-01-19T04:56:31.985Z,96498.70
2019-01-19T04:58:57.856Z,96492.39
2019-01-19T05:01:28.437Z,96490.19
2019-01-19T05:03:54.277Z,96493.42
2019-01-19T05:06:30.330Z,96481.49
2019-01-19T05:08:50.865Z,96509.63
2019-01-19T05:11:16.746Z,96482.50
2019-01-19T05:13:42.565Z,96486.33
2019-01-19T05:16:08.676Z,96483.88
2019-01-19T05:18:34.553Z,96482.63
2019-01-19T05:21:00.651Z,96487.72
2019-01-19T05:23:30.075Z,96482.32
2019-01-19T05:25:55.897Z,96487.77
2019-01-19T05:28:24.775Z,96482.16
2019-01-19T05:30:50.651Z,96508.94
2019-01-19T05:33:19.222Z,96431.23
2019-01-19T05:35:45.305Z,96501.64
2019-01-19T05:38:14.489Z,96472.37
2019-01-19T05:40:40.600Z,96489.38
2019-01-19T05:43:06.750Z,96468.75
2019-01-19T05:45:32.561Z,96478.97
2019-01-19T05:47:58.404Z,96470.92
2019-01-19T05:50:24.322Z,96469.66
2019-01-19T05:52:50.174Z,96479.03
2019-01-19T05:55:18.744Z,96477.80
2019-01-19T05:57:44.665Z,96470.98
2019-01-19T06:00:19.658Z,96474.91
2019-01-19T06:02:45.752Z,96478.22
2019-01-19T06:05:11.734Z,96467.19
2019-01-19T06:07:37.827Z,96470.58
2019-01-19T06:10:07.655Z,96471.61
2019-01-19T06:12:33.811Z,96470.80
2019-01-19T06:14:59.944Z,96466.52
2019-01-19T06:17:26.159Z,96466.06
2019-01-19T06:19:52.333Z,96467.85
2019-01-19T06:22:18.350Z,96468.20
2019-01-19T06:24:44.174Z,96469.02
2019-01-19T06:27:10.019Z,96464.39
2019-01-19T06:29:35.829Z,96467.74
2019-01-19T06:32:04.448Z,96464.34
2019-01-19T06:34:30.377Z,96478.31
2019-01-19T06:36:59.274Z,96462.26
2019-01-19T06:39:25.199Z,96462.26
2019-01-19T06:41:54.571Z,96459.66
2019-01-19T06:44:20.393Z,96477.00
2019-01-19T06:46:49.509Z,96457.52
2019-01-19T06:49:15.648Z,96459.20
2019-01-19T06:51:44.666Z,96458.48
2019-01-19T06:54:10.830Z,96457.63
2019-01-19T06:56:37.688Z,96453.87
2019-01-19T06:59:03.499Z,96482.24
2019-01-19T07:01:29.366Z,96456.34
2019-01-19T07:03:55.894Z,96458.89
2019-01-19T07:06:21.719Z,96460.05
2019-01-19T07:08:48.807Z,96458.28
2019-01-19T07:11:14.915Z,96459.65
2019-01-19T07:13:45.231Z,96458.08
2019-01-19T07:16:11.336Z,96458.19
2019-01-19T07:18:39.919Z,96456.91
2019-01-19T07:21:05.759Z,96459.80
2019-01-19T07:23:33.624Z,96456.36
2019-01-19T07:25:59.503Z,96485.90
2019-01-19T07:28:28.494Z,96468.55
2019-01-19T07:30:54.661Z,96468.03
2019-01-19T07:33:23.502Z,96467.17
2019-01-19T07:35:49.307Z,96481.06
2019-01-19T07:38:15.523Z,96450.01
2019-01-19T07:40:41.350Z,96462.26
2019-01-19T07:43:08.285Z,96456.31
2019-01-19T07:45:34.282Z,96456.64
2019-01-19T07:48:00.132Z,96457.45
2019-01-19T07:50:29.220Z,96458.88
2019-01-19T07:52:55.201Z,96478.55
2019-01-19T07:55:23.829Z,96464.91
2019-01-19T07:57:49.915Z,96465.45
2019-01-19T08:00:25.317Z,96459.77
2019-01-19T08:02:51.261Z,96341.97
2019-01-19T08:05:17.200Z,96462.31
2019-01-19T08:07:43.252Z,96451.88
2019-01-19T08:10:14.552Z,96451.77
2019-01-19T08:12:40.657Z,96447.65
2019-01-19T08:15:12.545Z,96451.48
2019-01-19T08:17:38.395Z,96447.23
2019-01-19T08:20:08.138Z,96451.23
2019-01-19T08:22:34.831Z,96451.17
2019-01-19T08:25:00.643Z,96451.70
2019-01-19T08:27:26.590Z,96452.28
2019-01-19T08:29:52.387Z,96449.58
2019-01-19T08:32:18.356Z,96451.15
2019-01-19T08:34:44.184Z,96437.84
2019-01-19T08:37:10.252Z,96443.15
2019-01-19T08:39:36.208Z,96441.09
2019-01-19T08:42:02.021Z,96432.52
2019-01-19T08:44:28.166Z,96432.53
2019-01-19T08:46:54.311Z,96429.42
2019-01-19T08:49:20.156Z,96428.77
2019-01-19T08:51:45.973Z,96425.81
2019-01-19T08:54:11.843Z,96415.22
2019-01-19T08:56:38.185Z,96419.63
2019-01-19T08:59:07.095Z,96415.38
2019-01-19T09:01:32.946Z,96419.52
2019-01-19T09:04:01.923Z,96422.75
2019-01-19T09:06:27.756Z,96427.73
2019-01-19T09:08:56.881Z,96411.85
2019-01-19T09:11:22.748Z,96414.56
2019-01-19T09:13:49.085Z,96414.06
2019-01-19T09:16:15.045Z,96426.27
2019-01-19T09:18:45.954Z,96413.08
2019-01-19T09:21:11.874Z,96421.17
2019-01-19T09:23:42.515Z,96406.51
2019-01-19T09:26:09.508Z,96407.14
2019-01-19T09:28:35.396Z,96401.95
2019-01-19T09:31:01.236Z,96405.61
2019-01-19T09:33:27.073Z,96402.65
2019-01-19T09:35:52.908Z,96405.34
2019-01-19T09:38:18.748Z,96399.38
2019-01-19T09:40:44.677Z,96401.14
2019-01-19T09:43:10.700Z,96395.79
2019-01-19T09:45:41.604Z,96398.45
2019-01-19T09:48:07.458Z,96418.34
2019-01-19T09:50:36.151Z,96408.87
2019-01-19T09:53:02.456Z,96413.94
2019-01-19T09:55:31.341Z,96413.33
2019-01-19T09:57:57.494Z,96426.41
2019-01-19T10:00:27.798Z,96416.41
2019-01-19T10:02:53.725Z,96435.95
2019-01-19T10:05:21.485Z,96423.56
2019-01-19T10:07:48.660Z,96417.33
2019-01-19T10:10:15.173Z,96413.08
2019-01-19T10:12:41.188Z,96408.26
2019-01-19T10:15:21.253Z,96407.34
2019-01-19T10:17:47.202Z,96407.16
2019-01-19T10:20:22.093Z,96400.05
2019-01-19T10:22:48.027Z,96400.05
2019-01-19T10:25:14.876Z,96397.30
2019-01-19T10:27:41.081Z,96354.14
2019-01-19T10:30:10.977Z,96411.96
2019-01-19T10:32:36.813Z,96414.99
2019-01-19T10:35:06.437Z,96414.16
2019-01-19T10:37:32.260Z,96418.73
2019-01-19T10:39:58.191Z,96418.94
2019-01-19T10:42:24.007Z,96389.45
2019-01-19T10:44:49.870Z,96414.91
2019-01-19T10:47:15.991Z,96414.00
2019-01-19T10:49:42.130Z,96410.94
2019-01-19T10:52:08.299Z,96411.04
2019-01-19T10:54:34.397Z,96412.16
2019-01-19T10:57:00.228Z,96407.00
2019-01-19T10:59:26.053Z,96410.08
2019-01-19T11:01:52.218Z,96404.48
2019-01-19T11:04:18.049Z,96405.18
2019-01-19T11:06:43.891Z,96401.38
2019-01-19T11:09:09.820Z,96391.27
2019-01-19T11:11:35.655Z,96396.57
2019-01-19T11:14:02.092Z,96387.27
2019-01-19T11:16:27.902Z,96383.47
2019-01-19T11:18:53.729Z,96372.86
2019-01-19T11:21:19.529Z,96382.28
2019-01-19T11:23:45.632Z,96379.37
2019-01-19T11:26:11.770Z,96377.44
2019-01-19T11:28:37.583Z,96378.59
2019-01-19T11:31:04.214Z,96375.97
2019-01-19T11:33:29.997Z,96364.69
2019-01-19T11:35:55.919Z,96365.36
2019-01-19T11:38:21.856Z,96360.66
2019-01-19T11:40:50.491Z,96358.27
2019-01-19T11:43:16.340Z,96361.15
2019-01-19T11:45:47.145Z,96355.55
2019-01-19T11:48:13.045Z,96350.80
2019-01-19T11:50:42.132Z,96363.07
2019-01-19T11:53:07.979Z,96388.03
2019-01-19T11:55:34.102Z,96362.98
2019-01-19T11:58:01.465Z,96349.58
2019-01-19T12:00:32.757Z,96355.63
2019-01-19T12:02:58.696Z,96353.23
2019-01-19T12:05:24.512Z,96356.79
2019-01-19T12:07:50.392Z,96350.30
2019-01-19T12:10:18.507Z,96351.30
2019-01-19T12:12:44.366Z,96351.91
2019-01-19T12:15:10.389Z,96346.62
2019-01-19T12:17:36.338Z,96342.02
2019-01-19T12:20:05.962Z,96338.80
2019-01-19T12:22:40.694Z,96337.10
2019-01-19T12:25:10.018Z,96331.80
2019-01-19T12:27:35.834Z,96336.21
2019-01-19T12:30:04.378Z,96333.95
2019-01-19T12:32:30.192Z,96327.89
2019-01-19T12:34:56.050Z,96325.21
2019-01-19T12:37:21.866Z,96326.39
2019-01-19T12:39:47.950Z,96324.73
2019-01-19T12:42:14.114Z,96322.08
2019-01-19T12:44:40.038Z,96324.63
2019-01-19T12:47:06.125Z,96326.66
2019-01-19T12:49:31.962Z,96324.52
2019-01-19T12:51:57.946Z,96325.53
2019-01-19T12:54:23.850Z,96319.94
2019-01-19T12:56:49.815Z,96317.76
2019-01-19T12:59:15.627Z,96313.86
2019-01-19T13:01:41.452Z,96312.41
2019-01-19T13:04:10.495Z,96309.53
2019-01-19T13:06:38.258Z,96319.75
2019-01-19T13:09:12.477Z,96295.43
2019-01-19T13:11:51.842Z,96289.82
2019-01-19T13:14:17.955Z,96285.91
2019-01-19T13:16:50.324Z,96284.72
2019-01-19T13:19:28.817Z,96284.07
2019-01-19T13:22:16.340Z,96282.39
2019-01-19T13:25:05.284Z,96287.08
2019-01-19T13:27:37.630Z,96284.16
2019-01-19T13:30:09.984Z,96286.83
2019-01-19T13:32:42.507Z,96283.42
2019-01-19T13:35:21.131Z,96278.09
2019-01-19T13:38:17.356Z,96273.37
2019-01-19T13:41:04.953Z,96271.03
2019-01-19T13:43:50.396Z,96275.91
2019-01-19T13:46:32.338Z,96276.61
2019-01-19T13:49:23.575Z,96273.92
2019-01-19T13:52:05.325Z,96273.95
2019-01-19T13:54:44.067Z,96262.08
2019-01-19T13:57:16.492Z,96261.96
2019-01-19T13:59:48.905Z,96265.83
2019-01-19T14:02:40.976Z,96270.81
2019-01-19T14:05:32.030Z,96265.50
2019-01-19T14:08:28.844Z,96257.38
2019-01-19T14:11:16.921Z,96252.97
2019-01-19T14:14:05.121Z,96256.59
2019-01-19T14:16:40.260Z,96225.73
2019-01-19T14:19:12.898Z,96261.71
2019-01-19T14:21:45.627Z,96250.61
2019-01-19T14:24:38.620Z,96253.98
2019-01-19T14:27:08.282Z,96254.73
2019-01-19T14:29:54.724Z,96253.45
2019-01-19T14:32:41.488Z,96246.78
2019-01-19T14:35:35.464Z,96253.20
2019-01-19T14:38:08.128Z,96239.34
2019-01-19T14:40:37.792Z,96245.78
2019-01-19T14:43:26.028Z,96240.33
2019-01-19T14:45:55.680Z,96250.42
2019-01-19T14:48:49.292Z,96241.11
2019-01-19T14:51:31.050Z,96219.05
2019-01-19T14:54:09.507Z,96243.55
2019-01-19T14:56:39.159Z,96238.45
2019-01-19T14:59:25.806Z,96237.17
2019-01-19T15:02:23.161Z,96228.55
2019-01-19T15:04:58.962Z,96231.13
2019-01-19T15:07:50.351Z,96230.06
2019-01-19T15:10:21.442Z,96219.72
2019-01-19T15:12:51.179Z,96218.73
2019-01-19T15:15:32.400Z,96212.00
2019-01-19T15:18:07.956Z,96217.50
2019-01-19T15:20:49.535Z,96217.66
2019-01-19T15:23:31.405Z,96213.06
2019-01-19T15:26:24.170Z,96219.42
2019-01-19T15:28:53.795Z,96211.52
2019-01-19T15:31:23.735Z,96212.87
2019-01-19T15:34:30.391Z,96212.09
2019-01-19T15:37:03.191Z,96208.16
2019-01-19T15:39:41.919Z,96209.45
2019-01-19T15:42:35.739Z,96217.12
2019-01-19T15:45:21.000Z,96212.38
2019-01-19T15:48:25.973Z,96212.11
2019-01-19T15:51:10.302Z,96206.02
2019-01-19T15:53:46.270Z,96209.05
2019-01-19T15:56:30.780Z,96206.13
2019-01-19T15:59:17.994Z,96206.22
2019-01-19T16:02:10.702Z,96203.94
2019-01-19T16:04:51.727Z,96203.20
2019-01-19T16:07:30.888Z,96203.39
2019-01-19T16:10:26.578Z,96218.75
2019-01-19T16:13:14.982Z,96203.39
2019-01-19T16:16:05.857Z,96198.66
2019-01-19T16:18:35.469Z,96204.55
2019-01-19T16:21:14.270Z,96199.23
2019-01-19T16:23:52.451Z,96200.35
2019-01-19T16:26:39.028Z,96196.23
2019-01-19T16:29:14.547Z,96195.92
2019-01-19T16:31:47.353Z,96192.10
2019-01-19T16:34:38.084Z,96197.36
2019-01-19T16:37:19.638Z,96196.99
2019-01-19T16:40:14.030Z,96201.59
2019-01-19T16:43:00.713Z,96217.66
2019-01-19T16:45:56.224Z,96198.64
2019-01-19T16:48:34.204Z,96190.91
2019-01-19T16:51:06.901Z,96194.17
2019-01-19T16:53:58.287Z,96195.23
2019-01-19T16:56:49.470Z,96193.90
2019-01-19T16:59:44.167Z,96195.94
2019-01-19T17:02:16.337Z,96200.16
2019-01-19T17:04:49.095Z,96192.97
2019-01-19T17:07:28.314Z,96192.59
2019-01-19T17:10:06.932Z,96184.76
2019-01-19T17:12:53.098Z,96187.23
2019-01-19T17:15:26.066Z,96186.10
2019-01-19T17:17:58.486Z,96183.00
2019-01-19T17:20:44.586Z,96182.92
2019-01-19T17:23:14.206Z,96187.62
2019-01-19T17:25:58.610Z,96179.54
2019-01-19T17:28:34.363Z,96182.67
2019-01-19T17:31:13.039Z,96175.13
2019-01-19T17:33:43.030Z,96178.77
2019-01-19T17:36:21.234Z,96199.91
2019-01-19T17:39:10.955Z,96178.70
2019-01-19T17:42:03.632Z,96173.87
2019-01-19T17:44:45.064Z,96175.72
2019-01-19T17:47:36.384Z,96179.12
2019-01-19T17:50:06.320Z,96181.59
2019-01-19T17:52:41.811Z,96181.75
2019-01-19T17:55:41.131Z,96183.44
2019-01-19T17:58:19.733Z,96186.52
2019-01-19T18:01:08.285Z,96178.88
2019-01-19T18:03:38.201Z,96177.61
2019-01-19T18:06:23.045Z,96179.69
2019-01-19T18:08:58.137Z,96182.65
2019-01-19T18:11:30.670Z,96177.55
2019-01-19T18:14:08.341Z,96179.28
2019-01-19T18:17:01.577Z,96178.52
2019-01-19T18:19:43.172Z,96126.25
2019-01-19T18:22:18.822Z,96172.19
2019-01-19T18:25:11.221Z,96178.20
2019-01-19T18:28:03.546Z,96170.25
2019-01-19T18:30:42.383Z,96169.13
2019-01-19T18:33:15.066Z,96166.84
2019-01-19T18:36:12.292Z,96166.77
2019-01-19T18:38:48.259Z,96166.03
2019-01-19T18:41:24.114Z,96167.39
2019-01-19T18:44:09.296Z,96167.30
2019-01-19T18:47:04.904Z,96169.80
2019-01-19T18:49:53.918Z,96164.21
2019-01-19T18:52:32.431Z,96041.10
2019-01-19T18:55:08.188Z,96161.91
2019-01-19T18:57:49.533Z,96083.96
2019-01-19T19:00:21.957Z,96153.30
2019-01-19T19:03:11.392Z,96158.31
2019-01-19T19:05:49.905Z,96158.45
2019-01-19T19:08:25.555Z,96158.48
2019-01-19T19:11:10.538Z,96153.47
2019-01-19T19:13:40.444Z,96156.81
2019-01-19T19:16:22.579Z,96155.27
2019-01-19T19:19:15.091Z,96155.69
2019-01-19T19:22:04.589Z,96151.19
2019-01-19T19:24:54.149Z,96158.75
2019-01-19T19:27:46.151Z,96150.65
2019-01-19T19:30:49.977Z,96143.03
2019-01-19T19:33:45.413Z,96142.89
2019-01-19T19:36:39.632Z,96140.42
2019-01-19T19:39:30.352Z,96153.14
2019-01-19T19:42:08.570Z,96143.51
2019-01-19T19:44:46.959Z,96143.91
2019-01-19T19:47:28.182Z,96142.52
2019-01-19T19:50:31.898Z,96146.69
2019-01-19T19:52:57.717Z,96143.64
2019-01-19T19:55:23.396Z,96147.05
2019-01-19T19:57:49.413Z,96147.85
2019-01-19T20:00:15.691Z,96147.02
2019-01-19T20:02:41.513Z,96143.61
2019-01-19T20:05:08.575Z,96145.28
2019-01-19T20:07:34.422Z,96153.78
2019-01-19T20:10:00.261Z,96154.20
2019-01-19T20:12:26.107Z,96154.27
2019-01-19T20:14:52.249Z,96148.84
2019-01-19T20:17:18.103Z,96148.77
2019-01-19T20:19:43.937Z,96150.06
2019-01-19T20:22:09.919Z,96149.19
2019-01-19T20:24:35.763Z,96144.96
2019-01-19T20:27:01.603Z,96147.52
2019-01-19T20:29:27.476Z,96154.31
2019-01-19T20:31:53.599Z,96153.13
2019-01-19T20:34:19.427Z,96150.27
2019-01-19T20:36:45.275Z,96143.44
2019-01-19T20:39:11.515Z,96149.31
2019-01-19T20:41:37.353Z,96148.06
2019-01-19T20:44:03.308Z,96095.66
2019-01-19T20:46:29.151Z,96146.84
2019-01-19T20:48:55.112Z,96140.91
2019-01-19T20:51:21.244Z,96132.13
2019-01-19T20:53:47.067Z,96142.08
2019-01-19T20:56:12.917Z,96147.09
2019-01-19T20:58:38.796Z,96142.83
2019-01-19T21:01:04.625Z,96140.83
2019-01-19T21:03:30.475Z,96138.28
2019-01-19T21:05:56.297Z,96135.26
2019-01-19T21:08:22.467Z,96137.80
2019-01-19T21:10:48.279Z,96138.61
2019-01-19T21:13:14.413Z,96134.24
2019-01-19T21:15:40.338Z,96139.24
2019-01-19T21:18:06.585Z,96134.63
2019-01-19T21:20:32.441Z,96134.63
2019-01-19T21:22:58.587Z,96133.85
2019-01-19T21:25:24.437Z,96130.98
2019-01-19T21:27:50.280Z,96129.72
2019-01-19T21:30:16.486Z,96128.80
2019-01-19T21:32:42.450Z,96125.03
2019-01-19T21:35:08.520Z,96133.04
2019-01-19T21:37:34.344Z,96123.31
2019-01-19T21:40:00.449Z,96123.36
2019-01-19T21:42:26.299Z,96121.63
2019-01-19T21:44:52.441Z,96119.63
2019-01-19T21:47:18.279Z,96123.36
2019-01-19T21:49:47.195Z,96117.88
2019-01-19T21:52:13.077Z,96130.98
2019-01-19T21:54:41.962Z,96119.16
2019-01-19T21:57:07.767Z,96141.88
2019-01-19T21:59:33.903Z,96116.95
2019-01-19T22:02:00.028Z,96121.14
2019-01-19T22:04:25.879Z,96045.32
2019-01-19T22:06:51.818Z,96117.82
2019-01-19T22:09:17.652Z,96114.78
2019-01-19T22:11:46.330Z,96113.13
2019-01-19T22:14:12.184Z,96112.36
2019-01-19T22:16:40.830Z,96095.25
2019-01-19T22:19:06.686Z,96112.90
2019-01-19T22:21:35.203Z,96111.15
2019-01-19T22:24:01.017Z,96116.71
2019-01-19T22:26:34.557Z,96116.78
2019-01-19T22:29:00.410Z,96111.06
2019-01-19T22:31:26.260Z,96108.83
2019-01-19T22:33:52.088Z,96112.77
2019-01-19T22:36:18.039Z,96109.41
2019-01-19T22:38:43.897Z,96104.36
2019-01-19T22:41:09.753Z,96107.70
2019-01-19T22:43:37.165Z,96109.36
2019-01-19T22:46:03.383Z,96111.10
2019-01-19T22:48:31.972Z,96110.22
2019-01-19T22:50:57.810Z,96122.40
2019-01-19T22:53:26.562Z,96109.28
2019-01-19T22:55:52.381Z,96108.57
2019-01-19T22:58:21.255Z,96098.73
2019-01-19T23:01:01.165Z,96102.94
2019-01-19T23:03:28.741Z,96044.02
2019-01-19T23:05:54.554Z,96104.19
2019-01-19T23:08:20.406Z,96100.81
2019-01-19T23:10:46.502Z,96091.58
2019-01-19T23:13:12.469Z,96095.39
2019-01-19T23:15:38.299Z,96098.48
2019-01-19T23:18:04.492Z,96100.53
2019-01-19T23:20:30.331Z,96096.39
2019-01-19T23:22:56.153Z,96094.75
2019-01-19T23:25:21.992Z,96099.41
2019-01-19T23:27:48.134Z,96095.20
2019-01-19T23:30:14.287Z,96095.55
2019-01-19T23:32:40.438Z,96095.53
2019-01-19T23:35:07.054Z,96089.27
2019-01-19T23:37:32.904Z,96097.25
2019-01-19T23:40:06.129Z,96095.52
2019-01-19T23:42:31.998Z,96096.81
2019-01-19T23:44:57.795Z,96096.00
2019-01-19T23:47:23.697Z,96098.47
2019-01-19T23:49:49.541Z,96101.00
2019-01-19T23:52:15.460Z,96098.47
2019-01-19T23:54:41.572Z,96097.68
2019-01-19T23:57:07.416Z,96097.33
2019-01-19T23:59:33.561Z,96088.06
