createdAt,value
2018-03-25T00:00:12.556Z,99694.00
2018-03-25T00:02:40.129Z,99696.27
2018-03-25T00:05:07.735Z,99695.84
2018-03-25T00:07:35.305Z,99699.38
2018-03-25T00:10:02.867Z,99695.48
2018-03-25T00:12:30.479Z,99702.91
2018-03-25T00:14:58.057Z,99700.98
2018-03-25T00:17:25.621Z,99692.64
2018-03-25T00:19:53.213Z,99703.50
2018-03-25T00:22:20.777Z,99703.94
2018-03-25T00:24:48.341Z,99703.71
2018-03-25T00:27:15.932Z,99705.91
2018-03-25T00:29:43.502Z,99704.16
2018-03-25T00:32:11.071Z,99700.91
2018-03-25T00:34:38.775Z,99705.28
2018-03-25T00:37:06.346Z,99702.61
2018-03-25T00:39:33.914Z,99704.30
2018-03-25T00:42:01.586Z,99699.08
2018-03-25T00:44:29.158Z,99701.30
2018-03-25T00:46:56.746Z,99700.25
2018-03-25T00:49:24.342Z,99705.94
2018-03-25T00:51:51.912Z,99705.95
2018-03-25T00:54:19.479Z,99704.55
2018-03-25T00:56:47.068Z,99710.34
2018-03-25T00:59:14.670Z,99713.86
2018-03-25T01:01:42.236Z,99714.25
2018-03-25T01:04:09.875Z,99710.80
2018-03-25T01:06:37.441Z,99708.97
2018-03-25T01:09:05.053Z,99719.38
2018-03-25T01:11:32.673Z,99719.02
2018-03-25T01:14:00.245Z,99721.80
2018-03-25T01:16:27.820Z,99719.33
2018-03-25T01:18:55.422Z,99719.57
2018-03-25T01:21:23.006Z,99716.70
2018-03-25T01:23:50.593Z,99719.59
2018-03-25T01:26:18.210Z,99715.30
2018-03-25T01:28:45.795Z,99717.98
2018-03-25T01:31:13.374Z,99719.14
2018-03-25T01:33:41.003Z,99725.77
2018-03-25T01:36:08.585Z,99725.58
2018-03-25T01:38:36.163Z,99729.78
2018-03-25T01:41:03.774Z,99733.58
2018-03-25T01:43:31.360Z,99733.05
2018-03-25T01:45:58.937Z,99731.08
2018-03-25T01:48:26.561Z,99732.52
2018-03-25T01:50:54.137Z,99735.94
2018-03-25T01:53:21.719Z,99738.83
2018-03-25T01:55:49.374Z,99734.42
2018-03-25T01:58:16.958Z,99730.50
2018-03-25T02:00:44.550Z,99728.28
2018-03-25T02:03:12.170Z,99735.30
2018-03-25T02:05:39.746Z,99730.91
2018-03-25T02:08:07.321Z,99728.48
2018-03-25T02:10:34.929Z,99730.96
2018-03-25T02:13:02.514Z,99732.81
2018-03-25T02:15:30.096Z,99726.14
2018-03-25T02:17:57.749Z,99723.75
2018-03-25T02:20:25.335Z,99723.17
2018-03-25T02:22:52.905Z,99725.40
2018-03-25T02:25:20.510Z,99722.73
2018-03-25T02:27:48.092Z,99728.24
2018-03-25T02:30:15.671Z,99733.39
2018-03-25T02:32:43.316Z,99731.58
2018-03-25T02:35:10.898Z,99733.48
2018-03-25T02:37:38.484Z,99740.44
2018-03-25T02:40:06.105Z,99741.40
2018-03-25T02:42:33.678Z,99741.89
2018-03-25T02:45:01.255Z,99744.31
2018-03-25T02:47:28.881Z,99743.41
2018-03-25T02:49:56.504Z,99746.79
2018-03-25T02:52:24.089Z,99754.95
2018-03-25T02:54:51.713Z,99745.64
2018-03-25T02:57:19.322Z,99751.74
2018-03-25T02:59:46.919Z,99754.42
2018-03-25T03:02:14.582Z,99753.69
2018-03-25T03:04:42.174Z,99754.95
2018-03-25T03:07:09.761Z,99746.88
2018-03-25T03:09:37.373Z,99747.33
2018-03-25T03:12:04.966Z,99756.69
2018-03-25T03:14:32.556Z,99758.95
2018-03-25T03:17:00.171Z,99759.12
2018-03-25T03:19:27.766Z,99759.53
2018-03-25T03:21:55.345Z,99767.29
2018-03-25T03:24:22.970Z,99768.61
2018-03-25T03:26:50.562Z,99764.98
2018-03-25T03:29:18.148Z,99769.14
2018-03-25T03:31:45.779Z,99771.45
2018-03-25T03:34:13.365Z,99773.76
2018-03-25T03:36:41.005Z,99772.77
2018-03-25T03:39:08.755Z,99777.80
2018-03-25T03:41:36.329Z,99773.84
2018-03-25T03:44:03.935Z,99775.38
2018-03-25T03:46:31.595Z,99778.75
2018-03-25T03:48:59.195Z,99780.40
2018-03-25T03:51:26.787Z,99773.75
2018-03-25T03:53:54.407Z,99777.02
2018-03-25T03:56:22.164Z,99787.57
2018-03-25T03:58:49.748Z,99785.19
2018-03-25T04:01:17.354Z,99785.63
2018-03-25T04:03:44.935Z,99787.53
2018-03-25T04:06:12.512Z,99788.36
2018-03-25T04:08:40.135Z,99792.86
2018-03-25T04:11:07.714Z,99790.70
2018-03-25T04:13:35.311Z,99798.08
2018-03-25T04:16:02.937Z,99796.94
2018-03-25T04:18:30.524Z,99796.53
2018-03-25T04:20:58.109Z,99796.81
2018-03-25T04:23:25.733Z,99809.39
2018-03-25T04:25:53.331Z,99802.58
2018-03-25T04:28:20.925Z,99799.17
2018-03-25T04:30:48.564Z,99801.10
2018-03-25T04:33:16.153Z,99804.69
2018-03-25T04:35:43.745Z,99813.77
2018-03-25T04:38:11.362Z,99823.78
2018-03-25T04:40:38.947Z,99831.55
2018-03-25T04:43:06.531Z,99831.13
2018-03-25T04:45:34.394Z,99825.42
2018-03-25T04:48:01.966Z,99836.06
2018-03-25T04:50:29.664Z,99839.20
2018-03-25T04:52:57.314Z,99834.63
2018-03-25T04:55:24.910Z,99836.56
2018-03-25T04:57:52.497Z,99846.64
2018-03-25T05:00:20.117Z,99840.83
2018-03-25T05:02:47.707Z,99839.39
2018-03-25T05:05:15.294Z,99837.74
2018-03-25T05:07:42.918Z,99839.75
2018-03-25T05:10:10.523Z,99835.21
2018-03-25T05:12:38.104Z,99836.48
2018-03-25T05:15:05.722Z,99843.80
2018-03-25T05:17:33.306Z,99845.42
2018-03-25T05:20:00.886Z,99844.43
2018-03-25T05:22:28.513Z,99848.67
2018-03-25T05:24:56.095Z,99857.13
2018-03-25T05:27:23.679Z,99863.13
2018-03-25T05:29:51.296Z,99855.22
2018-03-25T05:32:18.879Z,99857.39
2018-03-25T05:34:46.495Z,99855.16
2018-03-25T05:37:14.119Z,99857.25
2018-03-25T05:39:41.778Z,99860.36
2018-03-25T05:42:09.995Z,99866.02
2018-03-25T05:44:37.614Z,99863.50
2018-03-25T05:47:05.196Z,99864.11
2018-03-25T05:49:32.786Z,99861.64
2018-03-25T05:52:00.403Z,99862.83
2018-03-25T05:54:27.985Z,99866.97
2018-03-25T05:56:55.574Z,99862.59
2018-03-25T05:59:23.196Z,99859.05
2018-03-25T06:01:50.778Z,99861.11
2018-03-25T06:04:18.363Z,99868.72
2018-03-25T06:06:45.999Z,99869.64
2018-03-25T06:09:13.579Z,99870.47
2018-03-25T06:11:41.156Z,99870.41
2018-03-25T06:14:08.772Z,99874.57
2018-03-25T06:16:36.353Z,99872.98
2018-03-25T06:19:03.925Z,99855.70
2018-03-25T06:21:31.554Z,99867.71
2018-03-25T06:23:59.121Z,99861.50
2018-03-25T06:26:26.741Z,99867.69
2018-03-25T06:28:54.330Z,99864.67
2018-03-25T06:31:21.925Z,99869.73
2018-03-25T06:33:49.515Z,99861.85
2018-03-25T06:36:17.128Z,99861.94
2018-03-25T06:38:44.713Z,99870.53
2018-03-25T06:41:12.295Z,99878.14
2018-03-25T06:43:39.902Z,99881.93
2018-03-25T06:46:07.533Z,99875.98
2018-03-25T06:48:35.135Z,99878.59
2018-03-25T06:51:02.777Z,99881.77
2018-03-25T06:53:30.367Z,99881.65
2018-03-25T06:55:57.957Z,99889.20
2018-03-25T06:58:25.563Z,99909.92
2018-03-25T07:00:53.150Z,99914.57
2018-03-25T07:03:20.738Z,99918.88
2018-03-25T07:05:48.352Z,99918.93
2018-03-25T07:08:15.937Z,99907.27
2018-03-25T07:10:43.617Z,99910.84
2018-03-25T07:13:11.267Z,99922.36
2018-03-25T07:15:38.836Z,99922.75
2018-03-25T07:18:06.411Z,99927.78
2018-03-25T07:20:34.023Z,99927.91
2018-03-25T07:23:01.585Z,99921.31
2018-03-25T07:25:29.234Z,99923.52
2018-03-25T07:27:56.866Z,99934.48
2018-03-25T07:30:24.443Z,99930.99
2018-03-25T07:32:52.040Z,99930.17
2018-03-25T07:35:19.639Z,99919.45
2018-03-25T07:37:47.214Z,99919.08
2018-03-25T07:40:14.790Z,99921.59
2018-03-25T07:42:42.406Z,99916.52
2018-03-25T07:45:09.980Z,99918.88
2018-03-25T07:47:37.562Z,99917.84
2018-03-25T07:50:05.246Z,99916.36
2018-03-25T07:52:32.835Z,99918.00
2018-03-25T07:55:00.413Z,99914.88
2018-03-25T07:57:28.017Z,99932.31
2018-03-25T07:59:55.614Z,99931.81
2018-03-25T08:02:23.234Z,99934.92
2018-03-25T08:04:50.846Z,99942.00
2018-03-25T08:07:18.502Z,99939.67
2018-03-25T08:09:46.101Z,99934.30
2018-03-25T08:12:13.714Z,99929.62
2018-03-25T08:14:41.295Z,99927.84
2018-03-25T08:17:08.865Z,99934.97
2018-03-25T08:19:36.467Z,99929.16
2018-03-25T08:22:04.200Z,99930.44
2018-03-25T08:24:31.886Z,99921.13
2018-03-25T08:26:59.667Z,99912.27
2018-03-25T08:29:27.244Z,99913.06
2018-03-25T08:31:54.824Z,99922.41
2018-03-25T08:34:22.484Z,99921.50
2018-03-25T08:36:50.070Z,99910.47
2018-03-25T08:39:17.639Z,99921.27
2018-03-25T08:41:45.241Z,99915.30
2018-03-25T08:44:12.837Z,99909.11
2018-03-25T08:46:40.418Z,99906.65
2018-03-25T08:49:08.030Z,99909.82
2018-03-25T08:51:35.604Z,99905.91
2018-03-25T08:54:03.321Z,99905.94
2018-03-25T08:56:31.007Z,99915.05
2018-03-25T08:58:58.648Z,99920.52
2018-03-25T09:01:26.283Z,99918.91
2018-03-25T09:03:53.972Z,99917.87
2018-03-25T09:06:21.714Z,99914.02
2018-03-25T09:08:49.302Z,99908.09
2018-03-25T09:11:16.976Z,99895.84
2018-03-25T09:13:44.883Z,99899.23
2018-03-25T09:16:13.101Z,99893.92
2018-03-25T09:18:40.940Z,99898.66
2018-03-25T09:21:08.519Z,99902.98
2018-03-25T09:23:36.105Z,99914.53
2018-03-25T09:26:03.723Z,99913.75
2018-03-25T09:28:31.307Z,99925.13
2018-03-25T09:30:58.877Z,99924.02
2018-03-25T09:33:26.476Z,99921.53
2018-03-25T09:35:54.045Z,99929.67
2018-03-25T09:38:21.618Z,99917.91
2018-03-25T09:40:49.224Z,99917.67
2018-03-25T09:43:16.796Z,99919.09
2018-03-25T09:45:44.437Z,99916.48
2018-03-25T09:48:12.066Z,99918.95
2018-03-25T09:50:39.663Z,99922.16
2018-03-25T09:53:07.226Z,99924.69
2018-03-25T09:55:34.846Z,99920.06
2018-03-25T09:58:02.504Z,99923.50
2018-03-25T10:00:30.130Z,99924.49
2018-03-25T10:02:59.738Z,99923.75
2018-03-25T10:05:27.330Z,99923.86
2018-03-25T10:07:54.952Z,99921.31
2018-03-25T10:10:22.593Z,99931.34
2018-03-25T10:12:50.179Z,99921.56
2018-03-25T10:15:17.758Z,99920.16
2018-03-25T10:17:45.370Z,99896.80
2018-03-25T10:20:12.962Z,99913.31
2018-03-25T10:22:40.554Z,99918.80
2018-03-25T10:25:09.021Z,99922.11
2018-03-25T10:27:36.626Z,99923.94
2018-03-25T10:30:04.253Z,99915.88
2018-03-25T10:32:31.874Z,99908.06
2018-03-25T10:34:59.446Z,99913.73
2018-03-25T10:37:27.029Z,99896.70
2018-03-25T10:39:54.640Z,99896.86
2018-03-25T10:42:22.255Z,99901.45
2018-03-25T10:44:49.831Z,99897.42
2018-03-25T10:47:17.495Z,99904.28
2018-03-25T10:49:45.098Z,99892.01
2018-03-25T10:52:12.671Z,99890.11
2018-03-25T10:54:40.290Z,99884.44
2018-03-25T10:57:07.901Z,99882.61
2018-03-25T10:59:35.473Z,99881.59
2018-03-25T11:02:03.082Z,99886.80
2018-03-25T11:04:30.662Z,99885.68
2018-03-25T11:06:58.331Z,99883.22
2018-03-25T11:09:26.034Z,99885.11
2018-03-25T11:11:53.622Z,99884.33
2018-03-25T11:14:21.275Z,99879.70
2018-03-25T11:16:48.897Z,99873.67
2018-03-25T11:19:16.495Z,99868.01
2018-03-25T11:21:44.226Z,99872.45
2018-03-25T11:24:11.875Z,99879.94
2018-03-25T11:26:39.459Z,99878.19
2018-03-25T11:29:07.209Z,99875.35
2018-03-25T11:31:34.895Z,99872.62
2018-03-25T11:34:02.473Z,99861.83
2018-03-25T11:36:30.055Z,99866.35
2018-03-25T11:38:57.662Z,99854.64
2018-03-25T11:41:25.229Z,99858.13
2018-03-25T11:43:52.836Z,99857.63
2018-03-25T11:46:20.477Z,99852.00
2018-03-25T11:48:48.102Z,99846.41
2018-03-25T11:51:15.694Z,99830.59
2018-03-25T11:53:43.319Z,99847.36
2018-03-25T11:56:10.905Z,99844.20
2018-03-25T11:58:38.495Z,99834.47
2018-03-25T12:01:06.117Z,99837.12
2018-03-25T12:03:33.695Z,99844.10
2018-03-25T12:06:01.274Z,99842.83
2018-03-25T12:08:28.873Z,99832.89
2018-03-25T12:10:56.461Z,99827.25
2018-03-25T12:13:24.047Z,99821.25
2018-03-25T12:15:51.664Z,99827.52
2018-03-25T12:18:19.236Z,99822.45
2018-03-25T12:20:46.843Z,99820.85
2018-03-25T12:23:14.468Z,99828.20
2018-03-25T12:25:42.042Z,99829.63
2018-03-25T12:28:09.622Z,99822.42
2018-03-25T12:30:37.278Z,99823.05
2018-03-25T12:33:04.846Z,99815.16
2018-03-25T12:35:32.440Z,99825.84
2018-03-25T12:38:00.075Z,99822.27
2018-03-25T12:40:27.642Z,99826.81
2018-03-25T12:42:55.219Z,99821.62
2018-03-25T12:45:22.835Z,99820.95
2018-03-25T12:47:50.412Z,99815.55
2018-03-25T12:50:17.997Z,99815.82
2018-03-25T12:52:45.599Z,99808.59
2018-03-25T12:55:13.298Z,99806.18
2018-03-25T12:57:40.879Z,99808.00
2018-03-25T13:00:08.484Z,99797.13
2018-03-25T13:02:36.069Z,99792.37
2018-03-25T13:07:36.389Z,99793.84
2018-03-25T13:10:04.020Z,99783.44
2018-03-25T13:12:31.596Z,99787.13
2018-03-25T13:14:59.205Z,99782.73
2018-03-25T13:17:26.772Z,99784.84
2018-03-25T13:19:54.342Z,99785.31
2018-03-25T13:22:21.959Z,99787.78
2018-03-25T13:24:49.566Z,99795.90
2018-03-25T13:27:17.138Z,99799.12
2018-03-25T13:29:44.825Z,99796.67
2018-03-25T13:32:12.393Z,99793.78
2018-03-25T13:34:40.001Z,99804.37
2018-03-25T13:37:07.617Z,99801.93
2018-03-25T13:39:35.195Z,99801.19
2018-03-25T13:42:02.809Z,99799.83
2018-03-25T13:44:30.408Z,99805.85
2018-03-25T13:46:57.975Z,99805.53
2018-03-25T13:49:25.572Z,99803.42
2018-03-25T13:51:53.173Z,99804.97
2018-03-25T13:54:20.751Z,99815.22
2018-03-25T13:56:48.318Z,99809.98
2018-03-25T13:59:15.921Z,99814.63
2018-03-25T14:01:43.500Z,99816.13
2018-03-25T14:04:11.072Z,99815.55
2018-03-25T14:06:39.558Z,99817.16
2018-03-25T14:09:07.154Z,99808.45
2018-03-25T14:11:34.736Z,99809.55
2018-03-25T14:14:02.698Z,99802.55
2018-03-25T14:16:30.274Z,99797.27
2018-03-25T14:18:57.840Z,99805.77
2018-03-25T14:21:25.435Z,99803.98
2018-03-25T14:23:53.014Z,99805.63
2018-03-25T14:26:20.581Z,99807.36
2018-03-25T14:28:48.173Z,99813.86
2018-03-25T14:31:15.753Z,99806.34
2018-03-25T14:33:43.327Z,99806.33
2018-03-25T14:36:10.941Z,99805.61
2018-03-25T14:38:38.514Z,99797.81
2018-03-25T14:41:06.092Z,99795.84
2018-03-25T14:43:33.693Z,99791.73
2018-03-25T14:46:01.257Z,99803.05
2018-03-25T14:48:28.829Z,99810.34
2018-03-25T14:50:56.437Z,99816.43
2018-03-25T14:53:24.140Z,99810.67
2018-03-25T14:55:51.720Z,99804.69
2018-03-25T14:58:19.373Z,99793.17
2018-03-25T15:00:46.962Z,99791.34
2018-03-25T15:03:14.524Z,99793.30
2018-03-25T15:05:42.217Z,99794.83
2018-03-25T15:08:09.782Z,99787.61
2018-03-25T15:10:37.364Z,99791.02
2018-03-25T15:13:05.224Z,99791.74
2018-03-25T15:15:32.811Z,99798.68
2018-03-25T15:18:00.398Z,99802.58
2018-03-25T15:20:28.061Z,99796.80
2018-03-25T15:22:55.770Z,99803.08
2018-03-25T15:25:23.509Z,99811.58
2018-03-25T15:27:51.289Z,99817.86
2018-03-25T15:30:18.854Z,99818.95
2018-03-25T15:32:46.478Z,99817.34
2018-03-25T15:35:14.089Z,99800.49
2018-03-25T15:37:41.670Z,99808.78
2018-03-25T15:40:09.242Z,99807.55
2018-03-25T15:42:36.866Z,99801.95
2018-03-25T15:45:04.461Z,99798.95
2018-03-25T15:47:32.035Z,99800.67
2018-03-25T15:49:59.659Z,99788.60
2018-03-25T15:52:27.224Z,99796.14
2018-03-25T15:54:54.803Z,99786.38
2018-03-25T15:57:22.430Z,99786.45
2018-03-25T15:59:50.005Z,99791.96
2018-03-25T16:02:18.042Z,99788.74
2018-03-25T16:04:45.653Z,99795.67
2018-03-25T16:07:13.243Z,99795.43
2018-03-25T16:09:40.836Z,99801.34
2018-03-25T16:12:08.463Z,99793.45
2018-03-25T16:14:36.145Z,99798.84
2018-03-25T16:17:03.725Z,99798.11
2018-03-25T16:19:31.325Z,99791.35
2018-03-25T16:21:58.914Z,99792.44
2018-03-25T16:24:26.491Z,99788.08
2018-03-25T16:26:54.112Z,99794.83
2018-03-25T16:29:21.705Z,99790.33
2018-03-25T16:31:49.314Z,99798.71
2018-03-25T16:34:16.916Z,99804.81
2018-03-25T16:36:44.499Z,99800.91
2018-03-25T16:39:12.076Z,99794.52
2018-03-25T16:41:39.688Z,99801.73
2018-03-25T16:44:07.267Z,99807.63
2018-03-25T16:46:34.858Z,99800.17
2018-03-25T16:49:02.460Z,99801.55
2018-03-25T16:51:30.048Z,99804.17
2018-03-25T16:53:57.613Z,99788.11
2018-03-25T16:56:25.235Z,99788.98
2018-03-25T16:58:52.802Z,99787.72
2018-03-25T17:01:20.369Z,99783.58
2018-03-25T17:03:48.013Z,99776.23
2018-03-25T17:06:15.583Z,99780.89
2018-03-25T17:08:43.175Z,99778.57
2018-03-25T17:11:10.807Z,99779.59
2018-03-25T17:13:38.372Z,99781.14
2018-03-25T17:16:06.753Z,99786.83
2018-03-25T17:18:34.456Z,99789.96
2018-03-25T17:21:02.052Z,99788.00
2018-03-25T17:23:29.659Z,99787.80
2018-03-25T17:25:57.261Z,99789.23
2018-03-25T17:28:24.871Z,99784.72
2018-03-25T17:30:52.446Z,99791.80
2018-03-25T17:33:20.170Z,99791.19
2018-03-25T17:35:47.744Z,99799.34
2018-03-25T17:38:15.321Z,99794.94
2018-03-25T17:40:42.965Z,99801.59
2018-03-25T17:43:10.538Z,99806.27
2018-03-25T17:45:38.114Z,99811.66
2018-03-25T17:48:05.734Z,99812.31
2018-03-25T17:50:33.314Z,99812.78
2018-03-25T17:53:00.889Z,99823.03
2018-03-25T17:55:29.082Z,99828.37
2018-03-25T17:57:56.657Z,99821.54
2018-03-25T18:00:24.337Z,99828.24
2018-03-25T18:02:51.948Z,99824.64
2018-03-25T18:05:19.523Z,99822.25
2018-03-25T18:07:47.093Z,99824.59
2018-03-25T18:10:14.699Z,99835.38
2018-03-25T18:12:42.280Z,99830.51
2018-03-25T18:15:09.851Z,99836.28
2018-03-25T18:17:37.455Z,99843.78
2018-03-25T18:20:05.021Z,99847.64
2018-03-25T18:22:32.681Z,99841.22
2018-03-25T18:25:00.279Z,99835.95
2018-03-25T18:27:27.898Z,99840.22
2018-03-25T18:29:55.490Z,99838.12
2018-03-25T18:32:23.089Z,99840.27
2018-03-25T18:34:50.655Z,99840.92
2018-03-25T18:37:18.238Z,99845.23
2018-03-25T18:39:45.890Z,99849.36
2018-03-25T18:42:13.485Z,99845.64
2018-03-25T18:44:41.076Z,99840.53
2018-03-25T18:47:08.686Z,99832.87
2018-03-25T18:49:36.259Z,99837.77
2018-03-25T18:52:03.870Z,99836.03
2018-03-25T18:54:31.478Z,99837.89
2018-03-25T18:56:59.064Z,99828.20
2018-03-25T18:59:26.646Z,99825.20
2018-03-25T19:01:54.256Z,99821.41
2018-03-25T19:04:21.875Z,99820.83
2018-03-25T19:06:49.463Z,99824.33
2018-03-25T19:09:17.107Z,99823.14
2018-03-25T19:11:44.693Z,99823.59
2018-03-25T19:14:12.335Z,99822.98
2018-03-25T19:16:39.942Z,99829.34
2018-03-25T19:19:07.519Z,99826.17
2018-03-25T19:21:35.098Z,99826.88
2018-03-25T19:24:02.737Z,99826.77
2018-03-25T19:26:30.361Z,99822.00
2018-03-25T19:28:57.973Z,99821.14
2018-03-25T19:31:25.744Z,99815.12
2018-03-25T19:33:53.327Z,99815.33
2018-03-25T19:36:20.903Z,99816.16
2018-03-25T19:38:49.200Z,99809.89
2018-03-25T19:41:18.359Z,99815.00
2018-03-25T19:43:46.115Z,99812.78
2018-03-25T19:46:13.853Z,99808.68
2018-03-25T19:48:41.426Z,99801.84
2018-03-25T19:51:09.124Z,99808.70
2018-03-25T19:53:36.736Z,99812.66
2018-03-25T19:56:04.318Z,99818.23
2018-03-25T19:58:31.888Z,99818.02
2018-03-25T20:00:59.529Z,99812.05
2018-03-25T20:03:27.114Z,99813.89
2018-03-25T20:05:54.701Z,99816.09
2018-03-25T20:08:22.378Z,99815.78
2018-03-25T20:10:49.993Z,99815.29
2018-03-25T20:13:17.584Z,99817.73
2018-03-25T20:15:45.204Z,99817.89
2018-03-25T20:18:12.785Z,99816.97
2018-03-25T20:20:40.363Z,99818.57
2018-03-25T20:23:08.020Z,99806.17
2018-03-25T20:25:35.598Z,99808.05
2018-03-25T20:28:03.224Z,99802.72
2018-03-25T20:30:30.845Z,99795.89
2018-03-25T20:32:58.426Z,99796.17
2018-03-25T20:35:26.038Z,99802.32
2018-03-25T20:37:53.650Z,99799.69
2018-03-25T20:40:21.236Z,99799.31
2018-03-25T20:42:48.900Z,99791.84
2018-03-25T20:45:16.501Z,99790.78
2018-03-25T20:47:44.090Z,99789.86
2018-03-25T20:50:11.671Z,99789.14
2018-03-25T20:52:39.294Z,99789.45
2018-03-25T20:55:06.918Z,99783.82
2018-03-25T20:57:34.479Z,99792.48
2018-03-25T21:00:02.102Z,99785.36
2018-03-25T21:02:29.684Z,99775.70
2018-03-25T21:04:57.266Z,99778.14
2018-03-25T21:07:24.870Z,99776.84
2018-03-25T21:09:52.443Z,99777.40
2018-03-25T21:12:20.023Z,99775.25
2018-03-25T21:14:47.663Z,99775.49
2018-03-25T21:17:15.268Z,99770.31
2018-03-25T21:19:42.844Z,99769.35
2018-03-25T21:22:10.492Z,99759.21
2018-03-25T21:24:38.434Z,99758.17
2018-03-25T21:27:06.065Z,99754.35
2018-03-25T21:29:33.715Z,99749.95
2018-03-25T21:32:01.323Z,99753.38
2018-03-25T21:34:28.899Z,99748.78
2018-03-25T21:36:56.518Z,99742.59
2018-03-25T21:39:24.128Z,99737.88
2018-03-25T21:41:51.737Z,99735.02
2018-03-25T21:44:19.371Z,99734.72
2018-03-25T21:46:46.941Z,99728.22
2018-03-25T21:49:14.525Z,99729.27
2018-03-25T21:51:42.203Z,99722.20
2018-03-25T21:54:09.888Z,99723.53
2018-03-25T21:56:37.510Z,99720.88
2018-03-25T21:59:05.135Z,99694.66
2018-03-25T22:01:32.736Z,99712.02
2018-03-25T22:04:00.310Z,99714.02
2018-03-25T22:06:27.930Z,99713.66
2018-03-25T22:08:55.516Z,99717.53
2018-03-25T22:11:23.099Z,99706.58
2018-03-25T22:13:50.718Z,99709.34
2018-03-25T22:16:18.305Z,99704.36
2018-03-25T22:19:03.784Z,99706.89
2018-03-25T22:21:31.383Z,99702.95
2018-03-25T22:23:58.962Z,99689.38
2018-03-25T22:26:26.634Z,99688.20
2018-03-25T22:28:54.206Z,99678.69
2018-03-25T22:31:21.790Z,99674.37
2018-03-25T22:33:49.415Z,99676.86
2018-03-25T22:36:16.997Z,99671.83
2018-03-25T22:38:44.573Z,99674.70
2018-03-25T22:41:12.188Z,99679.77
2018-03-25T22:43:39.770Z,99677.71
2018-03-25T22:46:08.193Z,99680.06
2018-03-25T22:48:37.092Z,99682.81
2018-03-25T22:51:04.822Z,99680.14
2018-03-25T22:53:32.383Z,99670.50
2018-03-25T22:55:59.997Z,99668.20
2018-03-25T22:58:27.575Z,99662.30
2018-03-25T23:00:55.159Z,99667.47
2018-03-25T23:03:22.783Z,99664.63
2018-03-25T23:05:50.366Z,99664.58
2018-03-25T23:08:17.942Z,99666.27
2018-03-25T23:10:45.555Z,99657.44
2018-03-25T23:13:13.179Z,99662.27
2018-03-25T23:15:40.761Z,99659.14
2018-03-25T23:18:08.407Z,99654.19
2018-03-25T23:20:35.999Z,99659.20
2018-03-25T23:23:03.586Z,99654.56
2018-03-25T23:25:31.200Z,99640.63
2018-03-25T23:27:58.797Z,99639.91
2018-03-25T23:30:26.387Z,99643.34
2018-03-25T23:32:54.002Z,99638.33
2018-03-25T23:35:21.578Z,99639.04
2018-03-25T23:37:49.148Z,99641.45
2018-03-25T23:40:16.763Z,99639.92
2018-03-25T23:42:44.330Z,99639.20
2018-03-25T23:45:11.952Z,99632.44
2018-03-25T23:47:39.553Z,99628.81
2018-03-25T23:50:07.130Z,99624.28
2018-03-25T23:52:34.710Z,99622.86
2018-03-25T23:55:02.334Z,99613.30
2018-03-25T23:57:29.907Z,99617.38
2018-03-25T23:59:57.481Z,99604.59
