createdAt,value
2022-11-29T00:12:11.733Z,15.84
2022-11-29T00:41:12.670Z,15.79
2022-11-29T01:10:14.720Z,15.75
2022-11-29T01:39:06.995Z,15.69
2022-11-29T02:08:01.232Z,15.64
2022-11-29T02:37:11.990Z,15.61
2022-11-29T03:05:45.533Z,15.56
2022-11-29T03:34:47.445Z,15.52
2022-11-29T04:03:21.884Z,15.48
2022-11-29T04:32:24.909Z,15.45
2022-11-29T05:01:27.995Z,15.41
2022-11-29T05:30:25.343Z,15.37
2022-11-29T05:59:20.115Z,15.33
2022-11-29T06:28:16.537Z,15.3
2022-11-29T06:57:07.503Z,15.27
2022-11-29T07:25:52.148Z,15.23
2022-11-29T07:54:37.997Z,15.19
2022-11-29T08:23:31.639Z,15.17
2022-11-29T08:52:27.737Z,15.15
2022-11-29T09:20:55.994Z,15.11
2022-11-29T09:49:44.590Z,15.1
2022-11-29T10:18:41.813Z,15.08
2022-11-29T10:47:40.798Z,15.05
2022-11-29T11:16:38.142Z,15.02
2022-11-29T11:45:01.575Z,15
2022-11-29T12:13:34.278Z,14.98
2022-11-29T12:42:18.272Z,15
2022-11-29T13:11:01.496Z,14.97
2022-11-29T13:39:45.018Z,14.95
2022-11-29T14:08:25.998Z,14.93
2022-11-29T14:37:14.785Z,14.9
2022-11-29T15:06:05.948Z,14.87
2022-11-29T15:34:50.337Z,14.84
2022-11-29T16:03:39.428Z,14.82
2022-11-29T16:32:31.872Z,14.79
2022-11-29T17:01:08.891Z,14.77
2022-11-29T17:29:52.922Z,14.95
2022-11-29T17:58:43.396Z,15.04
2022-11-29T18:27:18.447Z,15.06
2022-11-29T18:56:00.525Z,15.07
2022-11-29T19:24:42.388Z,15.05
2022-11-29T19:53:23.394Z,15.07
2022-11-29T20:22:04.363Z,15.07
2022-11-29T20:50:54.631Z,15.08
2022-11-29T21:19:39.729Z,15.09
2022-11-29T21:48:13.346Z,15.17
2022-11-29T22:16:53.323Z,15.22
2022-11-29T22:45:33.469Z,15.22
2022-11-29T23:14:19.508Z,15.23
2022-11-29T23:43:05.631Z,15.25
