createdAt,value
2022-12-03T00:03:42.410Z,7.68
2022-12-03T00:08:44.337Z,8.45
2022-12-03T00:13:46.209Z,7.97
2022-12-03T00:18:47.979Z,10.85
2022-12-03T00:23:49.764Z,8.30
2022-12-03T00:28:51.800Z,11.85
2022-12-03T00:33:53.695Z,10.55
2022-12-03T00:38:55.551Z,8.90
2022-12-03T00:43:57.226Z,10.57
2022-12-03T00:48:59.094Z,10.77
2022-12-03T00:54:00.850Z,9.45
2022-12-03T00:59:02.573Z,9.30
2022-12-03T01:04:04.362Z,11.00
2022-12-03T01:09:06.069Z,9.40
2022-12-03T01:14:11.413Z,10.83
2022-12-03T01:19:14.872Z,9.40
2022-12-03T01:24:18.008Z,9.25
2022-12-03T01:29:19.788Z,8.87
2022-12-03T01:34:21.694Z,8.98
2022-12-03T01:39:23.565Z,8.73
2022-12-03T01:44:36.659Z,8.40
2022-12-03T01:49:45.281Z,8.23
2022-12-03T01:55:01.036Z,8.63
2022-12-03T02:00:03.993Z,8.90
2022-12-03T02:05:16.971Z,9.45
2022-12-03T02:10:33.998Z,10.98
2022-12-03T02:15:39.163Z,8.25
2022-12-03T02:21:05.911Z,8.37
2022-12-03T02:26:07.725Z,10.80
2022-12-03T02:31:09.529Z,9.00
2022-12-03T02:36:12.552Z,8.70
2022-12-03T02:41:17.978Z,8.70
2022-12-03T02:46:19.844Z,8.63
2022-12-03T02:51:21.577Z,11.20
2022-12-03T02:56:27.212Z,9.95
2022-12-03T03:01:29.051Z,10.85
2022-12-03T03:06:31.180Z,10.32
2022-12-03T03:11:33.214Z,9.47
2022-12-03T03:16:35.200Z,9.85
2022-12-03T03:21:36.992Z,10.05
2022-12-03T03:26:38.834Z,10.50
2022-12-03T03:31:42.296Z,11.40
2022-12-03T03:36:45.177Z,10.38
2022-12-03T03:41:47.412Z,9.82
2022-12-03T03:46:49.292Z,9.63
2022-12-03T03:51:51.355Z,9.57
2022-12-03T03:56:53.247Z,11.95
2022-12-03T04:01:55.136Z,9.57
2022-12-03T04:06:56.912Z,10.02
2022-12-03T04:11:58.652Z,9.80
2022-12-03T04:17:00.518Z,8.77
2022-12-03T04:22:02.520Z,10.65
2022-12-03T04:27:04.451Z,9.70
2022-12-03T04:32:06.256Z,8.48
2022-12-03T04:37:08.270Z,7.53
2022-12-03T04:42:09.971Z,9.15
2022-12-03T04:47:15.892Z,7.50
2022-12-03T04:52:19.532Z,8.75
2022-12-03T04:57:21.229Z,7.43
2022-12-03T05:02:23.046Z,10.02
2022-12-03T05:07:24.871Z,10.63
2022-12-03T05:12:26.656Z,10.05
2022-12-03T05:17:28.561Z,10.57
2022-12-03T05:22:30.383Z,9.00
2022-12-03T05:27:32.344Z,9.77
2022-12-03T05:32:34.084Z,9.80
2022-12-03T05:37:35.868Z,7.85
2022-12-03T05:42:37.685Z,9.13
2022-12-03T05:47:39.407Z,10.77
2022-12-03T05:52:41.332Z,7.25
2022-12-03T05:57:44.115Z,8.57
2022-12-03T06:02:46.027Z,9.95
2022-12-03T06:07:50.122Z,9.38
2022-12-03T06:12:52.646Z,11.40
2022-12-03T06:17:54.474Z,10.00
2022-12-03T06:22:56.228Z,10.30
2022-12-03T06:27:57.963Z,8.70
2022-12-03T06:32:59.796Z,10.45
2022-12-03T06:38:01.677Z,10.75
2022-12-03T06:43:03.472Z,8.65
2022-12-03T06:48:05.781Z,9.70
2022-12-03T06:53:07.491Z,7.13
2022-12-03T06:58:09.224Z,7.83
2022-12-03T07:03:11.167Z,8.93
2022-12-03T07:08:13.180Z,8.67
2022-12-03T07:13:15.130Z,9.35
2022-12-03T07:18:16.897Z,9.33
2022-12-03T07:23:18.583Z,9.55
2022-12-03T07:28:20.365Z,10.65
2022-12-03T07:33:22.142Z,10.00
2022-12-03T07:38:23.907Z,9.57
2022-12-03T07:43:25.690Z,9.93
2022-12-03T07:48:27.524Z,9.77
2022-12-03T07:53:29.420Z,10.27
2022-12-03T07:58:31.399Z,13.35
2022-12-03T08:03:33.059Z,12.23
2022-12-03T08:08:34.892Z,13.40
2022-12-03T08:13:36.561Z,11.98
2022-12-03T08:18:38.792Z,12.00
2022-12-03T08:23:41.013Z,11.10
2022-12-03T08:28:42.786Z,10.98
2022-12-03T08:33:44.618Z,12.95
2022-12-03T08:38:50.877Z,14.35
2022-12-03T08:43:52.916Z,14.25
2022-12-03T08:48:54.631Z,16.13
2022-12-03T08:54:04.188Z,15.50
2022-12-03T08:59:25.711Z,13.35
2022-12-03T09:04:30.201Z,13.23
2022-12-03T09:09:32.146Z,12.75
2022-12-03T09:14:33.876Z,13.15
2022-12-03T09:19:35.608Z,14.87
2022-12-03T09:24:37.335Z,14.52
2022-12-03T09:29:39.085Z,9.93
2022-12-03T09:34:40.898Z,13.40
2022-12-03T09:39:42.726Z,12.05
2022-12-03T09:44:44.675Z,16.33
2022-12-03T09:49:46.703Z,12.05
2022-12-03T09:54:48.387Z,11.07
2022-12-03T09:59:50.293Z,12.00
2022-12-03T10:04:53.502Z,16.27
2022-12-03T10:09:55.772Z,14.83
2022-12-03T10:14:57.758Z,12.43
2022-12-03T10:19:59.520Z,13.15
2022-12-03T10:25:07.015Z,11.90
2022-12-03T10:30:19.838Z,12.03
2022-12-03T10:35:36.013Z,14.02
2022-12-03T10:40:39.093Z,13.40
2022-12-03T10:45:42.011Z,10.75
2022-12-03T10:50:56.034Z,11.17
2022-12-03T10:56:01.087Z,12.30
2022-12-03T11:01:13.380Z,12.30
2022-12-03T11:06:18.728Z,11.23
2022-12-03T11:11:24.648Z,12.50
2022-12-03T11:16:41.803Z,11.45
2022-12-03T11:22:04.989Z,11.02
2022-12-03T11:27:06.746Z,13.77
2022-12-03T11:32:08.502Z,10.43
2022-12-03T11:37:10.266Z,11.02
2022-12-03T11:42:24.279Z,10.43
2022-12-03T11:47:26.063Z,13.25
2022-12-03T11:52:39.214Z,11.63
2022-12-03T11:57:41.173Z,12.10
2022-12-03T12:02:43.365Z,9.50
2022-12-03T12:07:45.172Z,10.70
2022-12-03T12:12:54.308Z,11.48
2022-12-03T12:17:56.687Z,12.63
2022-12-03T12:23:22.299Z,14.90
2022-12-03T12:28:24.015Z,13.98
2022-12-03T12:33:25.757Z,8.70
2022-12-03T12:38:28.429Z,9.45
2022-12-03T12:43:30.266Z,12.95
2022-12-03T12:48:34.977Z,13.43
2022-12-03T12:53:38.729Z,12.43
2022-12-03T12:58:41.549Z,13.45
2022-12-03T13:03:43.298Z,10.50
2022-12-03T13:08:47.429Z,10.05
2022-12-03T13:13:49.275Z,10.85
2022-12-03T13:18:56.742Z,12.60
2022-12-03T13:23:58.616Z,12.02
2022-12-03T13:29:06.473Z,13.48
2022-12-03T13:34:21.499Z,10.45
2022-12-03T13:39:28.248Z,11.48
2022-12-03T13:44:31.546Z,14.27
2022-12-03T13:49:34.792Z,12.38
2022-12-03T13:54:38.566Z,12.80
2022-12-03T13:59:40.632Z,10.65
2022-12-03T14:04:42.325Z,13.07
2022-12-03T14:09:44.086Z,13.70
2022-12-03T14:14:45.903Z,11.88
2022-12-03T14:19:47.660Z,15.65
2022-12-03T14:24:50.266Z,13.00
2022-12-03T14:29:52.689Z,15.77
2022-12-03T14:34:54.757Z,15.38
2022-12-03T14:39:56.989Z,16.45
2022-12-03T14:44:58.968Z,13.88
2022-12-03T14:50:00.921Z,18.23
2022-12-03T14:55:02.704Z,18.27
2022-12-03T15:00:06.570Z,14.40
2022-12-03T15:05:08.577Z,14.85
2022-12-03T15:10:10.551Z,15.03
2022-12-03T15:15:12.286Z,15.02
2022-12-03T15:20:14.109Z,13.87
2022-12-03T15:25:16.665Z,12.80
2022-12-03T15:30:18.451Z,16.33
2022-12-03T15:35:20.259Z,15.30
2022-12-03T15:40:21.989Z,17.80
2022-12-03T15:45:23.789Z,17.35
2022-12-03T15:50:25.517Z,15.53
2022-12-03T15:55:27.246Z,17.73
2022-12-03T16:05:25.224Z,13.27
2022-12-03T16:10:26.941Z,14.23
2022-12-03T16:15:29.074Z,13.63
2022-12-03T16:20:30.841Z,12.10
2022-12-03T16:25:32.526Z,13.18
2022-12-03T16:30:34.309Z,15.77
2022-12-03T16:35:36.157Z,13.23
2022-12-03T16:40:37.851Z,13.35
2022-12-03T16:45:39.555Z,11.13
2022-12-03T16:50:41.279Z,12.73
2022-12-03T16:55:43.016Z,11.82
2022-12-03T17:00:44.772Z,10.48
2022-12-03T17:05:46.886Z,12.40
2022-12-03T17:10:48.678Z,13.45
2022-12-03T17:15:50.826Z,14.45
2022-12-03T17:20:52.593Z,11.88
2022-12-03T17:25:54.276Z,12.77
2022-12-03T17:30:56.065Z,12.52
2022-12-03T17:35:57.901Z,15.32
2022-12-03T17:40:59.698Z,14.20
2022-12-03T17:46:01.523Z,12.23
2022-12-03T17:51:03.485Z,12.90
2022-12-03T17:56:05.596Z,13.30
2022-12-03T18:01:07.750Z,13.53
2022-12-03T18:06:09.497Z,13.00
2022-12-03T18:11:11.423Z,8.63
2022-12-03T18:16:13.805Z,11.18
2022-12-03T18:21:15.957Z,10.98
2022-12-03T18:26:17.677Z,11.60
2022-12-03T18:31:21.536Z,9.93
2022-12-03T18:36:26.357Z,10.07
2022-12-03T18:41:28.514Z,8.02
2022-12-03T18:46:52.597Z,9.00
2022-12-03T18:51:58.953Z,10.27
2022-12-03T18:57:01.175Z,10.70
2022-12-03T19:02:03.453Z,9.20
2022-12-03T19:07:05.198Z,11.00
2022-12-03T19:12:14.292Z,8.60
2022-12-03T19:17:16.429Z,10.80
2022-12-03T19:22:18.427Z,11.35
2022-12-03T19:27:20.216Z,9.93
2022-12-03T19:32:22.105Z,12.15
2022-12-03T19:37:23.942Z,10.60
2022-12-03T19:42:25.592Z,11.45
2022-12-03T19:47:27.288Z,10.95
2022-12-03T19:52:29.071Z,13.20
2022-12-03T19:57:30.738Z,13.67
2022-12-03T20:02:32.653Z,12.07
2022-12-03T20:07:34.626Z,10.93
2022-12-03T20:12:36.414Z,9.95
2022-12-03T20:17:38.269Z,13.07
2022-12-03T20:22:40.065Z,11.10
2022-12-03T20:27:41.762Z,12.57
2022-12-03T20:32:45.434Z,11.65
2022-12-03T20:37:47.507Z,13.80
2022-12-03T20:42:49.438Z,13.07
2022-12-03T20:47:51.277Z,14.60
2022-12-03T20:53:22.567Z,14.00
2022-12-03T20:58:14.853Z,13.90
2022-12-03T21:03:16.606Z,12.10
2022-12-03T21:08:34.001Z,13.90
2022-12-03T21:13:40.289Z,12.05
2022-12-03T21:18:42.605Z,11.90
2022-12-03T21:23:44.538Z,14.55
2022-12-03T21:28:49.374Z,13.02
2022-12-03T21:33:54.989Z,13.57
2022-12-03T21:38:56.823Z,15.48
2022-12-03T21:43:58.825Z,13.93
2022-12-03T21:49:00.738Z,16.02
2022-12-03T21:54:02.440Z,13.40
2022-12-03T21:59:04.376Z,11.75
2022-12-03T22:04:06.189Z,12.90
2022-12-03T22:09:07.955Z,12.70
2022-12-03T22:14:09.669Z,10.00
2022-12-03T22:19:11.509Z,12.60
2022-12-03T22:24:13.403Z,10.45
2022-12-03T22:29:15.211Z,12.85
2022-12-03T22:34:16.900Z,12.65
2022-12-03T22:39:18.665Z,11.20
2022-12-03T22:44:20.427Z,12.30
2022-12-03T22:49:22.163Z,11.57
2022-12-03T22:54:24.390Z,9.98
2022-12-03T22:59:26.566Z,11.32
2022-12-03T23:04:28.305Z,9.33
2022-12-03T23:09:30.045Z,9.82
2022-12-03T23:14:32.235Z,9.43
2022-12-03T23:19:34.084Z,11.10
2022-12-03T23:24:37.115Z,15.73
2022-12-03T23:29:39.619Z,12.65
2022-12-03T23:34:41.638Z,10.02
2022-12-03T23:39:43.744Z,10.33
2022-12-03T23:44:45.953Z,11.52
2022-12-03T23:49:47.748Z,10.38
2022-12-03T23:54:49.533Z,9.33
2022-12-03T23:59:51.303Z,9.35
