createdAt,value
2023-01-15T00:03:44.361Z,87
2023-01-15T00:13:44.303Z,87
2023-01-15T00:23:44.246Z,87
2023-01-15T00:33:48.268Z,87
2023-01-15T00:43:44.256Z,87
2023-01-15T00:53:44.232Z,87
2023-01-15T01:03:44.260Z,87
2023-01-15T01:13:44.203Z,88
2023-01-15T01:23:44.193Z,87
2023-01-15T01:33:44.233Z,87
2023-01-15T01:43:44.220Z,87
2023-01-15T01:53:44.183Z,87
2023-01-15T02:03:44.208Z,87
2023-01-15T02:13:44.178Z,87
2023-01-15T02:23:44.167Z,87
2023-01-15T02:33:44.171Z,87
2023-01-15T02:43:44.140Z,87
2023-01-15T02:53:44.109Z,87
2023-01-15T03:03:44.569Z,87
2023-01-15T03:13:44.141Z,88
2023-01-15T03:23:44.100Z,88
2023-01-15T03:33:44.531Z,88
2023-01-15T03:43:44.103Z,88
2023-01-15T03:53:44.123Z,88
2023-01-15T04:03:44.058Z,89
2023-01-15T04:13:44.105Z,89
2023-01-15T04:23:44.040Z,89
2023-01-15T04:33:44.085Z,88
2023-01-15T04:43:44.061Z,88
2023-01-15T04:53:44.015Z,88
2023-01-15T05:03:44.050Z,88
2023-01-15T05:13:44.023Z,87
2023-01-15T05:23:43.994Z,87
2023-01-15T05:33:44.035Z,86
2023-01-15T05:43:44.010Z,86
2023-01-15T05:53:43.969Z,86
2023-01-15T06:03:45.976Z,86
2023-01-15T06:13:43.989Z,87
2023-01-15T06:33:44.013Z,87
2023-01-15T06:43:43.986Z,87
2023-01-15T06:53:43.956Z,87
2023-01-15T07:03:44.034Z,87
2023-01-15T07:13:43.927Z,87
2023-01-15T07:23:43.929Z,87
2023-01-15T07:33:43.943Z,87
2023-01-15T07:43:43.900Z,87
2023-01-15T07:53:43.925Z,88
2023-01-15T08:03:43.969Z,88
2023-01-15T08:13:43.922Z,88
2023-01-15T08:23:43.878Z,88
2023-01-15T08:33:43.919Z,88
2023-01-15T08:43:43.907Z,88
2023-01-15T08:53:43.840Z,88
2023-01-15T09:03:43.883Z,88
2023-01-15T09:13:44.536Z,88
2023-01-15T09:23:43.830Z,87
2023-01-15T09:33:43.879Z,86
2023-01-15T09:43:50.367Z,85
2023-01-15T09:53:43.795Z,83
2023-01-15T10:03:44.255Z,81
2023-01-15T10:13:43.806Z,81
2023-01-15T10:23:43.764Z,81
2023-01-15T10:33:43.795Z,80
2023-01-15T10:43:44.193Z,78
2023-01-15T10:53:43.731Z,77
2023-01-15T11:03:43.753Z,76
2023-01-15T11:13:43.743Z,75
2023-01-15T11:23:43.699Z,76
2023-01-15T11:33:43.720Z,77
2023-01-15T11:43:43.709Z,78
2023-01-15T11:53:43.681Z,79
2023-01-15T12:03:43.865Z,80
2023-01-15T12:13:43.696Z,81
2023-01-15T12:23:43.635Z,82
2023-01-15T12:33:43.663Z,82
2023-01-15T12:43:43.639Z,83
2023-01-15T12:53:43.620Z,84
2023-01-15T13:03:43.647Z,84
2023-01-15T13:13:43.635Z,85
2023-01-15T13:23:43.580Z,85
2023-01-15T13:33:43.620Z,86
2023-01-15T13:43:44.027Z,86
2023-01-15T13:53:43.572Z,87
2023-01-15T14:03:43.611Z,87
2023-01-15T14:13:43.596Z,88
2023-01-15T14:23:43.536Z,88
2023-01-15T14:33:43.569Z,88
2023-01-15T14:43:43.561Z,88
2023-01-15T14:53:43.531Z,87
2023-01-15T15:03:43.563Z,87
2023-01-15T15:13:43.513Z,87
2023-01-15T15:23:43.541Z,87
2023-01-15T15:33:43.547Z,87
2023-01-15T15:43:43.510Z,87
2023-01-15T15:53:43.486Z,87
2023-01-15T16:13:43.483Z,87
2023-01-15T16:23:43.888Z,87
2023-01-15T16:33:43.491Z,87
2023-01-15T16:43:43.454Z,87
2023-01-15T16:53:43.438Z,87
2023-01-15T17:03:43.476Z,88
2023-01-15T17:13:43.442Z,87
2023-01-15T17:23:43.430Z,87
2023-01-15T17:33:43.421Z,87
2023-01-15T17:43:43.426Z,88
2023-01-15T17:53:43.403Z,88
2023-01-15T18:03:43.433Z,88
2023-01-15T18:13:43.443Z,88
2023-01-15T18:23:43.381Z,88
2023-01-15T18:33:43.398Z,89
2023-01-15T18:43:43.406Z,89
2023-01-15T18:53:43.352Z,89
2023-01-15T19:03:43.375Z,89
2023-01-15T19:13:43.385Z,89
2023-01-15T19:23:43.344Z,89
2023-01-15T19:33:43.810Z,89
2023-01-15T19:43:45.277Z,89
2023-01-15T19:53:43.347Z,89
2023-01-15T20:03:43.364Z,89
2023-01-15T20:13:43.356Z,89
2023-01-15T20:23:43.314Z,89
2023-01-15T20:33:43.334Z,89
2023-01-15T20:43:43.760Z,89
2023-01-15T20:53:43.299Z,90
2023-01-15T21:03:43.316Z,89
2023-01-15T21:13:43.317Z,90
2023-01-15T21:23:43.301Z,90
2023-01-15T21:33:43.316Z,90
2023-01-15T21:43:43.311Z,90
2023-01-15T21:53:43.265Z,91
2023-01-15T22:03:43.297Z,91
2023-01-15T22:13:43.284Z,91
2023-01-15T22:23:43.270Z,91
2023-01-15T22:33:43.720Z,91
2023-01-15T22:43:45.216Z,91
2023-01-15T22:53:43.658Z,91
2023-01-15T23:03:43.283Z,91
2023-01-15T23:13:43.283Z,91
2023-01-15T23:23:43.246Z,91
2023-01-15T23:33:43.262Z,91
2023-01-15T23:43:43.267Z,91
2023-01-15T23:53:43.227Z,91
