createdAt,value
2022-08-27T00:01:46.573Z,101303.09
2022-08-27T00:04:16.080Z,101280.94
2022-08-27T00:06:46.207Z,101289.81
2022-08-27T00:09:14.739Z,101297.78
2022-08-27T00:11:44.756Z,101257.91
2022-08-27T00:14:12.956Z,101290.66
2022-08-27T00:16:40.974Z,101283.56
2022-08-27T00:19:09.010Z,101279.13
2022-08-27T00:21:38.934Z,101291.53
2022-08-27T00:24:07.242Z,101287.09
2022-08-27T00:26:36.705Z,101289.75
2022-08-27T00:29:08.633Z,101283.53
2022-08-27T00:31:36.690Z,101278.22
2022-08-27T00:34:05.312Z,101286.19
2022-08-27T00:36:36.414Z,101287.09
2022-08-27T00:39:06.090Z,101276.44
2022-08-27T00:41:34.653Z,101291.53
2022-08-27T00:44:03.570Z,101295.06
2022-08-27T00:46:38.778Z,101294.16
2022-08-27T00:49:11.168Z,101289.72
2022-08-27T00:51:40.141Z,101292.38
2022-08-27T00:54:10.568Z,101291.47
2022-08-27T00:56:50.579Z,101287.03
2022-08-27T00:59:22.367Z,101289.69
2022-08-27T01:02:08.446Z,101261.34
2022-08-27T01:04:38.674Z,101282.56
2022-08-27T01:07:07.114Z,101286.13
2022-08-27T01:09:36.978Z,101285.22
2022-08-27T01:12:05.363Z,101284.31
2022-08-27T01:14:33.548Z,101282.53
2022-08-27T01:17:03.635Z,101281.66
2022-08-27T01:19:35.314Z,101290.53
2022-08-27T01:22:08.781Z,101290.53
2022-08-27T01:24:41.737Z,101286.09
2022-08-27T01:27:16.290Z,101297.63
2022-08-27T01:29:45.820Z,101243.59
2022-08-27T01:32:18.780Z,101284.28
2022-08-27T01:34:48.196Z,101285.19
2022-08-27T01:37:17.456Z,101276.31
2022-08-27T01:39:54.132Z,101287.88
2022-08-27T01:42:25.218Z,101286.94
2022-08-27T01:44:55.822Z,101263.94
2022-08-27T01:47:30.612Z,101272.75
2022-08-27T01:50:00.441Z,101283.38
2022-08-27T01:52:31.694Z,101271.88
2022-08-27T01:55:01.169Z,101274.53
2022-08-27T01:57:29.470Z,101245.31
2022-08-27T01:59:58.133Z,101274.56
2022-08-27T02:02:26.757Z,101276.34
2022-08-27T02:04:54.890Z,101276.34
2022-08-27T02:07:22.928Z,101271.91
2022-08-27T02:09:51.011Z,101274.56
2022-08-27T02:12:20.456Z,101278.13
2022-08-27T02:14:48.356Z,101279.00
2022-08-27T02:17:16.862Z,101243.56
2022-08-27T02:19:45.387Z,101271.00
2022-08-27T02:22:17.108Z,101266.56
2022-08-27T02:24:45.062Z,101266.56
2022-08-27T02:27:13.285Z,101262.13
2022-08-27T02:29:42.549Z,101253.25
2022-08-27T02:32:17.806Z,101257.69
2022-08-27T02:34:55.149Z,101251.47
2022-08-27T02:37:23.169Z,101262.97
2022-08-27T02:39:51.115Z,101243.50
2022-08-27T02:42:19.421Z,101256.75
2022-08-27T02:44:48.741Z,101248.78
2022-08-27T02:47:16.977Z,101248.75
2022-08-27T02:49:45.669Z,101249.66
2022-08-27T02:52:14.957Z,101248.75
2022-08-27T02:54:43.954Z,101235.50
2022-08-27T02:57:12.571Z,101209.81
2022-08-27T02:59:40.427Z,101189.44
2022-08-27T03:02:10.731Z,101238.13
2022-08-27T03:04:38.948Z,101233.69
2022-08-27T03:07:06.812Z,101203.59
2022-08-27T03:09:35.479Z,101234.56
2022-08-27T03:12:03.877Z,101232.78
2022-08-27T03:14:32.445Z,101239.88
2022-08-27T03:17:20.608Z,101238.09
2022-08-27T03:19:50.667Z,101231.88
2022-08-27T03:22:18.572Z,101220.34
2022-08-27T03:24:47.121Z,101208.84
2022-08-27T03:27:15.470Z,101223.88
2022-08-27T03:29:43.385Z,101230.97
2022-08-27T03:32:11.501Z,101203.53
2022-08-27T03:34:39.494Z,101220.34
2022-08-27T03:37:08.756Z,101230.97
2022-08-27T03:39:36.885Z,101220.28
2022-08-27T03:42:05.552Z,101222.09
2022-08-27T03:44:33.477Z,101220.28
2022-08-27T03:47:02.112Z,101227.41
2022-08-27T03:49:30.074Z,101215.00
2022-08-27T03:52:00.128Z,101204.41
2022-08-27T03:54:29.549Z,101225.63
2022-08-27T03:56:57.548Z,101220.28
2022-08-27T03:59:25.443Z,101222.94
2022-08-27T04:01:54.103Z,101209.63
2022-08-27T04:04:23.826Z,101215.81
2022-08-27T04:06:52.249Z,101218.47
2022-08-27T04:09:20.225Z,101209.56
2022-08-27T04:11:49.918Z,101206.00
2022-08-27T04:14:26.694Z,101190.09
2022-08-27T04:16:56.630Z,101208.69
2022-08-27T04:19:27.759Z,101214.00
2022-08-27T04:22:01.492Z,101211.34
2022-08-27T04:24:31.251Z,101216.66
2022-08-27T04:27:01.100Z,101218.44
2022-08-27T04:29:29.465Z,101155.63
2022-08-27T04:31:57.526Z,101218.47
2022-08-27T04:34:25.696Z,101216.69
2022-08-27T04:36:57.306Z,101215.78
2022-08-27T04:39:26.689Z,101207.75
2022-08-27T04:41:56.185Z,101191.84
2022-08-27T04:44:27.154Z,101203.28
2022-08-27T04:46:57.458Z,101203.28
2022-08-27T04:49:27.118Z,101163.47
2022-08-27T04:51:55.147Z,101203.25
2022-08-27T04:54:32.765Z,101196.09
2022-08-27T04:57:01.946Z,101198.72
2022-08-27T04:59:32.303Z,101191.59
2022-08-27T05:02:03.546Z,101191.50
2022-08-27T05:04:33.434Z,101194.09
2022-08-27T05:07:01.383Z,101191.38
2022-08-27T05:09:29.564Z,101149.78
2022-08-27T05:11:57.702Z,101192.16
2022-08-27T05:14:29.996Z,101177.91
2022-08-27T05:17:00.353Z,101178.75
2022-08-27T05:19:28.892Z,101169.84
2022-08-27T05:21:56.987Z,101164.53
2022-08-27T05:24:25.076Z,101138.84
2022-08-27T05:26:53.004Z,101172.41
2022-08-27T05:29:21.015Z,101167.13
2022-08-27T05:31:49.241Z,101167.00
2022-08-27T05:34:26.303Z,101177.59
2022-08-27T05:36:55.439Z,101169.50
2022-08-27T05:39:23.529Z,101168.59
2022-08-27T05:41:52.410Z,101172.09
2022-08-27T05:47:08.499Z,101162.25
2022-08-27T05:49:38.131Z,101148.13
2022-08-27T05:52:10.735Z,101161.34
2022-08-27T05:54:39.900Z,101163.16
2022-08-27T05:57:08.042Z,101164.88
2022-08-27T05:59:53.990Z,101164.81
2022-08-27T06:02:22.217Z,101162.97
2022-08-27T06:04:51.684Z,101038.34
2022-08-27T06:07:20.100Z,101155.59
2022-08-27T06:09:48.368Z,101157.25
2022-08-27T06:12:16.203Z,101155.34
2022-08-27T06:14:44.186Z,101157.00
2022-08-27T06:17:12.597Z,101159.63
2022-08-27T06:19:42.470Z,101162.25
2022-08-27T06:22:11.978Z,101161.34
2022-08-27T06:24:41.880Z,101157.72
2022-08-27T06:27:13.076Z,101139.97
2022-08-27T06:29:42.075Z,101155.88
2022-08-27T06:32:10.893Z,101158.50
2022-08-27T06:34:39.492Z,101135.56
2022-08-27T06:37:07.804Z,101139.94
2022-08-27T06:39:39.461Z,101157.59
2022-08-27T06:42:12.034Z,101108.94
2022-08-27T06:44:40.254Z,101148.59
2022-08-27T06:47:08.121Z,101147.63
2022-08-27T06:49:36.368Z,101145.69
2022-08-27T06:52:04.969Z,101142.84
2022-08-27T06:54:34.569Z,101140.94
2022-08-27T06:57:04.009Z,101139.94
2022-08-27T06:59:31.953Z,101145.06
2022-08-27T07:01:59.942Z,101152.81
2022-08-27T07:04:32.336Z,101157.06
2022-08-27T07:07:01.205Z,101156.03
2022-08-27T07:09:32.137Z,101149.72
2022-08-27T07:12:00.192Z,101102.16
2022-08-27T07:14:33.007Z,101151.56
2022-08-27T07:17:05.440Z,101144.63
2022-08-27T07:19:35.337Z,101153.53
2022-08-27T07:22:08.925Z,101156.38
2022-08-27T07:24:37.655Z,101156.53
2022-08-27T07:27:05.714Z,101160.22
2022-08-27T07:29:35.443Z,101161.16
2022-08-27T07:32:03.710Z,101151.44
2022-08-27T07:34:31.716Z,101170.94
2022-08-27T07:36:59.787Z,101167.44
2022-08-27T07:39:27.672Z,101162.19
2022-08-27T07:42:15.272Z,101141.03
2022-08-27T07:44:44.798Z,101159.47
2022-08-27T07:47:13.508Z,101163.81
2022-08-27T07:49:41.664Z,101162.75
2022-08-27T07:52:10.000Z,101115.00
2022-08-27T07:54:37.930Z,101146.50
2022-08-27T07:57:06.221Z,101143.72
2022-08-27T07:59:34.937Z,101161.41
2022-08-27T08:02:04.948Z,101157.84
2022-08-27T08:04:32.903Z,101165.06
2022-08-27T08:07:01.045Z,101155.31
2022-08-27T08:09:30.685Z,101159.81
2022-08-27T08:11:58.732Z,101154.53
2022-08-27T08:14:26.978Z,101159.03
2022-08-27T08:16:54.887Z,101147.47
2022-08-27T08:19:25.148Z,101158.16
2022-08-27T08:21:59.386Z,101122.06
2022-08-27T08:24:29.469Z,101164.34
2022-08-27T08:26:57.490Z,101160.69
2022-08-27T08:29:25.355Z,101164.13
2022-08-27T08:31:53.287Z,101169.22
2022-08-27T08:34:21.397Z,101170.94
2022-08-27T08:36:54.901Z,101157.53
2022-08-27T08:39:23.993Z,101165.47
2022-08-27T08:41:55.032Z,101164.69
2022-08-27T08:44:32.675Z,101171.91
2022-08-27T08:47:05.378Z,101173.84
2022-08-27T08:49:45.020Z,101172.16
2022-08-27T08:52:30.418Z,101165.13
2022-08-27T08:55:21.597Z,101168.81
2022-08-27T08:57:55.286Z,101160.81
2022-08-27T09:00:24.294Z,101167.72
2022-08-27T09:02:55.921Z,101162.22
2022-08-27T09:05:27.653Z,101161.16
2022-08-27T09:08:28.880Z,101163.66
2022-08-27T09:11:00.179Z,101163.41
2022-08-27T09:13:33.813Z,101164.06
2022-08-27T09:16:05.031Z,101157.66
2022-08-27T09:18:36.779Z,101151.94
2022-08-27T09:21:12.573Z,101156.28
2022-08-27T09:23:54.953Z,101147.31
2022-08-27T09:26:25.314Z,101154.28
2022-08-27T09:29:15.698Z,101121.44
2022-08-27T09:31:45.405Z,101129.09
2022-08-27T09:34:13.469Z,101143.72
2022-08-27T09:36:55.360Z,101128.38
2022-08-27T09:39:33.242Z,101150.19
2022-08-27T09:42:02.945Z,101150.75
2022-08-27T09:44:32.715Z,101140.06
2022-08-27T09:47:02.376Z,101148.88
2022-08-27T09:49:34.719Z,101149.75
2022-08-27T09:52:02.941Z,101149.81
2022-08-27T09:54:42.135Z,101144.19
2022-08-27T09:57:12.808Z,101141.44
2022-08-27T09:59:51.246Z,101142.28
2022-08-27T10:02:22.104Z,101143.81
2022-08-27T10:04:52.890Z,101139.44
2022-08-27T10:07:37.981Z,101145.22
2022-08-27T10:10:14.692Z,101136.78
2022-08-27T10:12:54.051Z,101138.03
2022-08-27T10:15:23.590Z,101124.63
2022-08-27T10:18:01.943Z,101129.38
2022-08-27T10:20:37.734Z,101134.88
2022-08-27T10:23:17.483Z,101134.94
2022-08-27T10:25:55.894Z,101144.00
2022-08-27T10:28:36.857Z,101085.22
2022-08-27T10:31:20.115Z,101145.84
2022-08-27T10:34:04.958Z,101140.31
2022-08-27T10:36:48.474Z,101143.91
2022-08-27T10:39:29.379Z,101139.31
2022-08-27T10:42:12.032Z,101136.91
2022-08-27T10:44:50.422Z,101135.97
2022-08-27T10:47:36.843Z,101138.41
2022-08-27T10:50:08.157Z,101136.91
2022-08-27T10:52:43.192Z,101137.97
2022-08-27T10:55:17.881Z,101132.88
2022-08-27T10:58:03.593Z,101082.50
2022-08-27T11:00:41.215Z,101134.25
2022-08-27T11:03:13.983Z,101131.84
2022-08-27T11:05:46.073Z,101135.06
2022-08-27T11:08:20.482Z,101138.47
2022-08-27T11:10:51.408Z,101120.31
2022-08-27T11:13:34.866Z,101136.34
2022-08-27T11:16:07.537Z,101132.41
2022-08-27T11:18:43.512Z,101139.34
2022-08-27T11:21:18.142Z,101134.06
2022-08-27T11:23:49.535Z,101137.34
2022-08-27T11:26:17.631Z,101133.72
2022-08-27T11:28:53.649Z,101126.09
2022-08-27T11:31:26.600Z,101126.97
2022-08-27T11:34:02.829Z,101131.38
2022-08-27T11:36:58.461Z,101130.16
2022-08-27T11:39:51.111Z,101134.19
2022-08-27T11:42:26.462Z,101125.78
2022-08-27T11:45:05.221Z,101109.09
2022-08-27T11:47:33.704Z,101119.28
2022-08-27T11:50:09.344Z,101123.16
2022-08-27T11:52:39.510Z,101121.72
2022-08-27T11:55:25.269Z,101111.97
2022-08-27T11:58:07.618Z,101130.31
2022-08-27T12:00:39.239Z,101117.00
2022-08-27T12:03:10.444Z,101118.06
2022-08-27T12:05:42.743Z,101084.88
2022-08-27T12:08:18.575Z,101112.00
2022-08-27T12:11:03.786Z,101101.25
2022-08-27T12:13:39.130Z,101112.53
2022-08-27T12:16:20.690Z,101098.91
2022-08-27T12:18:58.666Z,101103.50
2022-08-27T12:21:37.167Z,101104.81
2022-08-27T12:24:21.665Z,101100.00
2022-08-27T12:26:57.785Z,101097.03
2022-08-27T12:29:31.394Z,101099.28
2022-08-27T12:32:19.553Z,101096.94
2022-08-27T12:34:56.544Z,101061.16
2022-08-27T12:37:30.955Z,101091.81
2022-08-27T12:40:02.069Z,101095.53
2022-08-27T12:42:30.086Z,101091.47
2022-08-27T12:44:59.909Z,101085.59
2022-08-27T12:47:29.701Z,101089.31
2022-08-27T12:50:00.063Z,101093.16
2022-08-27T12:52:46.693Z,101088.44
2022-08-27T12:55:25.463Z,101082.16
2022-08-27T12:58:03.563Z,101078.25
2022-08-27T13:00:38.907Z,101068.16
2022-08-27T13:03:22.650Z,101075.84
2022-08-27T13:05:56.832Z,101079.88
2022-08-27T13:08:28.058Z,101066.44
2022-08-27T13:10:56.321Z,101079.94
2022-08-27T13:13:25.900Z,101049.16
2022-08-27T13:15:56.867Z,101059.81
2022-08-27T13:18:29.467Z,101066.69
2022-08-27T13:21:05.581Z,100983.16
2022-08-27T13:23:35.339Z,101081.13
2022-08-27T13:26:07.780Z,101069.06
2022-08-27T13:28:37.866Z,101070.47
2022-08-27T13:31:09.355Z,101061.38
2022-08-27T13:33:41.021Z,101059.22
2022-08-27T13:36:10.420Z,101084.00
2022-08-27T13:38:40.470Z,101077.31
2022-08-27T13:41:11.793Z,101077.06
2022-08-27T13:43:42.571Z,101065.53
2022-08-27T13:46:13.699Z,101030.78
2022-08-27T13:48:44.997Z,101072.88
2022-08-27T13:51:15.068Z,101066.16
2022-08-27T13:54:03.232Z,101076.38
2022-08-27T13:56:33.269Z,101066.94
2022-08-27T13:59:10.678Z,101070.19
2022-08-27T14:01:45.018Z,101076.34
2022-08-27T14:04:23.663Z,101057.56
2022-08-27T14:06:52.040Z,101068.38
2022-08-27T14:09:25.306Z,101065.81
2022-08-27T14:12:01.102Z,100999.06
2022-08-27T14:14:30.558Z,101072.72
2022-08-27T14:17:00.913Z,101076.06
2022-08-27T14:19:36.221Z,101071.53
2022-08-27T14:22:05.411Z,101061.88
2022-08-27T14:24:33.589Z,101070.84
2022-08-27T14:27:09.196Z,101068.16
2022-08-27T14:29:37.907Z,101072.13
2022-08-27T14:32:07.724Z,101071.28
2022-08-27T14:34:37.344Z,101071.88
2022-08-27T14:37:06.032Z,101036.72
2022-08-27T14:39:34.621Z,101068.47
2022-08-27T14:42:03.040Z,101066.63
2022-08-27T14:44:33.444Z,101067.63
2022-08-27T14:47:03.446Z,101068.34
2022-08-27T14:49:34.720Z,101057.56
2022-08-27T14:52:05.968Z,101071.44
2022-08-27T14:54:34.522Z,101071.13
2022-08-27T14:57:03.126Z,101070.34
2022-08-27T14:59:31.876Z,101074.38
2022-08-27T15:02:01.428Z,101074.44
2022-08-27T15:04:30.528Z,101074.97
2022-08-27T15:06:58.658Z,101076.19
2022-08-27T15:09:29.228Z,101064.03
2022-08-27T15:11:58.580Z,101065.38
2022-08-27T15:14:28.957Z,101054.25
2022-08-27T15:16:57.090Z,101069.72
2022-08-27T15:19:26.356Z,101053.13
2022-08-27T15:22:05.688Z,101045.47
2022-08-27T15:24:43.021Z,101061.41
2022-08-27T15:27:11.429Z,101057.59
2022-08-27T15:29:40.697Z,101060.19
2022-08-27T15:32:10.685Z,101061.91
2022-08-27T15:34:38.677Z,101069.53
2022-08-27T15:37:06.600Z,101060.19
2022-08-27T15:39:38.473Z,101061.69
2022-08-27T15:42:08.173Z,101054.81
2022-08-27T15:44:37.369Z,101064.00
2022-08-27T15:47:05.696Z,101059.47
2022-08-27T15:49:33.948Z,101053.81
2022-08-27T15:52:02.177Z,101055.91
2022-08-27T15:54:31.879Z,101055.28
2022-08-27T15:57:02.486Z,100934.66
2022-08-27T15:59:30.353Z,101055.38
2022-08-27T16:01:58.466Z,101049.03
2022-08-27T16:04:26.477Z,101056.25
2022-08-27T16:06:55.026Z,101057.81
2022-08-27T16:09:23.500Z,101053.50
2022-08-27T16:11:51.748Z,101049.16
2022-08-27T16:14:21.041Z,101044.72
2022-08-27T16:16:50.472Z,101050.50
2022-08-27T16:19:19.972Z,101057.94
2022-08-27T16:21:48.008Z,101018.75
2022-08-27T16:24:20.473Z,101058.56
2022-08-27T16:26:49.762Z,101003.47
2022-08-27T16:29:17.993Z,101014.47
2022-08-27T16:31:47.586Z,101070.06
2022-08-27T16:34:21.981Z,101028.69
2022-08-27T16:36:50.094Z,101072.59
2022-08-27T16:39:17.944Z,101040.72
2022-08-27T16:41:46.222Z,101074.56
2022-08-27T16:44:14.658Z,101079.34
2022-08-27T16:46:42.523Z,101073.44
2022-08-27T16:49:29.472Z,101075.59
2022-08-27T16:51:57.506Z,101079.59
2022-08-27T16:54:26.285Z,101075.31
2022-08-27T16:56:54.537Z,101076.63
2022-08-27T16:59:22.950Z,101068.97
2022-08-27T17:01:53.724Z,101074.59
2022-08-27T17:04:29.719Z,101045.00
2022-08-27T17:06:59.283Z,101075.13
2022-08-27T17:09:27.706Z,101071.88
2022-08-27T17:11:58.477Z,101072.13
2022-08-27T17:14:27.513Z,101066.00
2022-08-27T17:16:55.534Z,101049.53
2022-08-27T17:19:26.221Z,101056.78
2022-08-27T17:21:55.038Z,101019.94
2022-08-27T17:24:23.587Z,101071.31
2022-08-27T17:26:51.483Z,101054.84
2022-08-27T17:29:19.907Z,101063.75
2022-08-27T17:31:47.965Z,101073.50
2022-08-27T17:34:21.397Z,101066.56
2022-08-27T17:36:52.185Z,101062.34
2022-08-27T17:39:20.989Z,101057.13
2022-08-27T17:41:51.437Z,101076.84
2022-08-27T17:44:23.594Z,101071.63
2022-08-27T17:46:52.529Z,101073.50
2022-08-27T17:49:20.629Z,101079.06
2022-08-27T17:51:51.854Z,101050.91
2022-08-27T17:54:28.488Z,101073.88
2022-08-27T17:56:56.465Z,101080.28
2022-08-27T17:59:24.688Z,101078.56
2022-08-27T18:01:52.987Z,101069.91
2022-08-27T18:04:21.263Z,101073.66
2022-08-27T18:06:50.680Z,101081.06
2022-08-27T18:09:18.821Z,101040.78
2022-08-27T18:11:47.632Z,101091.19
2022-08-27T18:14:18.597Z,101094.06
2022-08-27T18:16:47.085Z,101039.69
2022-08-27T18:19:15.056Z,101091.84
2022-08-27T18:21:46.446Z,101094.69
2022-08-27T18:24:16.752Z,101050.88
2022-08-27T18:26:45.952Z,101072.22
2022-08-27T18:29:15.884Z,100936.75
2022-08-27T18:31:44.209Z,101098.09
2022-08-27T18:34:12.286Z,101106.22
2022-08-27T18:36:40.190Z,101052.50
2022-08-27T18:39:08.232Z,101105.47
2022-08-27T18:41:37.727Z,101107.31
2022-08-27T18:44:15.357Z,101109.16
2022-08-27T18:46:46.360Z,101102.13
2022-08-27T18:49:14.368Z,101109.38
2022-08-27T18:51:44.022Z,101096.19
2022-08-27T18:54:12.474Z,101101.72
2022-08-27T18:56:41.836Z,101108.03
2022-08-27T18:59:10.833Z,101106.38
2022-08-27T19:01:39.236Z,101110.88
2022-08-27T19:04:07.800Z,101106.50
2022-08-27T19:06:35.636Z,101113.72
2022-08-27T19:09:04.589Z,101120.00
2022-08-27T19:11:32.570Z,101129.00
2022-08-27T19:14:01.892Z,101125.44
2022-08-27T19:16:39.458Z,101123.75
2022-08-27T19:19:07.469Z,101108.88
2022-08-27T19:21:35.621Z,101126.59
2022-08-27T19:24:04.487Z,101107.22
2022-08-27T19:26:33.117Z,101090.44
2022-08-27T19:29:02.767Z,101123.09
2022-08-27T19:31:33.676Z,101120.41
2022-08-27T19:34:01.639Z,101117.75
2022-08-27T19:36:29.549Z,101110.66
2022-08-27T19:38:57.630Z,101107.19
2022-08-27T19:41:27.870Z,101112.63
2022-08-27T19:43:56.042Z,101109.13
2022-08-27T19:46:26.979Z,101096.88
2022-08-27T19:48:55.431Z,101117.34
2022-08-27T19:51:23.357Z,101116.44
2022-08-27T19:53:51.581Z,101106.69
2022-08-27T19:56:19.488Z,101110.31
2022-08-27T19:58:47.573Z,101115.72
2022-08-27T20:01:15.686Z,101115.75
2022-08-27T20:03:45.135Z,101121.22
2022-08-27T20:06:13.367Z,101114.19
2022-08-27T20:08:41.908Z,101121.34
2022-08-27T20:11:09.901Z,101124.97
2022-08-27T20:13:37.949Z,101117.91
2022-08-27T20:16:16.121Z,101125.91
2022-08-27T20:18:45.440Z,101125.06
2022-08-27T20:21:13.339Z,101125.97
2022-08-27T20:23:41.376Z,101121.59
2022-08-27T20:26:09.464Z,101120.81
2022-08-27T20:28:39.944Z,101114.66
2022-08-27T20:31:09.097Z,101127.25
2022-08-27T20:33:37.114Z,101121.13
2022-08-27T20:36:08.036Z,101139.81
2022-08-27T20:38:37.020Z,101139.00
2022-08-27T20:41:05.508Z,101134.66
2022-08-27T20:43:33.586Z,101129.44
2022-08-27T20:46:02.812Z,101146.28
2022-08-27T20:48:31.119Z,101144.53
2022-08-27T20:50:58.995Z,101146.34
2022-08-27T20:53:28.671Z,101130.47
2022-08-27T20:55:56.895Z,101096.84
2022-08-27T20:58:42.609Z,101135.72
2022-08-27T21:01:11.747Z,101138.34
2022-08-27T21:03:39.677Z,101142.78
2022-08-27T21:06:08.197Z,101148.03
2022-08-27T21:08:40.501Z,101149.78
2022-08-27T21:11:11.990Z,101142.63
2022-08-27T21:13:55.154Z,101156.91
2022-08-27T21:16:24.549Z,101154.19
2022-08-27T21:18:53.717Z,101156.00
2022-08-27T21:21:21.708Z,101156.91
2022-08-27T21:23:51.178Z,101160.47
2022-08-27T21:26:20.180Z,101170.22
2022-08-27T21:28:48.077Z,101183.53
2022-08-27T21:31:23.795Z,101194.22
2022-08-27T21:33:51.749Z,101208.47
2022-08-27T21:36:19.711Z,101216.53
2022-08-27T21:38:47.801Z,101206.81
2022-08-27T21:41:17.028Z,101204.28
2022-08-27T21:43:44.872Z,101208.78
2022-08-27T21:46:13.783Z,101201.72
2022-08-27T21:48:41.733Z,101202.69
2022-08-27T21:51:11.083Z,101194.75
2022-08-27T21:53:39.517Z,101196.59
2022-08-27T21:56:07.924Z,101194.00
2022-08-27T21:58:37.252Z,101119.91
2022-08-27T22:01:06.347Z,101136.72
2022-08-27T22:03:35.962Z,101189.78
2022-08-27T22:06:06.758Z,101185.56
2022-08-27T22:08:35.011Z,101177.66
2022-08-27T22:11:03.150Z,101196.31
2022-08-27T22:13:31.312Z,101187.56
2022-08-27T22:16:01.012Z,101194.72
2022-08-27T22:18:29.390Z,101152.31
2022-08-27T22:20:58.984Z,101187.72
2022-08-27T22:23:27.877Z,101186.88
2022-08-27T22:25:55.960Z,101177.16
2022-08-27T22:28:24.056Z,101185.16
2022-08-27T22:30:52.122Z,101174.56
2022-08-27T22:33:21.417Z,101179.03
2022-08-27T22:35:49.438Z,101182.63
2022-08-27T22:38:17.557Z,101183.53
2022-08-27T22:40:45.551Z,101182.72
2022-08-27T22:43:14.577Z,101172.06
2022-08-27T22:45:42.511Z,101185.41
2022-08-27T22:48:10.600Z,101169.47
2022-08-27T22:50:40.166Z,101169.44
2022-08-27T22:53:08.288Z,101181.00
2022-08-27T22:55:36.575Z,101175.69
2022-08-27T22:58:05.043Z,101170.41
2022-08-27T23:00:35.988Z,101168.66
2022-08-27T23:03:06.443Z,101166.06
2022-08-27T23:05:40.533Z,101121.78
2022-08-27T23:08:13.392Z,101177.53
2022-08-27T23:10:43.096Z,101176.66
2022-08-27T23:13:11.754Z,101179.31
2022-08-27T23:15:41.035Z,101180.22
2022-08-27T23:18:09.673Z,101178.47
2022-08-27T23:20:37.773Z,101172.25
2022-08-27T23:23:08.042Z,101174.03
2022-08-27T23:25:55.152Z,101180.25
2022-08-27T23:28:23.594Z,101158.97
2022-08-27T23:30:51.820Z,101154.63
2022-08-27T23:33:20.202Z,101166.97
2022-08-27T23:35:51.471Z,101167.88
2022-08-27T23:38:20.884Z,101163.44
2022-08-27T23:40:52.404Z,101161.69
2022-08-27T23:43:21.217Z,101160.81
2022-08-27T23:45:50.277Z,101167.91
2022-08-27T23:48:18.356Z,101159.03
2022-08-27T23:50:46.492Z,101162.59
2022-08-27T23:53:14.749Z,101155.50
2022-08-27T23:55:43.037Z,101149.28
2022-08-27T23:58:12.980Z,101151.97
