createdAt,value
2023-01-29T00:00:38.899Z,-3.72
2023-01-29T00:01:38.958Z,-3.72
2023-01-29T00:02:39.093Z,-3.72
2023-01-29T00:03:39.204Z,-3.75
2023-01-29T00:04:38.936Z,-3.75
2023-01-29T00:05:38.944Z,-3.75
2023-01-29T00:06:38.836Z,-3.76
2023-01-29T00:07:38.975Z,-3.76
2023-01-29T00:08:38.870Z,-3.78
2023-01-29T00:09:38.788Z,-3.78
2023-01-29T00:10:38.876Z,-3.81
2023-01-29T00:11:38.788Z,-3.80
2023-01-29T00:12:38.873Z,-3.83
2023-01-29T00:13:38.935Z,-3.84
2023-01-29T00:14:38.750Z,-3.84
2023-01-29T00:15:39.054Z,-3.84
2023-01-29T00:16:38.753Z,-3.84
2023-01-29T00:17:38.718Z,-3.86
2023-01-29T00:18:38.795Z,-3.86
2023-01-29T00:19:38.865Z,-3.86
2023-01-29T00:20:38.695Z,-3.87
2023-01-29T00:21:38.743Z,-3.87
2023-01-29T00:22:38.682Z,-3.87
2023-01-29T00:23:38.839Z,-3.89
2023-01-29T00:24:38.666Z,-3.90
2023-01-29T00:25:38.665Z,-3.90
2023-01-29T00:26:38.652Z,-3.90
2023-01-29T00:27:38.706Z,-3.93
2023-01-29T00:28:38.649Z,-3.96
2023-01-29T00:29:38.610Z,-3.99
2023-01-29T00:30:38.591Z,-4.02
2023-01-29T00:31:39.554Z,-4.05
2023-01-29T00:32:38.657Z,-4.05
2023-01-29T00:33:38.600Z,-4.07
2023-01-29T00:34:38.631Z,-4.05
2023-01-29T00:35:38.671Z,-4.07
2023-01-29T00:36:38.660Z,-4.09
2023-01-29T00:37:38.552Z,-4.11
2023-01-29T00:38:38.661Z,-4.12
2023-01-29T00:39:47.453Z,-4.12
2023-01-29T00:40:38.684Z,-4.19
2023-01-29T00:41:38.702Z,-4.18
2023-01-29T00:42:38.902Z,-4.19
2023-01-29T00:43:38.490Z,-4.19
2023-01-29T00:44:38.505Z,-4.20
2023-01-29T00:45:38.475Z,-4.19
2023-01-29T00:46:38.633Z,-4.18
2023-01-29T00:47:38.598Z,-4.19
2023-01-29T00:48:38.579Z,-4.19
2023-01-29T00:49:38.585Z,-4.20
2023-01-29T00:50:38.445Z,-4.20
2023-01-29T00:51:38.626Z,-4.19
2023-01-29T00:52:38.415Z,-4.19
2023-01-29T00:53:38.368Z,-4.22
2023-01-29T00:54:38.382Z,-4.19
2023-01-29T00:55:38.381Z,-4.18
2023-01-29T00:56:38.332Z,-4.20
2023-01-29T00:57:38.531Z,-4.20
2023-01-29T00:58:38.684Z,-4.20
2023-01-29T00:59:38.301Z,-4.22
2023-01-29T01:00:38.361Z,-4.22
2023-01-29T01:01:38.383Z,-4.23
2023-01-29T01:02:38.379Z,-4.25
2023-01-29T01:03:38.376Z,-4.23
2023-01-29T01:04:38.327Z,-4.25
2023-01-29T01:05:38.337Z,-4.26
2023-01-29T01:06:38.385Z,-4.26
2023-01-29T01:07:38.784Z,-4.25
2023-01-29T01:08:38.256Z,-4.25
2023-01-29T01:09:38.308Z,-4.25
2023-01-29T01:10:38.239Z,-4.22
2023-01-29T01:11:38.505Z,-4.23
2023-01-29T01:12:38.232Z,-4.23
2023-01-29T01:13:38.222Z,-4.25
2023-01-29T01:14:38.233Z,-4.25
2023-01-29T01:15:38.316Z,-4.26
2023-01-29T01:16:38.436Z,-4.22
2023-01-29T01:17:38.153Z,-4.19
2023-01-29T01:18:38.182Z,-4.18
2023-01-29T01:19:38.127Z,-4.14
2023-01-29T01:20:38.127Z,-4.11
2023-01-29T01:21:38.184Z,-4.07
2023-01-29T01:22:38.334Z,-4.02
2023-01-29T01:23:38.201Z,-4.01
2023-01-29T01:24:38.106Z,-3.98
2023-01-29T01:25:38.142Z,-3.96
2023-01-29T01:26:38.173Z,-3.96
2023-01-29T01:27:38.119Z,-3.96
2023-01-29T01:28:38.181Z,-3.93
2023-01-29T01:29:38.264Z,-3.89
2023-01-29T01:30:38.093Z,-3.86
2023-01-29T01:31:38.079Z,-3.86
2023-01-29T01:32:38.071Z,-3.86
2023-01-29T01:33:38.161Z,-3.86
2023-01-29T01:34:38.086Z,-3.84
2023-01-29T01:35:38.244Z,-3.81
2023-01-29T01:36:38.149Z,-3.78
2023-01-29T01:37:38.175Z,-3.76
2023-01-29T01:38:37.976Z,-3.75
2023-01-29T01:39:38.306Z,-3.72
2023-01-29T01:40:38.092Z,-3.71
2023-01-29T01:41:37.957Z,-3.68
2023-01-29T01:42:38.145Z,-3.65
2023-01-29T01:43:37.913Z,-3.60
2023-01-29T01:44:37.932Z,-3.53
2023-01-29T01:45:38.166Z,-3.49
2023-01-29T01:46:37.911Z,-3.44
2023-01-29T01:47:38.053Z,-3.46
2023-01-29T01:48:38.222Z,-3.43
2023-01-29T01:49:38.228Z,-3.38
2023-01-29T01:50:37.869Z,-3.39
2023-01-29T01:51:37.875Z,-3.36
2023-01-29T01:52:37.850Z,-3.36
2023-01-29T01:53:37.891Z,-3.38
2023-01-29T01:54:38.065Z,-3.38
2023-01-29T01:55:37.845Z,-3.35
2023-01-29T01:56:37.976Z,-3.32
2023-01-29T01:57:38.104Z,-3.31
2023-01-29T01:58:38.026Z,-3.31
2023-01-29T01:59:37.906Z,-3.32
2023-01-29T02:00:38.403Z,-3.35
2023-01-29T02:01:38.190Z,-3.35
2023-01-29T02:02:37.974Z,-3.36
2023-01-29T02:03:37.887Z,-3.39
2023-01-29T02:04:37.987Z,-3.44
2023-01-29T02:05:37.979Z,-3.47
2023-01-29T02:06:37.971Z,-3.49
2023-01-29T02:07:37.694Z,-3.54
2023-01-29T02:08:38.166Z,-3.56
2023-01-29T02:09:38.056Z,-3.60
2023-01-29T02:10:38.116Z,-3.64
2023-01-29T02:11:38.032Z,-3.68
2023-01-29T02:12:37.833Z,-3.70
2023-01-29T02:13:37.690Z,-3.70
2023-01-29T02:14:38.059Z,-3.67
2023-01-29T02:15:38.164Z,-3.65
2023-01-29T02:16:37.851Z,-3.62
2023-01-29T02:17:38.164Z,-3.61
2023-01-29T02:18:37.869Z,-3.60
2023-01-29T02:19:37.647Z,-3.60
2023-01-29T02:20:38.142Z,-3.56
2023-01-29T02:21:37.639Z,-3.57
2023-01-29T02:22:37.639Z,-3.56
2023-01-29T02:23:37.798Z,-3.54
2023-01-29T02:24:37.844Z,-3.51
2023-01-29T02:25:37.778Z,-3.49
2023-01-29T02:26:37.523Z,-3.41
2023-01-29T02:27:37.639Z,-3.36
2023-01-29T02:28:37.534Z,-3.29
2023-01-29T02:29:38.259Z,-3.25
2023-01-29T02:30:37.512Z,-3.18
2023-01-29T02:31:37.628Z,-3.15
2023-01-29T02:32:37.486Z,-3.15
2023-01-29T02:33:37.711Z,-3.13
2023-01-29T02:34:37.515Z,-3.10
2023-01-29T02:35:37.525Z,-3.11
2023-01-29T02:36:37.464Z,-3.08
2023-01-29T02:37:37.512Z,-3.08
2023-01-29T02:38:37.384Z,-3.05
2023-01-29T02:39:37.498Z,-2.97
2023-01-29T02:40:37.365Z,-2.93
2023-01-29T02:41:37.572Z,-2.90
2023-01-29T02:42:37.534Z,-2.87
2023-01-29T02:43:37.418Z,-2.82
2023-01-29T02:44:38.002Z,-2.82
2023-01-29T02:45:37.529Z,-2.79
2023-01-29T02:46:37.787Z,-2.79
2023-01-29T02:47:37.756Z,-2.81
2023-01-29T02:48:37.311Z,-2.81
2023-01-29T02:49:37.353Z,-2.78
2023-01-29T02:50:37.299Z,-2.74
2023-01-29T02:51:37.397Z,-2.72
2023-01-29T02:52:37.533Z,-2.69
2023-01-29T02:53:37.276Z,-2.69
2023-01-29T02:54:37.260Z,-2.68
2023-01-29T02:55:37.561Z,-2.63
2023-01-29T02:56:37.230Z,-2.57
2023-01-29T02:57:37.252Z,-2.53
2023-01-29T02:58:37.251Z,-2.50
2023-01-29T02:59:37.300Z,-2.51
2023-01-29T03:00:37.452Z,-2.51
2023-01-29T03:01:37.582Z,-2.53
2023-01-29T03:02:37.384Z,-2.53
2023-01-29T03:03:37.624Z,-2.51
2023-01-29T03:04:37.256Z,-2.50
2023-01-29T03:05:37.334Z,-2.53
2023-01-29T03:06:37.172Z,-2.53
2023-01-29T03:07:37.295Z,-2.56
2023-01-29T03:08:37.287Z,-2.54
2023-01-29T03:09:37.580Z,-2.51
2023-01-29T03:10:37.185Z,-2.53
2023-01-29T03:11:37.134Z,-2.54
2023-01-29T03:12:37.336Z,-2.58
2023-01-29T03:13:37.293Z,-2.60
2023-01-29T03:14:37.160Z,-2.64
2023-01-29T03:15:37.174Z,-2.68
2023-01-29T03:16:37.600Z,-2.71
2023-01-29T03:17:37.351Z,-2.76
2023-01-29T03:18:37.234Z,-2.79
2023-01-29T03:19:37.269Z,-2.85
2023-01-29T03:20:37.039Z,-2.89
2023-01-29T03:21:37.051Z,-2.89
2023-01-29T03:22:37.029Z,-2.87
2023-01-29T03:23:37.055Z,-2.79
2023-01-29T03:24:36.994Z,-2.75
2023-01-29T03:25:37.139Z,-2.74
2023-01-29T03:26:37.623Z,-2.74
2023-01-29T03:27:37.295Z,-2.74
2023-01-29T03:28:37.232Z,-2.75
2023-01-29T03:29:37.074Z,-2.76
2023-01-29T03:30:36.930Z,-2.79
2023-01-29T03:31:37.427Z,-2.79
2023-01-29T03:32:37.195Z,-2.81
2023-01-29T03:33:36.983Z,-2.78
2023-01-29T03:34:37.229Z,-2.78
2023-01-29T03:35:37.072Z,-2.76
2023-01-29T03:36:37.124Z,-2.76
2023-01-29T03:37:37.084Z,-2.76
2023-01-29T03:38:36.876Z,-2.78
2023-01-29T03:39:37.285Z,-2.76
2023-01-29T03:40:36.976Z,-2.72
2023-01-29T03:41:37.073Z,-2.72
2023-01-29T03:42:37.148Z,-2.71
2023-01-29T03:43:36.863Z,-2.69
2023-01-29T03:44:36.933Z,-2.69
2023-01-29T03:45:37.181Z,-2.69
2023-01-29T03:46:37.054Z,-2.66
2023-01-29T03:47:36.853Z,-2.66
2023-01-29T03:48:36.927Z,-2.63
2023-01-29T03:49:36.784Z,-2.63
2023-01-29T03:50:36.876Z,-2.64
2023-01-29T03:51:36.793Z,-2.61
2023-01-29T03:52:37.199Z,-2.60
2023-01-29T03:53:36.923Z,-2.60
2023-01-29T03:54:36.905Z,-2.61
2023-01-29T03:55:36.695Z,-2.63
2023-01-29T03:56:36.942Z,-2.64
2023-01-29T03:57:37.084Z,-2.64
2023-01-29T03:58:36.693Z,-2.66
2023-01-29T03:59:36.755Z,-2.64
2023-01-29T04:00:36.682Z,-2.60
2023-01-29T04:01:37.570Z,-2.57
2023-01-29T04:02:36.848Z,-2.56
2023-01-29T04:03:36.787Z,-2.57
2023-01-29T04:04:36.907Z,-2.54
2023-01-29T04:05:36.788Z,-2.53
2023-01-29T04:06:36.802Z,-2.53
2023-01-29T04:07:36.827Z,-2.51
2023-01-29T04:08:36.845Z,-2.45
2023-01-29T04:09:36.904Z,-2.39
2023-01-29T04:10:36.585Z,-2.36
2023-01-29T04:11:36.594Z,-2.35
2023-01-29T04:12:36.569Z,-2.28
2023-01-29T04:13:36.559Z,-2.29
2023-01-29T04:14:36.543Z,-2.24
2023-01-29T04:15:36.764Z,-2.23
2023-01-29T04:16:36.739Z,-2.20
2023-01-29T04:17:37.134Z,-2.17
2023-01-29T04:18:36.659Z,-2.14
2023-01-29T04:19:36.513Z,-2.11
2023-01-29T04:20:36.523Z,-2.05
2023-01-29T04:21:36.624Z,-2.03
2023-01-29T04:22:36.485Z,-2.00
2023-01-29T04:23:36.491Z,-1.96
2023-01-29T04:24:36.661Z,-1.96
2023-01-29T04:25:36.621Z,-1.92
2023-01-29T04:26:36.479Z,-1.92
2023-01-29T04:27:36.606Z,-1.88
2023-01-29T04:28:36.950Z,-1.87
2023-01-29T04:29:36.492Z,-1.88
2023-01-29T04:30:36.803Z,-1.87
2023-01-29T04:31:36.625Z,-1.85
2023-01-29T04:32:36.384Z,-1.85
2023-01-29T04:33:36.911Z,-1.81
2023-01-29T04:34:36.564Z,-1.84
2023-01-29T04:35:36.359Z,-1.82
2023-01-29T04:36:36.345Z,-1.81
2023-01-29T04:37:36.503Z,-1.81
2023-01-29T04:38:36.877Z,-1.77
2023-01-29T04:39:36.575Z,-1.75
2023-01-29T04:40:36.796Z,-1.75
2023-01-29T04:41:36.748Z,-1.72
2023-01-29T04:42:36.899Z,-1.70
2023-01-29T04:43:36.724Z,-1.69
2023-01-29T04:44:36.305Z,-1.69
2023-01-29T04:45:36.288Z,-1.69
2023-01-29T04:46:36.437Z,-1.66
2023-01-29T04:47:36.367Z,-1.64
2023-01-29T04:48:36.443Z,-1.63
2023-01-29T04:49:36.228Z,-1.64
2023-01-29T04:50:36.221Z,-1.63
2023-01-29T04:51:36.225Z,-1.62
2023-01-29T04:52:36.178Z,-1.59
2023-01-29T04:53:36.176Z,-1.57
2023-01-29T04:54:36.188Z,-1.60
2023-01-29T04:55:36.788Z,-1.57
2023-01-29T04:56:36.165Z,-1.57
2023-01-29T04:57:36.169Z,-1.57
2023-01-29T04:58:36.405Z,-1.57
2023-01-29T04:59:36.542Z,-1.57
2023-01-29T05:00:36.133Z,-1.57
2023-01-29T05:01:36.125Z,-1.56
2023-01-29T05:02:36.166Z,-1.57
2023-01-29T05:03:36.653Z,-1.56
2023-01-29T05:04:36.080Z,-1.54
2023-01-29T05:05:36.442Z,-1.53
2023-01-29T05:06:36.038Z,-1.51
2023-01-29T05:07:36.092Z,-1.51
2023-01-29T05:08:36.245Z,-1.49
2023-01-29T05:09:36.099Z,-1.48
2023-01-29T05:10:36.412Z,-1.49
2023-01-29T05:11:36.046Z,-1.48
2023-01-29T05:12:35.995Z,-1.46
2023-01-29T05:13:38.000Z,-1.46
2023-01-29T05:14:36.006Z,-1.48
2023-01-29T05:15:36.131Z,-1.43
2023-01-29T05:16:35.976Z,-1.42
2023-01-29T05:17:36.162Z,-1.43
2023-01-29T05:18:36.074Z,-1.43
2023-01-29T05:19:36.076Z,-1.41
2023-01-29T05:20:35.967Z,-1.42
2023-01-29T05:21:36.047Z,-1.41
2023-01-29T05:22:35.918Z,-1.39
2023-01-29T05:23:36.196Z,-1.41
2023-01-29T05:24:35.973Z,-1.39
2023-01-29T05:25:35.878Z,-1.39
2023-01-29T05:26:35.891Z,-1.39
2023-01-29T05:27:36.091Z,-1.39
2023-01-29T05:28:35.882Z,-1.39
2023-01-29T05:29:35.839Z,-1.38
2023-01-29T05:30:36.099Z,-1.38
2023-01-29T05:31:36.053Z,-1.35
2023-01-29T05:32:35.941Z,-1.36
2023-01-29T05:33:36.158Z,-1.33
2023-01-29T05:34:35.805Z,-1.35
2023-01-29T05:35:35.973Z,-1.31
2023-01-29T05:36:35.775Z,-1.31
2023-01-29T05:37:35.743Z,-1.31
2023-01-29T05:38:35.760Z,-1.31
2023-01-29T05:39:35.795Z,-1.33
2023-01-29T05:40:35.727Z,-1.30
2023-01-29T05:41:35.713Z,-1.28
2023-01-29T05:42:35.714Z,-1.30
2023-01-29T05:43:35.713Z,-1.27
2023-01-29T05:44:35.780Z,-1.25
2023-01-29T05:45:35.723Z,-1.27
2023-01-29T05:46:35.827Z,-1.24
2023-01-29T05:47:35.730Z,-1.27
2023-01-29T05:48:35.690Z,-1.27
2023-01-29T05:49:37.810Z,-1.24
2023-01-29T05:50:35.650Z,-1.24
2023-01-29T05:51:36.218Z,-1.25
2023-01-29T05:52:36.858Z,-1.24
2023-01-29T05:53:35.715Z,-1.23
2023-01-29T05:54:35.798Z,-1.23
2023-01-29T05:55:35.799Z,-1.21
2023-01-29T05:56:35.801Z,-1.21
2023-01-29T05:57:35.710Z,-1.21
2023-01-29T05:58:35.601Z,-1.20
2023-01-29T05:59:36.750Z,-1.18
2023-01-29T06:00:35.567Z,-1.20
2023-01-29T06:01:35.847Z,-1.18
2023-01-29T06:02:35.740Z,-1.20
2023-01-29T06:03:35.535Z,-1.20
2023-01-29T06:04:35.560Z,-1.18
2023-01-29T06:05:35.489Z,-1.18
2023-01-29T06:06:35.691Z,-1.18
2023-01-29T06:07:35.692Z,-1.20
2023-01-29T06:08:35.619Z,-1.17
2023-01-29T06:09:35.536Z,-1.17
2023-01-29T06:10:35.670Z,-1.18
2023-01-29T06:11:36.185Z,-1.18
2023-01-29T06:12:35.696Z,-1.18
2023-01-29T06:13:35.654Z,-1.17
2023-01-29T06:14:35.607Z,-1.17
2023-01-29T06:15:35.637Z,-1.18
2023-01-29T06:16:35.824Z,-1.18
2023-01-29T06:17:35.486Z,-1.20
2023-01-29T06:18:35.400Z,-1.18
2023-01-29T06:19:35.478Z,-1.17
2023-01-29T06:20:35.390Z,-1.17
2023-01-29T06:21:35.379Z,-1.17
2023-01-29T06:22:35.391Z,-1.17
2023-01-29T06:23:35.344Z,-1.17
2023-01-29T06:24:35.538Z,-1.20
2023-01-29T06:25:35.315Z,-1.18
2023-01-29T06:26:35.383Z,-1.18
2023-01-29T06:27:35.531Z,-1.17
2023-01-29T06:28:35.276Z,-1.17
2023-01-29T06:29:35.397Z,-1.15
2023-01-29T06:30:35.493Z,-1.18
2023-01-29T06:31:39.711Z,-1.17
2023-01-29T06:32:35.358Z,-1.18
2023-01-29T06:33:35.432Z,-1.18
2023-01-29T06:34:35.399Z,-1.17
2023-01-29T06:35:35.253Z,-1.17
2023-01-29T06:36:35.287Z,-1.15
2023-01-29T06:37:35.253Z,-1.17
2023-01-29T06:38:35.228Z,-1.15
2023-01-29T06:39:35.344Z,-1.17
2023-01-29T06:40:35.270Z,-1.15
2023-01-29T06:41:35.393Z,-1.15
2023-01-29T06:42:35.215Z,-1.15
2023-01-29T06:43:35.258Z,-1.15
2023-01-29T06:44:35.364Z,-1.15
2023-01-29T06:45:35.457Z,-1.13
2023-01-29T06:46:35.233Z,-1.10
2023-01-29T06:47:35.084Z,-1.10
2023-01-29T06:48:35.293Z,-1.09
2023-01-29T06:49:35.385Z,-1.07
2023-01-29T06:50:35.362Z,-1.09
2023-01-29T06:51:35.181Z,-1.07
2023-01-29T06:52:35.168Z,-1.07
2023-01-29T06:53:35.234Z,-1.06
2023-01-29T06:54:35.322Z,-1.05
2023-01-29T06:55:35.158Z,-1.03
2023-01-29T06:56:35.101Z,-1.02
2023-01-29T06:57:35.188Z,-1.02
2023-01-29T06:58:35.437Z,-1.03
2023-01-29T06:59:35.745Z,-1.02
2023-01-29T07:00:35.232Z,-1.00
2023-01-29T07:01:36.718Z,-0.99
2023-01-29T07:02:34.983Z,-0.97
2023-01-29T07:03:35.002Z,-0.97
2023-01-29T07:04:34.947Z,-0.95
2023-01-29T07:05:34.986Z,-0.95
2023-01-29T07:06:34.942Z,-0.94
2023-01-29T07:07:34.917Z,-0.94
2023-01-29T07:08:34.941Z,-0.92
2023-01-29T07:09:34.933Z,-0.89
2023-01-29T07:10:34.874Z,-0.89
2023-01-29T07:11:34.969Z,-0.91
2023-01-29T07:12:35.073Z,-0.89
2023-01-29T07:13:34.861Z,-0.89
2023-01-29T07:14:34.883Z,-0.89
2023-01-29T07:15:37.157Z,-0.87
2023-01-29T07:16:34.944Z,-0.86
2023-01-29T07:17:34.911Z,-0.86
2023-01-29T07:18:34.969Z,-0.87
2023-01-29T07:19:34.996Z,-0.87
2023-01-29T07:20:34.923Z,-0.87
2023-01-29T07:21:34.846Z,-0.86
2023-01-29T07:22:34.886Z,-0.87
2023-01-29T07:23:34.782Z,-0.84
2023-01-29T07:24:34.804Z,-0.86
2023-01-29T07:25:34.841Z,-0.83
2023-01-29T07:26:34.810Z,-0.83
2023-01-29T07:27:34.811Z,-0.84
2023-01-29T07:28:34.730Z,-0.83
2023-01-29T07:29:35.152Z,-0.83
2023-01-29T07:30:34.817Z,-0.83
2023-01-29T07:31:34.799Z,-0.81
2023-01-29T07:32:34.903Z,-0.80
2023-01-29T07:33:34.943Z,-0.81
2023-01-29T07:34:34.875Z,-0.81
2023-01-29T07:35:34.658Z,-0.80
2023-01-29T07:36:34.618Z,-0.80
2023-01-29T07:37:34.705Z,-0.78
2023-01-29T07:38:34.671Z,-0.77
2023-01-29T07:39:34.697Z,-0.77
2023-01-29T07:40:35.057Z,-0.77
2023-01-29T07:41:34.718Z,-0.77
2023-01-29T07:42:34.633Z,-0.75
2023-01-29T07:43:34.845Z,-0.75
2023-01-29T07:44:34.776Z,-0.73
2023-01-29T07:45:34.669Z,-0.72
2023-01-29T07:46:34.739Z,-0.72
2023-01-29T07:47:34.601Z,-0.72
2023-01-29T07:48:34.685Z,-0.72
2023-01-29T07:49:34.542Z,-0.73
2023-01-29T07:50:34.604Z,-0.70
2023-01-29T07:51:34.697Z,-0.70
2023-01-29T07:52:34.637Z,-0.73
2023-01-29T07:53:34.507Z,-0.70
2023-01-29T07:54:34.675Z,-0.70
2023-01-29T07:55:34.558Z,-0.68
2023-01-29T07:56:34.649Z,-0.68
2023-01-29T07:57:34.787Z,-0.66
2023-01-29T07:58:36.683Z,-0.66
2023-01-29T07:59:34.456Z,-0.68
2023-01-29T08:00:34.517Z,-0.65
2023-01-29T08:01:34.408Z,-0.65
2023-01-29T08:02:34.611Z,-0.65
2023-01-29T08:03:34.435Z,-0.65
2023-01-29T08:04:34.403Z,-0.65
2023-01-29T08:05:34.533Z,-0.65
2023-01-29T08:06:34.369Z,-0.62
2023-01-29T08:07:34.378Z,-0.62
2023-01-29T08:08:34.346Z,-0.62
2023-01-29T08:09:34.607Z,-0.63
2023-01-29T08:10:34.372Z,-0.63
2023-01-29T08:11:34.443Z,-0.62
2023-01-29T08:12:34.344Z,-0.63
2023-01-29T08:13:34.515Z,-0.60
2023-01-29T08:14:34.496Z,-0.62
2023-01-29T08:15:37.199Z,-0.62
2023-01-29T08:16:34.442Z,-0.60
2023-01-29T08:17:34.291Z,-0.59
2023-01-29T08:18:34.322Z,-0.55
2023-01-29T08:19:34.473Z,-0.54
2023-01-29T08:20:34.579Z,-0.54
2023-01-29T08:21:34.457Z,-0.54
2023-01-29T08:22:34.320Z,-0.51
2023-01-29T08:23:34.238Z,-0.51
2023-01-29T08:24:47.673Z,-0.51
2023-01-29T08:25:34.550Z,-0.51
2023-01-29T08:26:34.321Z,-0.50
2023-01-29T08:27:34.240Z,-0.50
2023-01-29T08:28:34.559Z,-0.51
2023-01-29T08:29:34.207Z,-0.50
2023-01-29T08:30:34.436Z,-0.50
2023-01-29T08:31:34.256Z,-0.50
2023-01-29T08:32:34.283Z,-0.48
2023-01-29T08:33:38.983Z,-0.47
2023-01-29T08:34:34.235Z,-0.47
2023-01-29T08:35:34.120Z,-0.48
2023-01-29T08:36:34.303Z,-0.48
2023-01-29T08:37:34.154Z,-0.48
2023-01-29T08:38:34.235Z,-0.47
2023-01-29T08:39:34.660Z,-0.47
2023-01-29T08:40:34.101Z,-0.45
2023-01-29T08:41:34.049Z,-0.45
2023-01-29T08:42:34.067Z,-0.42
2023-01-29T08:43:34.030Z,-0.41
2023-01-29T08:44:34.074Z,-0.39
2023-01-29T08:45:34.511Z,-0.41
2023-01-29T08:46:34.120Z,-0.39
2023-01-29T08:47:34.055Z,-0.39
2023-01-29T08:48:33.994Z,-0.37
2023-01-29T08:49:34.037Z,-0.37
2023-01-29T08:50:34.156Z,-0.36
2023-01-29T08:51:34.303Z,-0.34
2023-01-29T08:52:34.140Z,-0.33
2023-01-29T08:53:34.092Z,-0.33
2023-01-29T08:54:34.138Z,-0.31
2023-01-29T08:55:33.989Z,-0.31
2023-01-29T08:56:33.980Z,-0.30
2023-01-29T08:57:33.944Z,-0.30
2023-01-29T08:58:33.910Z,-0.30
2023-01-29T08:59:33.924Z,-0.30
2023-01-29T09:00:33.876Z,-0.29
2023-01-29T09:01:33.922Z,-0.29
2023-01-29T09:02:33.907Z,-0.29
2023-01-29T09:03:34.011Z,-0.29
2023-01-29T09:04:33.948Z,-0.29
2023-01-29T09:05:33.828Z,-0.29
2023-01-29T09:06:34.039Z,-0.30
2023-01-29T09:07:33.980Z,-0.27
2023-01-29T09:08:33.958Z,-0.26
2023-01-29T09:09:33.886Z,-0.23
2023-01-29T09:10:33.770Z,-0.23
2023-01-29T09:11:33.841Z,-0.22
2023-01-29T09:12:33.754Z,-0.18
2023-01-29T09:13:33.741Z,-0.19
2023-01-29T09:14:33.891Z,-0.18
2023-01-29T09:15:33.886Z,-0.18
2023-01-29T09:16:33.734Z,-0.15
2023-01-29T09:17:33.686Z,-0.11
2023-01-29T09:18:33.720Z,-0.09
2023-01-29T09:19:33.746Z,-0.08
2023-01-29T09:20:33.677Z,-0.08
2023-01-29T09:21:33.693Z,-0.05
2023-01-29T09:22:33.652Z,0.00
2023-01-29T09:23:33.746Z,0.00
2023-01-29T09:24:33.646Z,0.05
2023-01-29T09:25:33.674Z,0.05
2023-01-29T09:26:33.675Z,0.06
2023-01-29T09:27:33.649Z,0.07
2023-01-29T09:28:33.766Z,0.10
2023-01-29T09:29:35.865Z,0.10
2023-01-29T09:30:33.674Z,0.07
2023-01-29T09:31:33.725Z,0.09
2023-01-29T09:33:33.587Z,0.13
2023-01-29T09:34:33.709Z,0.13
2023-01-29T09:35:33.542Z,0.13
2023-01-29T09:36:33.547Z,0.18
2023-01-29T09:37:34.113Z,0.18
2023-01-29T09:38:33.662Z,0.18
2023-01-29T09:39:33.853Z,0.20
2023-01-29T09:40:33.544Z,0.20
2023-01-29T09:41:33.490Z,0.23
2023-01-29T09:42:35.294Z,0.24
2023-01-29T09:43:33.678Z,0.28
2023-01-29T09:44:33.559Z,0.28
2023-01-29T09:45:33.518Z,0.27
2023-01-29T09:46:33.862Z,0.28
2023-01-29T09:47:33.565Z,0.30
2023-01-29T09:48:33.469Z,0.30
2023-01-29T09:49:33.585Z,0.31
2023-01-29T09:50:33.599Z,0.31
2023-01-29T09:51:33.389Z,0.33
2023-01-29T09:52:33.508Z,0.33
2023-01-29T09:53:33.501Z,0.33
2023-01-29T09:54:33.434Z,0.33
2023-01-29T09:55:33.365Z,0.34
2023-01-29T09:56:33.534Z,0.36
2023-01-29T09:57:33.728Z,0.36
2023-01-29T09:58:33.343Z,0.34
2023-01-29T09:59:33.757Z,0.36
2023-01-29T10:00:33.300Z,0.39
2023-01-29T10:01:33.413Z,0.33
2023-01-29T10:02:33.296Z,0.31
2023-01-29T10:03:33.426Z,0.33
2023-01-29T10:04:33.586Z,0.36
2023-01-29T10:05:33.551Z,0.36
2023-01-29T10:06:33.308Z,0.39
2023-01-29T10:07:33.229Z,0.39
2023-01-29T10:08:33.381Z,0.42
2023-01-29T10:09:33.211Z,0.42
2023-01-29T10:10:33.388Z,0.43
2023-01-29T10:11:33.180Z,0.43
2023-01-29T10:12:33.251Z,0.45
2023-01-29T10:13:33.271Z,0.45
2023-01-29T10:14:33.419Z,0.45
2023-01-29T10:15:33.220Z,0.48
2023-01-29T10:16:33.362Z,0.45
2023-01-29T10:17:33.611Z,0.46
2023-01-29T10:18:33.320Z,0.45
2023-01-29T10:19:33.274Z,0.45
2023-01-29T10:20:33.130Z,0.48
2023-01-29T10:21:33.289Z,0.49
2023-01-29T10:22:33.067Z,0.51
2023-01-29T10:23:34.544Z,0.52
2023-01-29T10:24:33.271Z,0.58
2023-01-29T10:25:33.189Z,0.61
2023-01-29T10:26:33.282Z,0.61
2023-01-29T10:27:33.242Z,0.60
2023-01-29T10:28:33.260Z,0.62
2023-01-29T10:29:33.292Z,0.61
2023-01-29T10:30:33.114Z,0.65
2023-01-29T10:31:33.324Z,0.67
2023-01-29T10:32:33.156Z,0.67
2023-01-29T10:33:49.255Z,0.65
2023-01-29T10:34:32.981Z,0.68
2023-01-29T10:35:32.989Z,0.71
2023-01-29T10:36:33.042Z,0.76
2023-01-29T10:37:32.947Z,0.78
2023-01-29T10:38:32.975Z,0.75
2023-01-29T10:39:32.947Z,0.75
2023-01-29T10:40:33.023Z,0.75
2023-01-29T10:41:32.890Z,0.71
2023-01-29T10:42:33.099Z,0.70
2023-01-29T10:43:33.113Z,0.68
2023-01-29T10:44:32.873Z,0.68
2023-01-29T10:45:33.038Z,0.72
2023-01-29T10:46:33.265Z,0.72
2023-01-29T10:47:33.107Z,0.70
2023-01-29T10:48:32.859Z,0.75
2023-01-29T10:49:32.840Z,0.79
2023-01-29T10:50:32.818Z,0.76
2023-01-29T10:51:32.864Z,0.76
2023-01-29T10:52:32.834Z,0.75
2023-01-29T10:53:32.843Z,0.78
2023-01-29T10:54:32.792Z,0.79
2023-01-29T10:55:32.773Z,0.80
2023-01-29T10:56:32.747Z,0.82
2023-01-29T10:57:32.898Z,0.82
2023-01-29T10:58:32.761Z,0.83
2023-01-29T10:59:32.802Z,0.85
2023-01-29T11:00:32.783Z,0.83
2023-01-29T11:01:32.842Z,0.80
2023-01-29T11:02:32.773Z,0.85
2023-01-29T11:03:33.288Z,0.83
2023-01-29T11:04:32.724Z,0.85
2023-01-29T11:05:32.696Z,0.86
2023-01-29T11:06:32.830Z,0.85
2023-01-29T11:07:32.968Z,0.85
2023-01-29T11:08:32.795Z,0.86
2023-01-29T11:09:32.816Z,0.89
2023-01-29T11:10:32.898Z,0.92
2023-01-29T11:11:32.655Z,0.90
2023-01-29T11:12:32.757Z,0.94
2023-01-29T11:13:32.660Z,0.96
2023-01-29T11:14:32.573Z,0.98
2023-01-29T11:15:32.677Z,1.01
2023-01-29T11:16:32.769Z,1.00
2023-01-29T11:17:32.584Z,1.06
2023-01-29T11:18:32.696Z,1.08
2023-01-29T11:19:32.679Z,1.07
2023-01-29T11:20:32.506Z,1.07
2023-01-29T11:21:32.579Z,1.08
2023-01-29T11:22:32.518Z,1.10
2023-01-29T11:23:32.769Z,1.07
2023-01-29T11:24:32.520Z,1.08
2023-01-29T11:25:32.528Z,1.07
2023-01-29T11:26:32.708Z,1.10
2023-01-29T11:27:32.474Z,1.10
2023-01-29T11:28:32.513Z,1.12
2023-01-29T11:29:32.436Z,1.12
2023-01-29T11:30:32.453Z,1.16
2023-01-29T11:31:32.539Z,1.18
2023-01-29T11:32:32.764Z,1.18
2023-01-29T11:33:32.520Z,1.10
2023-01-29T11:34:32.709Z,1.08
2023-01-29T11:35:32.471Z,1.07
2023-01-29T11:36:32.595Z,1.10
2023-01-29T11:37:32.608Z,1.14
2023-01-29T11:38:32.614Z,1.15
2023-01-29T11:39:32.801Z,1.15
2023-01-29T11:40:32.520Z,1.15
2023-01-29T11:41:32.364Z,1.18
2023-01-29T11:42:32.306Z,1.21
2023-01-29T11:43:32.342Z,1.26
2023-01-29T11:44:32.322Z,1.28
2023-01-29T11:45:32.400Z,1.29
2023-01-29T11:46:32.422Z,1.29
2023-01-29T11:47:32.290Z,1.26
2023-01-29T11:48:32.284Z,1.26
2023-01-29T11:49:32.251Z,1.28
2023-01-29T11:50:32.243Z,1.33
2023-01-29T11:51:32.278Z,1.37
2023-01-29T11:52:32.218Z,1.40
2023-01-29T11:53:32.219Z,1.42
2023-01-29T11:54:32.234Z,1.40
2023-01-29T11:55:44.365Z,1.42
2023-01-29T11:56:32.210Z,1.44
2023-01-29T11:57:32.200Z,1.46
2023-01-29T11:58:32.203Z,1.43
2023-01-29T11:59:32.205Z,1.43
2023-01-29T12:00:32.608Z,1.42
2023-01-29T12:01:32.182Z,1.42
2023-01-29T12:02:32.113Z,1.44
2023-01-29T12:03:32.276Z,1.46
2023-01-29T12:04:32.097Z,1.42
2023-01-29T12:05:32.192Z,1.42
2023-01-29T12:06:32.117Z,1.44
2023-01-29T12:07:32.087Z,1.44
2023-01-29T12:08:32.056Z,1.47
2023-01-29T12:09:32.277Z,1.46
2023-01-29T12:10:32.166Z,1.50
2023-01-29T12:11:32.041Z,1.52
2023-01-29T12:12:32.134Z,1.54
2023-01-29T12:13:32.037Z,1.57
2023-01-29T12:14:32.085Z,1.60
2023-01-29T12:15:32.351Z,1.64
2023-01-29T12:16:33.093Z,1.65
2023-01-29T12:17:32.000Z,1.68
2023-01-29T12:18:31.985Z,1.65
2023-01-29T12:19:32.069Z,1.65
2023-01-29T12:20:32.040Z,1.69
2023-01-29T12:21:31.982Z,1.72
2023-01-29T12:22:31.965Z,1.73
2023-01-29T12:23:31.971Z,1.78
2023-01-29T12:24:32.103Z,1.75
2023-01-29T12:25:31.964Z,1.79
2023-01-29T12:26:32.234Z,1.80
2023-01-29T12:27:32.074Z,1.80
2023-01-29T12:28:32.065Z,1.78
2023-01-29T12:29:32.125Z,1.78
2023-01-29T12:30:31.908Z,1.83
2023-01-29T12:31:32.063Z,1.87
2023-01-29T12:32:31.847Z,1.87
2023-01-29T12:33:31.876Z,1.91
2023-01-29T12:34:31.857Z,1.94
2023-01-29T12:35:31.795Z,1.93
2023-01-29T12:36:31.828Z,1.93
2023-01-29T12:37:31.811Z,1.98
2023-01-29T12:38:31.984Z,1.98
2023-01-29T12:39:31.868Z,1.90
2023-01-29T12:40:31.780Z,1.90
2023-01-29T12:41:31.780Z,1.94
2023-01-29T12:42:32.133Z,1.97
2023-01-29T12:43:31.743Z,2.01
2023-01-29T12:44:31.738Z,2.01
2023-01-29T12:45:31.923Z,1.91
2023-01-29T12:46:31.805Z,1.90
2023-01-29T12:47:31.688Z,1.90
2023-01-29T12:48:31.710Z,1.91
2023-01-29T12:49:31.660Z,1.97
2023-01-29T12:50:31.902Z,1.97
2023-01-29T12:51:31.702Z,1.99
2023-01-29T12:52:31.840Z,1.98
2023-01-29T12:53:31.663Z,1.97
2023-01-29T12:54:31.653Z,1.99
2023-01-29T12:55:31.710Z,1.97
2023-01-29T12:56:32.078Z,1.98
2023-01-29T12:57:31.699Z,1.98
2023-01-29T12:58:31.620Z,1.99
2023-01-29T12:59:31.583Z,1.99
2023-01-29T13:00:31.587Z,2.02