createdAt,value
2022-08-08T00:00:50.385Z,57.50
2022-08-08T00:02:47.146Z,57.30
2022-08-08T00:06:02.951Z,57.30
2022-08-08T00:09:15.924Z,57.60
2022-08-08T00:12:29.621Z,57.80
2022-08-08T00:15:55.922Z,58.00
2022-08-08T00:19:13.789Z,58.10
2022-08-08T00:22:25.122Z,58.20
2022-08-08T00:25:46.583Z,58.30
2022-08-08T00:29:02.104Z,58.40
2022-08-08T00:32:34.662Z,58.50
2022-08-08T00:35:52.411Z,58.80
2022-08-08T00:39:36.240Z,58.80
2022-08-08T00:42:52.653Z,58.90
2022-08-08T00:46:17.965Z,59.10
2022-08-08T00:49:58.827Z,59.10
2022-08-08T00:53:21.983Z,59.30
2022-08-08T00:57:05.698Z,59.30
2022-08-08T01:00:14.473Z,59.50
2022-08-08T01:04:08.391Z,59.30
2022-08-08T01:07:55.740Z,59.70
2022-08-08T01:11:44.047Z,59.80
2022-08-08T01:15:47.242Z,59.80
2022-08-08T01:19:42.090Z,59.90
2022-08-08T01:23:08.200Z,59.90
2022-08-08T01:27:10.632Z,59.40
2022-08-08T01:30:56.580Z,59.60
2022-08-08T01:34:37.290Z,59.80
2022-08-08T01:38:15.082Z,59.90
2022-08-08T01:41:45.841Z,60.00
2022-08-08T01:45:09.801Z,60.00
2022-08-08T01:48:30.611Z,60.10
2022-08-08T01:52:04.495Z,60.20
2022-08-08T01:56:29.518Z,60.30
2022-08-08T01:59:24.195Z,60.30
2022-08-08T02:03:55.571Z,60.70
2022-08-08T02:07:02.046Z,60.70
2022-08-08T02:10:37.219Z,60.70
2022-08-08T02:13:59.341Z,60.80
2022-08-08T02:17:20.453Z,60.70
2022-08-08T02:21:01.064Z,60.80
2022-08-08T02:24:09.450Z,60.90
2022-08-08T02:27:24.375Z,61.10
2022-08-08T02:30:49.983Z,61.00
2022-08-08T02:34:15.055Z,61.40
2022-08-08T02:37:53.200Z,61.40
2022-08-08T02:41:59.590Z,61.30
2022-08-08T02:45:18.811Z,61.60
2022-08-08T02:48:48.402Z,61.60
2022-08-08T02:52:35.118Z,61.70
2022-08-08T02:56:26.150Z,61.80
2022-08-08T03:00:26.771Z,61.80
2022-08-08T03:05:04.548Z,62.00
2022-08-08T03:08:04.260Z,62.10
2022-08-08T03:11:59.862Z,62.10
2022-08-08T03:15:56.685Z,62.30
2022-08-08T03:19:17.695Z,62.30
2022-08-08T03:22:38.048Z,62.10
2022-08-08T03:25:55.057Z,62.10
2022-08-08T03:29:17.036Z,62.20
2022-08-08T03:32:41.305Z,62.40
2022-08-08T03:35:49.767Z,62.40
2022-08-08T03:39:14.719Z,62.50
2022-08-08T03:42:29.766Z,62.60
2022-08-08T03:46:05.746Z,62.60
2022-08-08T03:49:09.328Z,62.80
2022-08-08T03:52:34.062Z,62.80
2022-08-08T03:55:55.832Z,62.90
2022-08-08T03:59:06.429Z,62.90
2022-08-08T04:02:47.854Z,63.10
2022-08-08T04:05:55.721Z,63.20
2022-08-08T04:09:10.740Z,63.20
2022-08-08T04:12:18.301Z,63.30
2022-08-08T04:15:30.370Z,63.50
2022-08-08T04:18:48.561Z,63.60
2022-08-08T04:21:56.226Z,63.70
2022-08-08T04:25:02.640Z,64.40
2022-08-08T04:28:36.901Z,63.90
2022-08-08T04:31:58.830Z,64.00
2022-08-08T04:35:02.801Z,64.10
2022-08-08T04:38:12.554Z,64.10
2022-08-08T04:41:36.523Z,64.30
2022-08-08T04:44:42.835Z,64.30
2022-08-08T04:47:57.298Z,64.50
2022-08-08T04:51:02.429Z,64.50
2022-08-08T04:54:38.607Z,64.60
2022-08-08T04:57:36.465Z,64.70
2022-08-08T05:00:48.410Z,64.70
2022-08-08T05:04:10.215Z,64.90
2022-08-08T05:07:22.002Z,65.00
2022-08-08T05:10:29.793Z,65.00
2022-08-08T05:13:37.061Z,65.10
2022-08-08T05:17:02.177Z,65.20
2022-08-08T05:20:16.971Z,65.30
2022-08-08T05:23:22.914Z,65.50
2022-08-08T05:26:27.877Z,65.40
2022-08-08T05:29:35.821Z,65.50
2022-08-08T05:32:44.263Z,65.60
2022-08-08T05:35:57.018Z,65.80
2022-08-08T05:39:08.866Z,66.00
2022-08-08T05:42:19.443Z,66.00
2022-08-08T05:45:31.017Z,66.00
2022-08-08T05:48:41.734Z,66.10
2022-08-08T05:51:52.334Z,66.20
2022-08-08T05:55:07.415Z,66.30
2022-08-08T05:58:17.891Z,66.30
2022-08-08T06:01:57.487Z,66.50
2022-08-08T06:04:58.945Z,66.60
2022-08-08T06:08:09.327Z,66.80
2022-08-08T06:11:16.753Z,66.80
2022-08-08T06:14:24.888Z,66.80
2022-08-08T06:17:32.083Z,67.00
2022-08-08T06:20:57.799Z,67.00
2022-08-08T06:24:14.068Z,67.00
2022-08-08T06:27:47.848Z,67.10
2022-08-08T06:30:57.734Z,67.10
2022-08-08T06:34:26.636Z,67.00
2022-08-08T06:37:37.355Z,67.00
2022-08-08T06:40:54.562Z,66.80
2022-08-08T06:44:06.166Z,66.80
2022-08-08T06:47:22.122Z,66.70
2022-08-08T06:50:32.346Z,66.60
2022-08-08T06:53:51.249Z,66.40
2022-08-08T06:57:06.722Z,66.40
2022-08-08T07:00:14.657Z,66.30
2022-08-08T07:04:35.720Z,66.20
2022-08-08T07:07:10.344Z,66.20
2022-08-08T07:10:21.405Z,65.80
2022-08-08T07:14:00.575Z,65.70
2022-08-08T07:17:08.847Z,65.60
2022-08-08T07:20:21.549Z,65.40
2022-08-08T07:24:01.161Z,65.20
2022-08-08T07:27:16.698Z,65.00
2022-08-08T07:30:26.606Z,64.70
2022-08-08T07:33:37.589Z,64.50
2022-08-08T07:36:50.247Z,64.30
2022-08-08T07:40:01.925Z,64.00
2022-08-08T07:43:10.279Z,63.80
2022-08-08T07:46:30.483Z,63.60
2022-08-08T07:49:42.222Z,63.40
2022-08-08T07:52:54.505Z,63.20
2022-08-08T07:56:05.206Z,62.90
2022-08-08T07:59:19.471Z,62.70
2022-08-08T08:02:42.604Z,62.40
2022-08-08T08:05:54.271Z,62.00
2022-08-08T08:09:12.046Z,61.90
2022-08-08T08:12:31.399Z,61.60
2022-08-08T08:15:43.850Z,61.50
2022-08-08T08:19:01.683Z,61.20
2022-08-08T08:22:12.405Z,60.90
2022-08-08T08:25:40.792Z,60.80
2022-08-08T08:28:50.727Z,60.50
2022-08-08T08:31:57.731Z,60.30
2022-08-08T08:35:11.337Z,60.00
2022-08-08T08:38:21.103Z,59.60
2022-08-08T08:41:36.471Z,59.40
2022-08-08T08:44:42.739Z,59.20
2022-08-08T08:47:49.303Z,58.80
2022-08-08T08:51:04.126Z,58.70
2022-08-08T08:54:10.958Z,58.30
2022-08-08T08:57:17.683Z,58.20
2022-08-08T09:00:25.757Z,57.80
2022-08-08T09:03:47.341Z,57.50
2022-08-08T09:07:01.469Z,57.30
2022-08-08T09:10:13.586Z,57.00
2022-08-08T09:13:27.888Z,56.70
2022-08-08T09:16:34.638Z,56.40
2022-08-08T09:21:57.487Z,56.00
2022-08-08T09:23:10.448Z,55.60
2022-08-08T09:26:32.734Z,55.20
2022-08-08T09:29:56.834Z,55.10
2022-08-08T09:33:54.244Z,54.80
2022-08-08T09:36:31.275Z,54.90
2022-08-08T09:40:01.435Z,54.80
2022-08-08T09:43:16.432Z,54.10
2022-08-08T09:46:32.308Z,54.30
2022-08-08T09:49:42.772Z,54.00
2022-08-08T09:53:01.321Z,53.80
2022-08-08T09:56:21.683Z,53.60
2022-08-08T10:00:01.220Z,53.20
2022-08-08T10:02:55.622Z,53.10
2022-08-08T10:06:01.091Z,52.90
2022-08-08T10:09:08.340Z,52.80
2022-08-08T10:12:27.507Z,52.70
2022-08-08T10:15:42.284Z,52.60
2022-08-08T10:19:07.047Z,52.50
2022-08-08T10:22:12.564Z,52.30
2022-08-08T10:25:23.589Z,52.10
2022-08-08T10:28:34.758Z,51.70
2022-08-08T10:31:54.889Z,51.50
2022-08-08T10:35:01.977Z,51.50
2022-08-08T10:38:13.594Z,51.30
2022-08-08T10:41:20.718Z,51.10
2022-08-08T10:44:34.115Z,51.10
2022-08-08T10:47:43.919Z,50.90
2022-08-08T10:50:53.162Z,51.00
2022-08-08T10:54:02.093Z,51.20
2022-08-08T10:57:08.878Z,51.20
2022-08-08T11:00:23.023Z,51.20
2022-08-08T11:03:52.402Z,51.00
2022-08-08T11:07:02.573Z,51.00
2022-08-08T11:10:10.505Z,50.70
2022-08-08T11:13:31.763Z,50.70
2022-08-08T11:16:46.517Z,50.40
2022-08-08T11:19:53.711Z,50.30
2022-08-08T11:23:00.650Z,50.20
2022-08-08T11:26:08.035Z,50.00
2022-08-08T11:29:13.938Z,49.80
2022-08-08T11:32:29.326Z,49.80
2022-08-08T11:35:42.183Z,49.70
2022-08-08T11:38:54.866Z,49.80
2022-08-08T11:42:01.654Z,49.80
2022-08-08T11:45:18.293Z,49.80
2022-08-08T11:48:27.779Z,49.80
2022-08-08T11:51:40.337Z,49.70
2022-08-08T11:54:54.589Z,49.70
2022-08-08T11:58:15.026Z,49.70
2022-08-08T12:01:20.811Z,49.60
2022-08-08T12:04:29.139Z,49.70
2022-08-08T12:07:34.484Z,49.40
2022-08-08T12:10:49.745Z,49.30
2022-08-08T12:14:07.775Z,49.00
2022-08-08T12:17:16.327Z,48.90
2022-08-08T12:20:25.058Z,49.10
2022-08-08T12:23:42.890Z,49.00
2022-08-08T12:26:54.057Z,49.00
2022-08-08T12:30:02.407Z,49.00
2022-08-08T12:33:19.703Z,49.20
2022-08-08T12:36:28.593Z,49.00
2022-08-08T12:40:01.297Z,49.70
2022-08-08T12:43:05.251Z,48.90
2022-08-08T12:46:19.113Z,48.70
2022-08-08T12:49:43.776Z,48.50
2022-08-08T12:52:58.470Z,48.40
2022-08-08T12:56:17.986Z,48.20
2022-08-08T12:59:36.710Z,48.30
2022-08-08T13:03:01.840Z,48.30
2022-08-08T13:06:13.999Z,48.20
2022-08-08T13:09:33.058Z,48.40
2022-08-08T13:12:46.618Z,48.20
2022-08-08T13:15:54.850Z,48.30
2022-08-08T13:19:11.772Z,48.20
2022-08-08T13:22:19.794Z,48.10
2022-08-08T13:25:37.390Z,47.90
2022-08-08T13:28:42.846Z,47.80
2022-08-08T13:31:51.754Z,47.80
2022-08-08T13:34:59.256Z,47.80
2022-08-08T13:38:08.534Z,47.80
2022-08-08T13:41:21.831Z,47.90
2022-08-08T13:44:30.299Z,47.90
2022-08-08T13:47:36.574Z,47.90
2022-08-08T13:50:53.681Z,47.90
2022-08-08T13:54:02.434Z,47.70
2022-08-08T13:57:13.438Z,47.80
2022-08-08T14:00:21.626Z,47.70
2022-08-08T14:03:52.409Z,47.70
2022-08-08T14:07:01.572Z,47.70
2022-08-08T14:10:11.636Z,47.60
2022-08-08T14:13:33.374Z,47.60
2022-08-08T14:16:39.618Z,47.70
2022-08-08T14:19:57.229Z,47.70
2022-08-08T14:23:20.809Z,47.80
2022-08-08T14:26:28.866Z,47.90
2022-08-08T14:29:40.251Z,48.50
2022-08-08T14:32:52.908Z,48.00
2022-08-08T14:36:02.360Z,48.00
2022-08-08T14:39:11.801Z,48.00
2022-08-08T14:42:17.250Z,48.10
2022-08-08T14:45:33.739Z,48.10
2022-08-08T14:48:59.146Z,48.10
2022-08-08T14:52:10.818Z,48.00
2022-08-08T14:55:22.314Z,47.90
2022-08-08T14:58:34.430Z,48.00
2022-08-08T15:01:42.169Z,48.10
2022-08-08T15:04:55.519Z,48.10
2022-08-08T15:08:22.357Z,48.20
2022-08-08T15:11:42.900Z,48.20
2022-08-08T15:14:51.016Z,48.30
2022-08-08T15:17:59.546Z,48.40
2022-08-08T15:21:04.653Z,48.30
2022-08-08T15:24:13.637Z,48.30
2022-08-08T15:27:58.221Z,48.40
2022-08-08T15:30:45.867Z,48.40
2022-08-08T15:33:58.902Z,48.40
2022-08-08T15:37:07.736Z,48.20
2022-08-08T15:40:15.282Z,48.30
2022-08-08T15:43:36.304Z,48.20
2022-08-08T15:46:45.309Z,48.20
2022-08-08T15:49:59.337Z,48.20
2022-08-08T15:53:04.494Z,48.20
2022-08-08T15:56:13.013Z,48.30
2022-08-08T15:59:19.131Z,48.30
2022-08-08T16:02:31.014Z,48.30
2022-08-08T16:05:53.161Z,48.40
2022-08-08T16:13:14.405Z,48.60
2022-08-08T16:13:20.820Z,48.50
2022-08-08T16:16:13.097Z,48.60
2022-08-08T16:19:24.216Z,48.60
2022-08-08T16:22:31.981Z,48.60
2022-08-08T16:25:45.626Z,48.60
2022-08-08T16:28:58.101Z,48.70
2022-08-08T16:32:08.336Z,48.70
2022-08-08T16:35:22.881Z,48.90
2022-08-08T16:38:31.815Z,49.00
2022-08-08T16:41:36.934Z,49.10
2022-08-08T16:44:42.017Z,49.20
2022-08-08T16:47:59.078Z,49.30
2022-08-08T16:51:04.410Z,49.40
2022-08-08T16:55:06.675Z,49.50
2022-08-08T16:58:13.775Z,49.60
2022-08-08T17:01:09.243Z,49.80
2022-08-08T17:04:16.037Z,49.80
2022-08-08T17:07:22.431Z,50.00
2022-08-08T17:10:31.042Z,50.10
2022-08-08T17:13:50.003Z,50.30
2022-08-08T17:16:58.314Z,50.30
2022-08-08T17:20:07.878Z,50.30
2022-08-08T17:23:25.655Z,50.30
2022-08-08T17:26:41.850Z,50.40
2022-08-08T17:29:56.433Z,50.40
2022-08-08T17:34:37.063Z,50.50
2022-08-08T17:36:31.438Z,50.70
2022-08-08T17:40:04.266Z,50.70
2022-08-08T17:43:04.875Z,50.90
2022-08-08T17:46:09.830Z,51.00
2022-08-08T17:49:23.883Z,51.00
2022-08-08T17:52:30.053Z,51.10
2022-08-08T17:56:06.676Z,51.20
2022-08-08T17:59:05.134Z,51.20
2022-08-08T18:02:11.406Z,51.30
2022-08-08T18:05:23.057Z,51.30
2022-08-08T18:08:41.163Z,51.40
2022-08-08T18:11:51.053Z,51.50
2022-08-08T18:14:58.815Z,51.60
2022-08-08T18:18:27.238Z,51.60
2022-08-08T18:22:00.198Z,51.70
2022-08-08T18:24:56.009Z,51.90
2022-08-08T18:28:01.053Z,51.90
2022-08-08T18:31:11.271Z,52.10
2022-08-08T18:34:25.916Z,52.20
2022-08-08T18:37:48.318Z,52.30
2022-08-08T18:40:54.238Z,52.50
2022-08-08T18:43:59.359Z,52.60
2022-08-08T18:47:08.379Z,52.70
2022-08-08T18:50:19.247Z,52.90
2022-08-08T18:54:01.033Z,53.00
2022-08-08T18:57:01.818Z,53.10
2022-08-08T19:00:15.906Z,53.20
2022-08-08T19:03:25.088Z,53.30
2022-08-08T19:06:33.346Z,53.40
2022-08-08T19:09:49.330Z,53.50
2022-08-08T19:13:20.624Z,53.60
2022-08-08T19:16:32.099Z,53.70
2022-08-08T19:19:44.091Z,53.80
2022-08-08T19:22:49.453Z,54.00
2022-08-08T19:26:20.403Z,54.10
2022-08-08T19:29:24.790Z,54.20
2022-08-08T19:32:32.766Z,54.30
2022-08-08T19:36:07.763Z,54.40
2022-08-08T19:39:22.900Z,54.60
2022-08-08T19:42:33.870Z,54.60
2022-08-08T19:45:58.253Z,54.80
2022-08-08T19:49:05.001Z,55.00
2022-08-08T19:52:14.299Z,54.80
2022-08-08T19:55:39.412Z,54.90
2022-08-08T19:58:51.521Z,55.00
2022-08-08T20:02:03.317Z,55.10
2022-08-08T20:05:14.984Z,55.30
2022-08-08T20:08:28.313Z,55.50
2022-08-08T20:11:45.247Z,55.60
2022-08-08T20:14:51.738Z,55.70
2022-08-08T20:17:58.550Z,55.80
2022-08-08T20:21:03.726Z,55.90
2022-08-08T20:24:14.130Z,56.10
2022-08-08T20:27:21.122Z,56.30
2022-08-08T20:30:52.899Z,56.30
2022-08-08T20:34:27.398Z,56.40
2022-08-08T20:37:17.347Z,56.40
2022-08-08T20:40:33.753Z,56.60
2022-08-08T20:43:49.792Z,56.70
2022-08-08T20:46:55.133Z,56.80
2022-08-08T20:50:00.605Z,56.90
2022-08-08T20:53:16.242Z,57.00
2022-08-08T20:56:35.681Z,57.20
2022-08-08T20:59:41.922Z,57.20
2022-08-08T21:02:52.880Z,57.30
2022-08-08T21:05:58.784Z,57.40
2022-08-08T21:09:04.273Z,57.50
2022-08-08T21:12:12.693Z,57.60
2022-08-08T21:16:05.851Z,57.80
2022-08-08T21:18:43.095Z,57.80
2022-08-08T21:21:57.668Z,57.90
2022-08-08T21:25:02.618Z,58.10
2022-08-08T21:28:16.007Z,58.10
2022-08-08T21:31:22.063Z,58.20
2022-08-08T21:34:29.982Z,58.20
2022-08-08T21:37:53.674Z,58.30
2022-08-08T21:40:59.774Z,58.40
2022-08-08T21:44:07.486Z,58.50
2022-08-08T21:48:06.283Z,58.60
2022-08-08T21:50:38.272Z,58.70
2022-08-08T21:54:27.501Z,58.70
2022-08-08T21:57:17.217Z,58.80
2022-08-08T22:00:26.127Z,58.80
2022-08-08T22:03:32.286Z,59.00
2022-08-08T22:06:40.452Z,59.10
2022-08-08T22:09:45.661Z,59.20
2022-08-08T22:12:51.297Z,59.30
2022-08-08T22:16:00.742Z,59.30
2022-08-08T22:19:09.090Z,59.50
2022-08-08T22:22:24.376Z,59.50
2022-08-08T22:26:19.908Z,59.60
2022-08-08T22:29:14.712Z,59.70
2022-08-08T22:32:27.951Z,59.70
2022-08-08T22:36:04.173Z,59.80
2022-08-08T22:38:58.621Z,59.90
2022-08-08T22:42:06.742Z,60.00
2022-08-08T22:45:13.619Z,60.00
2022-08-08T22:48:21.791Z,60.20
2022-08-08T22:51:28.928Z,60.30
2022-08-08T22:54:59.018Z,60.20
2022-08-08T22:57:59.223Z,60.30
2022-08-08T23:01:26.761Z,60.30
2022-08-08T23:04:34.453Z,60.40
2022-08-08T23:07:51.865Z,60.60
2022-08-08T23:11:06.227Z,60.70
2022-08-08T23:14:18.974Z,60.60
2022-08-08T23:17:24.541Z,60.70
2022-08-08T23:20:37.792Z,60.80
2022-08-08T23:23:48.672Z,61.00
2022-08-08T23:27:01.095Z,61.00
2022-08-08T23:30:09.389Z,61.10
2022-08-08T23:33:21.168Z,61.30
2022-08-08T23:36:42.395Z,61.30
2022-08-08T23:39:49.525Z,61.40
2022-08-08T23:43:02.810Z,61.40
2022-08-08T23:49:00.411Z,61.50
2022-08-08T23:49:34.707Z,61.60
2022-08-08T23:52:43.936Z,61.70
2022-08-08T23:55:49.097Z,61.80
2022-08-08T23:58:54.038Z,61.90
