createdAt,value
2018-04-25T00:00:45.276Z,78.42
2018-04-25T00:03:13.716Z,79.26
2018-04-25T00:05:42.185Z,79.21
2018-04-25T00:08:10.616Z,79.18
2018-04-25T00:10:39.043Z,79.31
2018-04-25T00:13:07.544Z,79.30
2018-04-25T00:15:36.004Z,79.55
2018-04-25T00:18:04.445Z,79.81
2018-04-25T00:20:32.946Z,79.50
2018-04-25T00:23:01.368Z,79.72
2018-04-25T00:25:29.816Z,79.98
2018-04-25T00:27:58.300Z,79.45
2018-04-25T00:30:26.722Z,80.37
2018-04-25T00:32:55.138Z,79.98
2018-04-25T00:35:23.619Z,79.98
2018-04-25T00:37:52.044Z,80.16
2018-04-25T00:40:20.461Z,80.38
2018-04-25T00:42:48.964Z,79.37
2018-04-25T00:45:17.420Z,80.04
2018-04-25T00:47:45.873Z,79.70
2018-04-25T00:50:14.352Z,79.73
2018-04-25T00:52:42.812Z,79.49
2018-04-25T00:55:11.264Z,79.38
2018-04-25T00:57:39.772Z,79.65
2018-04-25T01:00:08.227Z,78.93
2018-04-25T01:02:36.677Z,78.68
2018-04-25T01:05:05.172Z,78.70
2018-04-25T01:07:33.616Z,78.32
2018-04-25T01:10:02.073Z,79.35
2018-04-25T01:12:30.576Z,79.48
2018-04-25T01:14:59.008Z,78.90
2018-04-25T01:17:27.477Z,78.98
2018-04-25T01:19:55.981Z,78.37
2018-04-25T01:22:24.436Z,78.54
2018-04-25T01:24:57.248Z,78.55
2018-04-25T01:27:25.704Z,78.16
2018-04-25T01:29:54.161Z,78.54
2018-04-25T01:32:22.672Z,78.87
2018-04-25T01:34:54.633Z,78.29
2018-04-25T01:37:32.692Z,78.80
2018-04-25T01:40:01.145Z,79.11
2018-04-25T01:45:29.395Z,79.12
2018-04-25T01:48:10.439Z,79.36
2018-04-25T01:50:38.896Z,78.86
2018-04-25T01:53:19.205Z,78.68
2018-04-25T01:55:59.352Z,78.53
2018-04-25T01:58:39.538Z,79.19
2018-04-25T02:01:19.612Z,79.28
2018-04-25T02:03:54.621Z,78.19
2018-04-25T02:06:23.045Z,79.07
2018-04-25T02:08:51.557Z,78.77
2018-04-25T02:11:19.965Z,78.68
2018-04-25T02:13:48.380Z,78.71
2018-04-25T02:16:16.800Z,78.77
2018-04-25T02:18:45.252Z,78.64
2018-04-25T02:21:13.680Z,78.93
2018-04-25T02:23:42.099Z,78.63
2018-04-25T02:26:10.548Z,79.22
2018-04-25T02:28:38.964Z,78.75
2018-04-25T02:31:07.384Z,78.69
2018-04-25T02:33:35.860Z,78.02
2018-04-25T02:36:04.284Z,78.40
2018-04-25T02:38:32.730Z,78.25
2018-04-25T02:41:01.202Z,78.34
2018-04-25T02:43:29.616Z,78.45
2018-04-25T02:45:58.037Z,78.39
2018-04-25T02:48:26.488Z,78.42
2018-04-25T02:50:54.913Z,78.16
2018-04-25T02:53:23.357Z,78.18
2018-04-25T02:55:51.820Z,77.42
2018-04-25T02:58:20.248Z,77.37
2018-04-25T03:00:48.915Z,77.97
2018-04-25T03:03:17.397Z,78.02
2018-04-25T03:05:45.821Z,77.90
2018-04-25T03:08:14.252Z,78.67
2018-04-25T03:10:42.716Z,78.11
2018-04-25T03:13:11.141Z,77.32
2018-04-25T03:15:39.572Z,77.87
2018-04-25T03:18:08.039Z,77.15
2018-04-25T03:20:36.456Z,77.35
2018-04-25T03:23:04.878Z,77.37
2018-04-25T03:25:33.346Z,76.94
2018-04-25T03:28:01.760Z,77.51
2018-04-25T03:30:30.184Z,77.74
2018-04-25T03:32:58.644Z,76.81
2018-04-25T03:35:27.065Z,76.68
2018-04-25T03:37:55.485Z,76.93
2018-04-25T03:40:23.944Z,76.84
2018-04-25T03:42:52.370Z,76.59
2018-04-25T03:45:20.820Z,76.50
2018-04-25T03:47:49.287Z,76.40
2018-04-25T03:50:17.712Z,76.36
2018-04-25T03:52:46.143Z,76.09
2018-04-25T03:55:14.623Z,76.22
2018-04-25T03:57:43.036Z,76.16
2018-04-25T04:00:11.472Z,76.12
2018-04-25T04:02:39.948Z,75.91
2018-04-25T04:05:08.376Z,75.96
2018-04-25T04:07:36.808Z,75.87
2018-04-25T04:10:05.268Z,76.23
2018-04-25T04:12:33.684Z,76.04
2018-04-25T04:15:02.108Z,75.92
2018-04-25T04:17:30.567Z,75.55
2018-04-25T04:19:58.990Z,75.25
2018-04-25T04:22:27.489Z,75.41
2018-04-25T04:24:55.990Z,75.46
2018-04-25T04:27:24.384Z,75.63
2018-04-25T04:29:52.807Z,75.73
2018-04-25T04:32:21.305Z,75.23
2018-04-25T04:34:49.748Z,75.17
2018-04-25T04:37:18.166Z,75.48
2018-04-25T04:39:46.628Z,75.06
2018-04-25T04:42:15.064Z,74.98
2018-04-25T04:44:43.493Z,74.91
2018-04-25T04:47:11.956Z,74.18
2018-04-25T04:49:40.388Z,74.54
2018-04-25T04:52:08.811Z,74.56
2018-04-25T04:54:37.272Z,74.09
2018-04-25T04:57:05.730Z,73.41
2018-04-25T04:59:34.148Z,73.49
2018-04-25T05:02:02.612Z,73.31
2018-04-25T05:04:31.068Z,73.22
2018-04-25T05:06:59.508Z,73.16
2018-04-25T05:09:27.972Z,73.42
2018-04-25T05:11:56.405Z,73.45
2018-04-25T05:14:24.826Z,73.32
2018-04-25T05:16:53.288Z,72.79
2018-04-25T05:19:21.696Z,72.87
2018-04-25T05:21:50.107Z,73.11
2018-04-25T05:24:18.599Z,72.99
2018-04-25T05:26:46.988Z,72.51
2018-04-25T05:29:15.408Z,72.53
2018-04-25T05:31:43.880Z,73.41
2018-04-25T05:34:12.348Z,72.90
2018-04-25T05:36:40.748Z,72.98
2018-04-25T05:39:09.200Z,73.16
2018-04-25T05:41:37.612Z,72.90
2018-04-25T05:44:06.029Z,73.09
2018-04-25T05:46:34.490Z,73.58
2018-04-25T05:49:02.900Z,73.34
2018-04-25T05:51:31.340Z,73.15
2018-04-25T05:53:59.792Z,73.29
2018-04-25T05:56:28.200Z,72.95
2018-04-25T05:58:56.609Z,72.70
2018-04-25T06:01:25.069Z,72.70
2018-04-25T06:03:53.488Z,72.54
2018-04-25T06:06:21.903Z,72.09
2018-04-25T06:08:50.397Z,72.13
2018-04-25T06:11:18.806Z,71.68
2018-04-25T06:13:47.241Z,71.16
2018-04-25T06:16:15.805Z,71.21
2018-04-25T06:18:44.733Z,69.85
2018-04-25T06:21:14.027Z,70.51
2018-04-25T06:23:42.512Z,70.03
2018-04-25T06:26:10.936Z,70.00
2018-04-25T06:28:39.360Z,68.71
2018-04-25T06:31:07.816Z,68.80
2018-04-25T06:33:36.240Z,68.16
2018-04-25T06:36:04.667Z,67.92
2018-04-25T06:38:33.128Z,69.22
2018-04-25T06:41:01.549Z,68.43
2018-04-25T06:43:29.971Z,68.44
2018-04-25T06:45:58.452Z,69.92
2018-04-25T06:48:26.882Z,69.68
2018-04-25T06:50:55.299Z,69.31
2018-04-25T06:53:23.760Z,70.53
2018-04-25T06:55:52.176Z,69.99
2018-04-25T06:58:20.596Z,70.33
2018-04-25T07:00:49.074Z,69.36
2018-04-25T07:03:17.476Z,68.77
2018-04-25T07:05:45.896Z,69.36
2018-04-25T07:08:14.366Z,68.62
2018-04-25T07:10:42.818Z,68.74
2018-04-25T07:13:11.239Z,69.30
2018-04-25T07:15:39.714Z,69.77
2018-04-25T07:18:08.149Z,67.38
2018-04-25T07:20:36.589Z,68.33
2018-04-25T07:23:05.065Z,68.22
2018-04-25T07:25:33.476Z,68.36
2018-04-25T07:28:01.885Z,68.41
2018-04-25T07:30:30.551Z,68.38
2018-04-25T07:32:58.968Z,67.72
2018-04-25T07:35:27.462Z,67.93
2018-04-25T07:37:55.953Z,67.78
2018-04-25T07:40:24.372Z,67.84
2018-04-25T07:42:52.801Z,67.99
2018-04-25T07:45:21.248Z,67.73
2018-04-25T07:47:49.668Z,67.80
2018-04-25T07:50:18.084Z,67.54
2018-04-25T07:52:46.548Z,68.13
2018-04-25T07:55:14.976Z,68.25
2018-04-25T07:57:43.459Z,67.80
2018-04-25T08:00:11.865Z,68.30
2018-04-25T08:02:40.291Z,68.89
2018-04-25T08:05:08.708Z,69.65
2018-04-25T08:07:37.152Z,69.01
2018-04-25T08:10:05.567Z,70.99
2018-04-25T08:12:45.904Z,72.43
2018-04-25T08:15:25.983Z,73.53
2018-04-25T08:18:06.132Z,75.06
2018-04-25T08:20:45.268Z,75.04
2018-04-25T08:23:13.748Z,76.03
2018-04-25T08:25:42.161Z,78.13
2018-04-25T08:28:10.578Z,78.36
2018-04-25T08:30:39.033Z,78.33
2018-04-25T08:33:07.449Z,79.25
2018-04-25T08:35:35.864Z,80.22
2018-04-25T08:38:04.345Z,80.56
2018-04-25T08:40:32.760Z,81.28
2018-04-25T08:43:01.168Z,80.47
2018-04-25T08:45:29.617Z,80.06
2018-04-25T08:47:58.029Z,79.77
2018-04-25T08:50:26.452Z,79.96
2018-04-25T08:52:54.906Z,78.94
2018-04-25T08:55:23.316Z,77.83
2018-04-25T08:57:51.724Z,77.30
2018-04-25T09:00:20.180Z,77.13
2018-04-25T09:02:48.585Z,75.25
2018-04-25T09:05:17.019Z,75.58
2018-04-25T09:07:45.472Z,75.51
2018-04-25T09:10:13.889Z,74.38
2018-04-25T09:12:42.296Z,73.24
2018-04-25T09:15:10.936Z,71.57
2018-04-25T09:17:39.331Z,69.74
2018-04-25T09:20:07.732Z,69.79
2018-04-25T09:22:36.204Z,69.47
2018-04-25T09:25:04.812Z,69.38
2018-04-25T09:27:33.248Z,69.05
2018-04-25T09:30:01.795Z,68.12
2018-04-25T09:32:30.200Z,67.37
2018-04-25T09:34:58.605Z,67.63
2018-04-25T09:37:27.077Z,67.07
2018-04-25T09:39:55.512Z,67.35
2018-04-25T09:42:23.925Z,68.48
2018-04-25T09:44:52.367Z,68.18
2018-04-25T09:47:20.772Z,66.37
2018-04-25T09:49:49.212Z,65.44
2018-04-25T09:52:17.667Z,64.52
2018-04-25T09:54:46.067Z,65.06
2018-04-25T09:57:14.478Z,65.65
2018-04-25T09:59:42.934Z,65.46
2018-04-25T10:02:16.960Z,65.62
2018-04-25T10:04:45.408Z,63.74
2018-04-25T10:07:13.818Z,63.48
2018-04-25T10:09:42.228Z,64.35
2018-04-25T10:12:10.702Z,68.21
2018-04-25T10:14:39.116Z,71.23
2018-04-25T10:17:07.580Z,72.20
2018-04-25T10:19:36.016Z,71.25
2018-04-25T10:22:04.434Z,70.60
2018-04-25T10:24:32.852Z,69.83
2018-04-25T10:27:01.308Z,70.16
2018-04-25T10:29:29.712Z,68.88
2018-04-25T10:31:58.176Z,67.54
2018-04-25T10:34:26.613Z,67.17
2018-04-25T10:36:55.027Z,65.99
2018-04-25T10:39:23.473Z,66.34
2018-04-25T10:41:51.984Z,64.95
2018-04-25T10:44:20.426Z,65.08
2018-04-25T10:46:48.836Z,64.82
2018-04-25T10:49:17.283Z,64.01
2018-04-25T10:51:45.700Z,65.05
2018-04-25T10:54:14.113Z,64.72
2018-04-25T10:56:42.561Z,65.90
2018-04-25T10:59:10.989Z,64.02
2018-04-25T11:01:39.412Z,64.04
2018-04-25T11:04:07.855Z,62.28
2018-04-25T11:06:36.296Z,61.74
2018-04-25T11:09:04.734Z,61.52
2018-04-25T11:11:33.186Z,61.01
2018-04-25T11:14:01.606Z,59.84
2018-04-25T11:16:30.032Z,59.79
2018-04-25T11:18:58.488Z,59.80
2018-04-25T11:21:26.902Z,59.62
2018-04-25T11:23:55.327Z,58.55
2018-04-25T11:26:23.792Z,58.04
2018-04-25T11:28:52.199Z,59.42
2018-04-25T11:31:20.613Z,59.31
2018-04-25T11:33:49.080Z,59.32
2018-04-25T11:36:17.492Z,58.29
2018-04-25T11:38:45.908Z,58.19
2018-04-25T11:41:14.429Z,58.94
2018-04-25T11:43:42.824Z,58.72
2018-04-25T11:46:11.235Z,56.57
2018-04-25T11:48:39.700Z,53.81
2018-04-25T11:51:08.119Z,55.78
2018-04-25T11:53:36.532Z,56.71
2018-04-25T11:56:05.006Z,57.30
2018-04-25T11:58:33.416Z,57.78
2018-04-25T12:01:01.835Z,58.51
2018-04-25T12:03:30.280Z,58.41
2018-04-25T12:05:58.696Z,58.12
2018-04-25T12:08:27.107Z,57.63
2018-04-25T12:10:55.572Z,57.34
2018-04-25T12:13:24.080Z,57.63
2018-04-25T12:15:52.440Z,58.84
2018-04-25T12:18:20.889Z,59.03
2018-04-25T12:20:49.311Z,58.05
2018-04-25T12:23:17.735Z,58.91
2018-04-25T12:25:46.201Z,59.69
2018-04-25T12:28:14.616Z,60.26
2018-04-25T12:30:43.029Z,59.75
2018-04-25T12:33:11.481Z,60.23
2018-04-25T12:35:39.892Z,59.95
2018-04-25T12:38:08.308Z,60.74
2018-04-25T12:40:36.763Z,59.20
2018-04-25T12:43:05.197Z,60.32
2018-04-25T12:45:33.613Z,59.60
2018-04-25T12:48:02.074Z,59.41
2018-04-25T12:50:30.479Z,58.82
2018-04-25T12:52:58.896Z,58.36
2018-04-25T12:55:27.359Z,58.02
2018-04-25T12:57:55.785Z,58.83
2018-04-25T13:00:24.228Z,58.93
2018-04-25T13:02:52.704Z,58.42
2018-04-25T13:05:21.113Z,59.36
2018-04-25T13:07:49.515Z,57.90
2018-04-25T13:10:18.005Z,56.04
2018-04-25T13:12:46.436Z,58.27
2018-04-25T13:15:14.852Z,57.21
2018-04-25T13:17:43.304Z,58.44
2018-04-25T13:20:11.720Z,58.23
2018-04-25T13:22:40.152Z,58.21
2018-04-25T13:25:08.612Z,58.54
2018-04-25T13:27:37.027Z,59.08
2018-04-25T13:30:05.460Z,58.11
2018-04-25T13:32:33.914Z,59.80
2018-04-25T13:35:02.320Z,59.89
2018-04-25T13:37:30.728Z,60.08
2018-04-25T13:39:59.184Z,60.47
2018-04-25T13:42:27.588Z,61.32
2018-04-25T13:44:56.034Z,59.90
2018-04-25T13:47:24.473Z,59.74
2018-04-25T13:49:52.875Z,60.27
2018-04-25T13:52:21.285Z,59.14
2018-04-25T13:54:49.728Z,59.63
2018-04-25T13:57:18.132Z,59.29
2018-04-25T13:59:46.548Z,58.98
2018-04-25T14:02:15.013Z,58.69
2018-04-25T14:04:43.431Z,59.70
2018-04-25T14:07:11.848Z,59.80
2018-04-25T14:09:40.298Z,57.65
2018-04-25T14:12:08.708Z,57.36
2018-04-25T14:14:37.108Z,57.90
2018-04-25T14:17:05.555Z,57.44
2018-04-25T14:19:33.962Z,57.96
2018-04-25T14:22:02.366Z,58.33
2018-04-25T14:24:30.817Z,58.05
2018-04-25T14:26:59.233Z,57.16
2018-04-25T14:29:27.640Z,56.41
2018-04-25T14:31:56.100Z,57.95
2018-04-25T14:34:24.509Z,57.55
2018-04-25T14:36:52.920Z,58.51
2018-04-25T14:39:21.383Z,58.36
2018-04-25T14:41:49.796Z,57.63
2018-04-25T14:44:18.211Z,57.90
2018-04-25T14:46:46.655Z,56.48
2018-04-25T14:49:15.069Z,57.69
2018-04-25T14:51:43.463Z,57.18
2018-04-25T14:54:11.919Z,56.82
2018-04-25T14:56:40.318Z,57.94
2018-04-25T14:59:08.728Z,59.14
2018-04-25T15:01:37.193Z,58.94
2018-04-25T15:04:05.588Z,57.07
2018-04-25T15:06:34.000Z,57.43
2018-04-25T15:09:02.449Z,55.21
2018-04-25T15:11:30.876Z,58.71
2018-04-25T15:13:59.292Z,57.37
2018-04-25T15:16:27.756Z,57.17
2018-04-25T15:18:56.160Z,57.09
2018-04-25T15:21:24.557Z,57.15
2018-04-25T15:23:53.024Z,57.13
2018-04-25T15:26:21.449Z,56.97
2018-04-25T15:28:49.860Z,56.90
2018-04-25T15:31:18.332Z,56.76
2018-04-25T15:33:46.744Z,56.17
2018-04-25T15:36:15.161Z,57.28
2018-04-25T15:38:43.618Z,55.19
2018-04-25T15:41:12.035Z,55.12
2018-04-25T15:43:40.431Z,56.54
2018-04-25T15:46:08.895Z,57.95
2018-04-25T15:48:37.332Z,58.26
2018-04-25T15:51:05.743Z,58.26
2018-04-25T15:53:34.223Z,58.17
2018-04-25T15:56:02.652Z,57.89
2018-04-25T15:58:31.063Z,56.98
2018-04-25T16:00:59.509Z,56.98
2018-04-25T16:03:27.924Z,58.19
2018-04-25T16:05:56.350Z,57.20
2018-04-25T16:08:24.812Z,58.41
2018-04-25T16:10:53.224Z,58.85
2018-04-25T16:13:21.635Z,58.67
2018-04-25T16:15:50.084Z,58.34
2018-04-25T16:18:18.524Z,58.75
2018-04-25T16:20:46.924Z,59.96
2018-04-25T16:23:15.380Z,58.68
2018-04-25T16:25:43.793Z,58.75
2018-04-25T16:28:12.207Z,57.72
2018-04-25T16:30:40.681Z,59.46
2018-04-25T16:33:09.103Z,59.65
2018-04-25T16:35:37.586Z,58.59
2018-04-25T16:38:06.022Z,58.87
2018-04-25T16:40:34.438Z,59.15
2018-04-25T16:43:02.865Z,59.25
2018-04-25T16:45:31.352Z,59.65
2018-04-25T16:47:59.764Z,59.58
2018-04-25T16:50:28.237Z,60.38
2018-04-25T16:52:56.688Z,60.71
2018-04-25T16:55:25.104Z,60.59
2018-04-25T16:57:53.528Z,60.25
2018-04-25T17:00:21.984Z,61.02
2018-04-25T17:02:50.411Z,60.56
2018-04-25T17:05:18.821Z,60.46
2018-04-25T17:07:47.296Z,60.93
2018-04-25T17:10:15.713Z,61.01
2018-04-25T17:12:44.143Z,59.94
2018-04-25T17:15:12.608Z,60.31
2018-04-25T17:17:41.020Z,60.92
2018-04-25T17:20:09.447Z,61.37
2018-04-25T17:22:37.917Z,59.62
2018-04-25T17:25:06.357Z,59.89
2018-04-25T17:27:34.781Z,57.42
2018-04-25T17:30:03.313Z,58.93
2018-04-25T17:32:31.729Z,57.76
2018-04-25T17:35:00.136Z,58.16
2018-04-25T17:37:28.624Z,57.26
2018-04-25T17:39:57.041Z,58.79
2018-04-25T17:42:25.449Z,58.47
2018-04-25T17:44:53.907Z,59.54
2018-04-25T17:47:22.318Z,59.72
2018-04-25T17:49:50.765Z,59.35
2018-04-25T17:52:19.231Z,58.98
2018-04-25T17:54:47.655Z,58.28
2018-04-25T17:57:16.069Z,59.83
2018-04-25T17:59:44.516Z,59.75
2018-04-25T18:02:12.933Z,60.91
2018-04-25T18:04:41.348Z,60.89
2018-04-25T18:07:09.812Z,61.28
2018-04-25T18:09:38.232Z,61.72
2018-04-25T18:12:06.641Z,60.56
2018-04-25T18:14:35.090Z,61.27
2018-04-25T18:17:03.588Z,62.03
2018-04-25T18:19:32.000Z,61.82
2018-04-25T18:22:00.492Z,61.29
2018-04-25T18:24:28.913Z,61.08
2018-04-25T18:26:57.332Z,61.95
2018-04-25T18:29:25.773Z,62.67
2018-04-25T18:31:54.188Z,64.01
2018-04-25T18:34:22.612Z,63.67
2018-04-25T18:36:51.083Z,63.72
2018-04-25T18:39:19.532Z,63.42
2018-04-25T18:41:47.956Z,64.85
2018-04-25T18:44:16.420Z,65.18
2018-04-25T18:46:44.837Z,65.07
2018-04-25T18:49:13.259Z,65.30
2018-04-25T18:51:41.719Z,64.61
2018-04-25T18:54:10.149Z,65.49
2018-04-25T18:56:38.589Z,66.05
2018-04-25T18:59:07.050Z,65.24
2018-04-25T19:01:35.477Z,66.56
2018-04-25T19:04:03.894Z,66.54
2018-04-25T19:06:32.397Z,66.76
2018-04-25T19:09:00.809Z,66.89
2018-04-25T19:11:29.228Z,67.28
2018-04-25T19:13:57.809Z,66.46
2018-04-25T19:16:26.236Z,65.76
2018-04-25T19:18:54.656Z,65.44
2018-04-25T19:21:23.132Z,65.05
2018-04-25T19:23:51.548Z,64.83
2018-04-25T19:26:19.968Z,64.17
2018-04-25T19:28:48.422Z,64.37
2018-04-25T19:31:16.837Z,64.71
2018-04-25T19:33:45.251Z,65.13
2018-04-25T19:36:13.704Z,65.08
2018-04-25T19:38:42.121Z,65.58
2018-04-25T19:41:10.537Z,65.51
2018-04-25T19:43:39.004Z,65.43
2018-04-25T19:46:07.433Z,65.92
2018-04-25T19:48:35.853Z,65.62
2018-04-25T19:51:04.309Z,65.66
2018-04-25T19:53:32.719Z,65.97
2018-04-25T19:56:01.144Z,66.19
2018-04-25T19:58:29.599Z,66.29
2018-04-25T20:00:58.017Z,66.61
2018-04-25T20:03:26.432Z,66.91
2018-04-25T20:05:54.889Z,66.62
2018-04-25T20:08:23.323Z,67.04
2018-04-25T20:10:51.764Z,66.89
2018-04-25T20:13:20.259Z,66.62
2018-04-25T20:15:48.675Z,66.74
2018-04-25T20:18:17.097Z,66.69
2018-04-25T20:20:45.626Z,67.39
2018-04-25T20:23:14.042Z,67.43
2018-04-25T20:25:42.472Z,67.71
2018-04-25T20:28:10.940Z,68.10
2018-04-25T20:30:39.361Z,68.12
2018-04-25T20:33:07.784Z,67.85
2018-04-25T20:35:36.253Z,68.71
2018-04-25T20:38:04.693Z,68.71
2018-04-25T20:40:33.119Z,69.30
2018-04-25T20:43:01.600Z,68.69
2018-04-25T20:45:30.031Z,68.92
2018-04-25T20:47:58.448Z,69.32
2018-04-25T20:50:26.907Z,68.99
2018-04-25T20:52:55.340Z,69.00
2018-04-25T20:55:23.762Z,69.36
2018-04-25T20:57:52.216Z,70.05
2018-04-25T21:00:20.636Z,70.62
2018-04-25T21:02:49.048Z,70.13
2018-04-25T21:05:17.734Z,69.59
2018-04-25T21:07:46.144Z,68.77
2018-04-25T21:10:14.573Z,68.44
2018-04-25T21:12:43.024Z,68.63
2018-04-25T21:15:11.436Z,68.76
2018-04-25T21:17:39.869Z,69.28
2018-04-25T21:20:08.329Z,68.62
2018-04-25T21:22:36.748Z,67.92
2018-04-25T21:25:05.166Z,68.10
2018-04-25T21:27:33.633Z,67.85
2018-04-25T21:30:02.071Z,68.21
2018-04-25T21:32:30.496Z,67.99
2018-04-25T21:34:58.946Z,68.57
2018-04-25T21:37:27.358Z,68.38
2018-04-25T21:39:55.770Z,69.12
2018-04-25T21:42:24.215Z,68.74
2018-04-25T21:44:52.626Z,69.56
2018-04-25T21:47:21.036Z,69.56
2018-04-25T21:49:49.511Z,71.05
2018-04-25T21:52:17.937Z,71.28
2018-04-25T21:54:46.340Z,71.06
2018-04-25T21:57:14.792Z,71.23
2018-04-25T21:59:43.192Z,71.50
2018-04-25T22:02:11.600Z,71.61
2018-04-25T22:04:40.068Z,72.35
2018-04-25T22:07:08.482Z,72.37
2018-04-25T22:09:36.900Z,72.33
2018-04-25T22:12:05.355Z,71.91
2018-04-25T22:14:33.781Z,72.64
2018-04-25T22:17:02.212Z,72.00
2018-04-25T22:19:30.688Z,71.73
2018-04-25T22:21:59.117Z,72.20
2018-04-25T22:24:27.517Z,71.91
2018-04-25T22:26:55.976Z,72.08
2018-04-25T22:29:24.396Z,72.18
2018-04-25T22:31:52.800Z,72.58
2018-04-25T22:34:21.244Z,72.60
2018-04-25T22:36:49.657Z,72.85
2018-04-25T22:39:18.064Z,72.52
2018-04-25T22:41:46.577Z,72.43
2018-04-25T22:44:14.944Z,72.53
2018-04-25T22:46:43.353Z,71.87
2018-04-25T22:49:11.809Z,72.57
2018-04-25T22:51:40.220Z,72.39
2018-04-25T22:54:08.632Z,72.32
2018-04-25T22:56:37.085Z,72.19
2018-04-25T22:59:05.496Z,71.76
2018-04-25T23:01:33.913Z,71.43
2018-04-25T23:04:02.373Z,71.58
2018-04-25T23:06:30.788Z,71.78
2018-04-25T23:08:59.197Z,71.67
2018-04-25T23:11:27.663Z,71.85
2018-04-25T23:13:56.068Z,72.64
2018-04-25T23:16:24.480Z,72.39
2018-04-25T23:18:52.965Z,71.92
2018-04-25T23:21:21.380Z,72.86
2018-04-25T23:23:49.793Z,72.97
2018-04-25T23:26:18.256Z,73.00
2018-04-25T23:28:46.672Z,72.88
2018-04-25T23:31:15.083Z,72.75
2018-04-25T23:33:43.544Z,72.75
2018-04-25T23:36:11.961Z,72.64
2018-04-25T23:38:40.371Z,72.43
2018-04-25T23:41:08.856Z,72.17
2018-04-25T23:43:37.273Z,72.64
2018-04-25T23:46:05.700Z,72.14
2018-04-25T23:48:34.163Z,72.11
2018-04-25T23:51:02.579Z,72.22
2018-04-25T23:53:31.024Z,72.06
2018-04-25T23:55:59.501Z,72.03
2018-04-25T23:58:27.913Z,72.19
