createdAt,value
2022-10-18T00:01:13.427Z,304.15
2022-10-18T00:06:11.930Z,282.08
2022-10-18T00:08:40.833Z,259.95
2022-10-18T00:11:09.213Z,279.20
2022-10-18T00:13:37.490Z,275.50
2022-10-18T00:16:07.250Z,277.30
2022-10-18T00:18:35.243Z,294.13
2022-10-18T00:21:07.779Z,312.10
2022-10-18T00:23:36.937Z,311.85
2022-10-18T00:26:06.866Z,272.80
2022-10-18T00:28:36.020Z,289.50
2022-10-18T00:31:18.499Z,237.85
2022-10-18T00:33:47.813Z,266.45
2022-10-18T00:36:17.338Z,264.80
2022-10-18T00:38:46.092Z,273.60
2022-10-18T00:41:19.426Z,253.85
2022-10-18T00:43:59.436Z,256.73
2022-10-18T00:46:29.217Z,262.63
2022-10-18T00:48:58.497Z,238.57
2022-10-18T00:51:32.340Z,216.27
2022-10-18T00:54:00.635Z,224.93
2022-10-18T00:56:29.056Z,221.25
2022-10-18T00:58:57.260Z,236.25
2022-10-18T01:01:28.270Z,233.35
2022-10-18T01:03:57.764Z,222.20
2022-10-18T01:06:28.282Z,231.25
2022-10-18T01:09:18.005Z,223.82
2022-10-18T01:11:57.437Z,234.55
2022-10-18T01:14:38.654Z,269.20
2022-10-18T01:17:19.619Z,274.00
2022-10-18T01:20:15.485Z,289.38
2022-10-18T01:22:46.240Z,273.45
2022-10-18T01:25:43.122Z,254.60
2022-10-18T01:28:37.328Z,281.08
2022-10-18T01:31:10.717Z,237.55
2022-10-18T01:33:44.460Z,220.98
2022-10-18T01:36:16.867Z,174.40
2022-10-18T01:38:45.894Z,134.68
2022-10-18T01:41:16.121Z,118.68
2022-10-18T01:43:45.804Z,116.05
2022-10-18T01:46:19.740Z,123.85
2022-10-18T01:48:48.374Z,117.82
2022-10-18T01:51:16.497Z,125.25
2022-10-18T01:53:44.436Z,119.93
2022-10-18T01:56:23.905Z,111.97
2022-10-18T01:59:02.985Z,106.43
2022-10-18T02:01:41.672Z,139.30
2022-10-18T02:04:21.934Z,138.82
2022-10-18T02:06:59.146Z,115.13
2022-10-18T02:09:34.946Z,133.27
2022-10-18T02:12:05.222Z,135.40
2022-10-18T02:14:34.440Z,87.07
2022-10-18T02:17:09.538Z,175.02
2022-10-18T02:19:42.083Z,214.90
2022-10-18T02:22:13.260Z,226.85
2022-10-18T02:24:44.444Z,261.92
2022-10-18T02:27:13.269Z,302.88
2022-10-18T02:29:43.271Z,318.65
2022-10-18T02:32:18.326Z,314.50
2022-10-18T02:34:50.413Z,314.10
2022-10-18T02:37:19.075Z,293.70
2022-10-18T02:39:49.996Z,288.90
2022-10-18T02:42:18.179Z,281.45
2022-10-18T02:44:46.347Z,325.42
2022-10-18T02:47:15.820Z,364.27
2022-10-18T02:49:43.753Z,324.55
2022-10-18T02:52:11.659Z,314.20
2022-10-18T02:54:39.669Z,333.20
2022-10-18T02:57:07.636Z,289.27
2022-10-18T02:59:35.856Z,305.20
2022-10-18T03:02:03.669Z,336.55
2022-10-18T03:04:33.164Z,362.52
2022-10-18T03:07:00.964Z,360.75
2022-10-18T03:09:28.771Z,345.70
2022-10-18T03:11:56.923Z,311.40
2022-10-18T03:14:25.149Z,335.95
2022-10-18T03:16:53.532Z,352.88
2022-10-18T03:19:22.028Z,353.08
2022-10-18T03:21:51.990Z,319.73
2022-10-18T03:24:20.638Z,335.02
2022-10-18T03:26:49.347Z,331.85
2022-10-18T03:29:17.833Z,382.25
2022-10-18T03:31:46.648Z,304.58
2022-10-18T03:34:15.931Z,311.90
2022-10-18T03:36:44.974Z,259.23
2022-10-18T03:39:14.892Z,289.27
2022-10-18T03:41:43.644Z,293.77
2022-10-18T03:44:11.954Z,328.42
2022-10-18T03:46:40.941Z,340.92
2022-10-18T03:49:09.452Z,301.08
2022-10-18T03:51:38.326Z,329.83
2022-10-18T03:54:06.667Z,335.77
2022-10-18T03:56:36.803Z,353.63
2022-10-18T03:59:05.093Z,338.50
2022-10-18T04:01:33.371Z,333.17
2022-10-18T04:04:02.062Z,340.40
2022-10-18T04:06:30.458Z,323.23
2022-10-18T04:08:58.814Z,286.17
2022-10-18T04:11:27.240Z,292.27
2022-10-18T04:13:57.037Z,286.30
2022-10-18T04:16:25.660Z,303.33
2022-10-18T04:18:54.218Z,311.63
2022-10-18T04:21:22.449Z,285.27
2022-10-18T04:23:51.536Z,272.95
2022-10-18T04:26:19.793Z,276.00
2022-10-18T04:28:48.032Z,249.27
2022-10-18T04:31:18.250Z,257.58
2022-10-18T04:33:47.052Z,256.80
2022-10-18T04:36:15.210Z,287.05
2022-10-18T04:38:43.503Z,305.98
2022-10-18T04:41:11.320Z,250.07
2022-10-18T04:43:39.283Z,216.90
2022-10-18T04:46:07.472Z,169.25
2022-10-18T04:48:37.016Z,218.27
2022-10-18T04:51:04.913Z,94.85
2022-10-18T04:53:32.669Z,81.18
2022-10-18T04:56:00.508Z,80.20
2022-10-18T04:58:28.312Z,54.72
2022-10-18T05:00:56.662Z,33.78
2022-10-18T05:03:24.490Z,36.67
2022-10-18T05:06:01.727Z,23.55
2022-10-18T05:08:31.745Z,28.20
2022-10-18T05:11:00.471Z,28.95
2022-10-18T05:13:28.336Z,23.63
2022-10-18T05:15:56.289Z,37.20
2022-10-18T05:18:24.181Z,67.50
2022-10-18T05:20:53.411Z,171.32
2022-10-18T05:23:21.229Z,265.50
2022-10-18T05:25:49.043Z,270.25
2022-10-18T05:31:06.596Z,309.60
2022-10-18T05:33:35.058Z,290.35
2022-10-18T05:36:04.379Z,251.25
2022-10-18T05:38:32.340Z,188.70
2022-10-18T05:41:00.560Z,220.93
2022-10-18T05:43:30.008Z,255.20
2022-10-18T05:45:58.233Z,249.85
2022-10-18T05:48:26.656Z,254.05
2022-10-18T05:50:54.454Z,269.40
2022-10-18T05:53:38.846Z,262.48
2022-10-18T05:56:07.999Z,235.75
2022-10-18T05:58:36.326Z,187.65
2022-10-18T06:01:06.409Z,153.52
2022-10-18T06:03:34.710Z,177.48
2022-10-18T06:06:03.262Z,201.10
2022-10-18T06:08:32.572Z,261.38
2022-10-18T06:11:00.846Z,299.25
2022-10-18T06:13:31.143Z,319.67
2022-10-18T06:16:01.645Z,327.48
2022-10-18T06:18:29.937Z,353.13
2022-10-18T06:20:59.336Z,346.58
2022-10-18T06:23:28.327Z,358.88
2022-10-18T06:26:01.260Z,342.42
2022-10-18T06:28:29.910Z,319.08
2022-10-18T06:30:58.731Z,310.55
2022-10-18T06:33:26.920Z,318.75
2022-10-18T06:35:59.438Z,325.17
2022-10-18T06:38:28.017Z,347.67
2022-10-18T06:40:56.759Z,313.60
2022-10-18T06:43:26.417Z,312.75
2022-10-18T06:45:55.535Z,313.05
2022-10-18T06:48:25.673Z,315.52
2022-10-18T06:50:57.055Z,331.92
2022-10-18T06:53:25.688Z,383.33
2022-10-18T06:55:54.056Z,336.17
2022-10-18T06:58:22.126Z,344.30
2022-10-18T07:00:51.341Z,331.85
2022-10-18T07:03:19.153Z,336.40
2022-10-18T07:05:47.071Z,340.27
2022-10-18T07:08:15.309Z,319.58
2022-10-18T07:10:43.463Z,239.93
2022-10-18T07:13:31.396Z,222.68
2022-10-18T07:16:11.644Z,299.55
2022-10-18T07:18:43.840Z,378.30
2022-10-18T07:21:14.102Z,418.60
2022-10-18T07:23:43.987Z,438.42
2022-10-18T07:26:14.845Z,462.67
2022-10-18T07:28:44.154Z,459.60
2022-10-18T07:31:14.922Z,462.20
2022-10-18T07:33:44.398Z,461.63
2022-10-18T07:36:14.682Z,451.77
2022-10-18T07:38:43.294Z,463.20
2022-10-18T07:41:14.025Z,470.55
2022-10-18T07:43:47.447Z,483.63
2022-10-18T07:46:18.147Z,489.95
2022-10-18T07:48:46.535Z,441.50
2022-10-18T07:51:16.281Z,480.92
2022-10-18T07:53:44.910Z,449.83
2022-10-18T07:56:17.126Z,436.92
2022-10-18T07:58:46.940Z,466.58
2022-10-18T08:01:17.877Z,465.48
2022-10-18T08:03:46.259Z,433.42
2022-10-18T08:06:18.370Z,418.55
2022-10-18T08:08:47.793Z,401.67
2022-10-18T08:11:18.320Z,391.73
2022-10-18T08:13:47.084Z,411.70
2022-10-18T08:16:19.775Z,410.52
2022-10-18T08:18:48.389Z,403.65
2022-10-18T08:21:17.783Z,380.75
2022-10-18T08:23:46.677Z,335.00
2022-10-18T08:26:17.371Z,341.05
2022-10-18T08:28:53.987Z,380.60
2022-10-18T08:31:28.528Z,368.73
2022-10-18T08:34:01.093Z,387.83
2022-10-18T08:36:30.052Z,391.75
2022-10-18T08:38:58.941Z,410.20
2022-10-18T08:41:47.707Z,367.90
2022-10-18T08:44:23.165Z,365.60
2022-10-18T08:46:56.745Z,373.50
2022-10-18T08:49:31.472Z,397.40
2022-10-18T08:52:00.230Z,391.08
2022-10-18T08:54:36.428Z,433.83
2022-10-18T08:57:14.296Z,408.73
2022-10-18T08:59:44.172Z,417.42
2022-10-18T09:02:35.338Z,403.70
2022-10-18T09:05:18.700Z,400.17
2022-10-18T09:08:20.259Z,373.75
2022-10-18T09:11:00.631Z,345.60
2022-10-18T09:13:49.982Z,361.17
2022-10-18T09:16:25.786Z,387.48
2022-10-18T09:19:05.878Z,356.80
2022-10-18T09:21:48.427Z,324.23
2022-10-18T09:24:30.268Z,345.40
2022-10-18T09:27:06.068Z,328.00
2022-10-18T09:29:49.865Z,280.30
2022-10-18T09:32:31.393Z,320.55
2022-10-18T09:35:07.287Z,337.83
2022-10-18T09:37:37.016Z,341.58
2022-10-18T09:40:18.083Z,341.65
2022-10-18T09:42:55.635Z,388.15
2022-10-18T09:45:28.413Z,364.40
2022-10-18T09:48:03.892Z,353.92
2022-10-18T09:50:38.384Z,420.45
2022-10-18T09:53:15.070Z,414.30
2022-10-18T09:55:56.391Z,409.95
2022-10-18T09:58:28.318Z,413.42
2022-10-18T10:00:57.508Z,411.38
2022-10-18T10:03:26.925Z,399.42
2022-10-18T10:06:17.590Z,387.45
2022-10-18T10:08:49.492Z,419.17
2022-10-18T10:11:36.360Z,424.73
2022-10-18T10:14:14.267Z,402.15
2022-10-18T10:16:48.985Z,433.63
2022-10-18T10:19:19.766Z,415.20
2022-10-18T10:21:51.434Z,412.67
2022-10-18T10:24:27.441Z,400.52
2022-10-18T10:27:04.640Z,373.30
2022-10-18T10:29:51.551Z,402.52
2022-10-18T10:32:21.756Z,388.42
2022-10-18T10:34:50.053Z,344.73
2022-10-18T10:37:39.029Z,330.17
2022-10-18T10:40:28.406Z,372.20
2022-10-18T10:43:33.108Z,421.30
2022-10-18T10:46:09.977Z,417.77
2022-10-18T10:48:47.117Z,385.05
2022-10-18T10:51:17.389Z,407.48
2022-10-18T10:53:52.326Z,422.52
2022-10-18T10:56:25.655Z,423.05
2022-10-18T10:58:54.445Z,419.73
2022-10-18T11:01:28.679Z,421.27
2022-10-18T11:03:58.851Z,401.88
2022-10-18T11:06:40.499Z,399.95
2022-10-18T11:09:27.877Z,325.17
2022-10-18T11:12:27.896Z,287.38
2022-10-18T11:15:05.652Z,288.00
2022-10-18T11:17:41.355Z,268.00
2022-10-18T11:20:20.767Z,296.80
2022-10-18T11:22:59.927Z,264.90
2022-10-18T11:25:43.986Z,309.00
2022-10-18T11:28:21.549Z,313.20
2022-10-18T11:31:01.321Z,315.45
2022-10-18T11:34:07.197Z,325.40
2022-10-18T11:36:36.568Z,322.05
2022-10-18T11:39:10.370Z,274.95
2022-10-18T11:41:51.182Z,308.35
2022-10-18T11:44:30.398Z,302.60
2022-10-18T11:47:06.932Z,307.40
2022-10-18T11:49:52.774Z,305.98
2022-10-18T11:52:29.413Z,311.08
2022-10-18T11:55:17.423Z,313.85
2022-10-18T11:57:53.094Z,305.00
2022-10-18T12:00:31.296Z,309.00
2022-10-18T12:03:13.427Z,288.75
2022-10-18T12:05:44.557Z,283.40
2022-10-18T12:08:16.198Z,308.52
2022-10-18T12:11:04.175Z,302.95
2022-10-18T12:13:41.304Z,268.08
2022-10-18T12:16:10.851Z,190.15
2022-10-18T12:18:50.678Z,245.95
2022-10-18T12:21:25.280Z,288.20
2022-10-18T12:23:56.957Z,261.98
2022-10-18T12:26:26.327Z,257.08
2022-10-18T12:29:07.976Z,262.17
2022-10-18T12:31:41.465Z,267.27
2022-10-18T12:34:26.396Z,257.67
2022-10-18T12:37:11.967Z,272.15
2022-10-18T12:40:08.662Z,248.43
2022-10-18T12:42:41.443Z,287.45
2022-10-18T12:45:24.186Z,277.70
2022-10-18T12:47:52.472Z,280.08
2022-10-18T12:50:32.647Z,281.00
2022-10-18T12:53:17.067Z,266.33
2022-10-18T12:55:47.001Z,268.00
2022-10-18T12:58:36.749Z,218.40
2022-10-18T13:01:13.470Z,210.50
2022-10-18T13:04:02.719Z,196.75
2022-10-18T13:07:03.844Z,159.18
2022-10-18T13:09:35.460Z,184.30
2022-10-18T13:12:44.965Z,171.55
2022-10-18T13:15:36.374Z,196.70
2022-10-18T13:18:20.014Z,198.00
2022-10-18T13:20:57.721Z,198.25
2022-10-18T13:23:39.217Z,186.88
2022-10-18T13:26:22.716Z,187.70
2022-10-18T13:28:57.694Z,188.90
2022-10-18T13:31:31.469Z,176.13
2022-10-18T13:34:32.965Z,128.98
2022-10-18T13:37:02.767Z,127.18
2022-10-18T13:39:31.733Z,111.00
2022-10-18T13:42:32.590Z,120.55
2022-10-18T13:45:38.110Z,160.93
2022-10-18T13:48:43.698Z,208.73
2022-10-18T13:51:31.568Z,299.58
2022-10-18T13:54:05.676Z,323.58
2022-10-18T13:56:52.646Z,275.98
2022-10-18T13:59:47.006Z,277.85
2022-10-18T14:02:59.721Z,308.08
2022-10-18T14:05:50.202Z,292.58
2022-10-18T14:08:23.364Z,298.88
2022-10-18T14:11:03.016Z,289.08
2022-10-18T14:13:39.933Z,324.35
2022-10-18T14:16:22.191Z,339.63
2022-10-18T14:18:56.333Z,360.75
2022-10-18T14:21:31.665Z,364.48
2022-10-18T14:24:00.975Z,314.15
2022-10-18T14:26:29.621Z,361.40
2022-10-18T14:29:06.206Z,371.02
2022-10-18T14:31:35.746Z,396.92
2022-10-18T14:34:04.204Z,420.25
2022-10-18T14:36:38.165Z,399.10
2022-10-18T14:39:18.153Z,400.35
2022-10-18T14:41:52.516Z,431.10
2022-10-18T14:44:21.860Z,429.77
2022-10-18T14:46:54.191Z,593.20
2022-10-18T14:49:22.969Z,566.58
2022-10-18T14:51:54.169Z,537.97
2022-10-18T14:54:30.756Z,548.35
2022-10-18T14:57:00.740Z,571.58
2022-10-18T14:59:31.347Z,599.97
2022-10-18T15:02:02.839Z,599.15
2022-10-18T15:04:33.773Z,599.50
2022-10-18T15:07:03.591Z,604.72
2022-10-18T15:09:35.535Z,592.17
2022-10-18T15:12:08.714Z,606.67
2022-10-18T15:14:38.228Z,612.75
2022-10-18T15:17:14.005Z,614.35
2022-10-18T15:19:57.129Z,610.70
2022-10-18T15:22:31.727Z,628.90
2022-10-18T15:25:27.992Z,608.90
2022-10-18T15:28:00.505Z,601.95
2022-10-18T15:30:30.866Z,612.85
2022-10-18T15:33:00.989Z,613.38
2022-10-18T15:35:31.562Z,617.67
2022-10-18T15:38:02.518Z,625.35
2022-10-18T15:40:40.055Z,624.13
2022-10-18T15:43:36.065Z,628.72
2022-10-18T15:46:06.613Z,632.67
2022-10-18T15:48:38.382Z,622.58
2022-10-18T15:51:07.657Z,626.88
2022-10-18T15:53:42.447Z,637.75
2022-10-18T15:56:27.057Z,639.90
2022-10-18T15:58:57.287Z,638.60
2022-10-18T16:01:36.390Z,635.63
2022-10-18T16:04:10.590Z,629.45
2022-10-18T16:06:38.773Z,627.13
2022-10-18T16:09:06.757Z,632.85
2022-10-18T16:11:35.961Z,635.80
2022-10-18T16:14:04.165Z,634.40
2022-10-18T16:16:32.121Z,635.75
2022-10-18T16:19:00.224Z,639.35
2022-10-18T16:21:30.525Z,632.78
2022-10-18T16:23:58.995Z,629.15
2022-10-18T16:26:28.280Z,633.72
2022-10-18T16:28:58.230Z,638.83
2022-10-18T16:31:28.845Z,633.13
2022-10-18T16:33:57.719Z,640.92
2022-10-18T16:36:29.040Z,635.03
2022-10-18T16:38:58.188Z,635.25
2022-10-18T16:41:26.043Z,636.25
2022-10-18T16:43:54.542Z,634.67
2022-10-18T16:46:27.337Z,634.05
2022-10-18T16:48:56.047Z,656.50
2022-10-18T16:51:24.539Z,635.97
2022-10-18T16:53:53.399Z,630.47
2022-10-18T16:56:23.619Z,634.10
2022-10-18T16:58:51.832Z,639.17
2022-10-18T17:01:24.076Z,631.85
2022-10-18T17:03:54.056Z,635.88
2022-10-18T17:06:24.443Z,627.42
2022-10-18T17:08:54.149Z,646.95
2022-10-18T17:11:23.975Z,638.50
2022-10-18T17:13:51.984Z,623.78
2022-10-18T17:16:26.664Z,631.15
2022-10-18T17:18:54.738Z,631.45
2022-10-18T17:21:22.993Z,635.15
2022-10-18T17:23:50.882Z,639.67
2022-10-18T17:26:29.416Z,631.78
2022-10-18T17:29:00.299Z,624.22
2022-10-18T17:31:30.282Z,627.75
2022-10-18T17:34:01.478Z,623.38
2022-10-18T17:36:30.159Z,622.33
2022-10-18T17:38:58.661Z,628.95
2022-10-18T17:41:26.851Z,625.03
2022-10-18T17:43:54.838Z,632.00
2022-10-18T17:46:23.850Z,626.80
2022-10-18T17:48:54.222Z,631.08
2022-10-18T17:51:22.577Z,619.25
2022-10-18T17:53:50.697Z,626.08
2022-10-18T17:56:18.477Z,628.25
2022-10-18T17:58:47.030Z,629.72
2022-10-18T18:01:16.813Z,624.00
2022-10-18T18:03:44.956Z,635.95
2022-10-18T18:06:17.104Z,630.70
2022-10-18T18:08:45.074Z,628.53
2022-10-18T18:11:13.729Z,617.38
2022-10-18T18:13:41.739Z,616.42
2022-10-18T18:16:14.433Z,624.35
2022-10-18T18:18:42.916Z,609.25
2022-10-18T18:21:11.203Z,613.72
2022-10-18T18:23:40.931Z,618.28
2022-10-18T18:26:14.780Z,611.65
2022-10-18T18:28:43.023Z,618.35
2022-10-18T18:31:17.566Z,617.17
2022-10-18T18:33:45.895Z,613.95
2022-10-18T18:36:14.616Z,617.42
2022-10-18T18:38:44.427Z,623.08
2022-10-18T18:41:18.471Z,617.33
2022-10-18T18:43:50.572Z,617.83
2022-10-18T18:46:18.741Z,619.17
2022-10-18T18:48:46.815Z,627.42
2022-10-18T18:51:18.122Z,619.97
2022-10-18T18:53:48.762Z,620.58
2022-10-18T18:56:18.681Z,613.85
2022-10-18T18:58:47.791Z,612.38
2022-10-18T19:01:18.614Z,605.38
2022-10-18T19:03:53.071Z,611.22
2022-10-18T19:06:22.905Z,611.53
2022-10-18T19:09:00.321Z,602.33
2022-10-18T19:11:31.281Z,609.53
2022-10-18T19:13:59.453Z,612.00
2022-10-18T19:16:29.222Z,609.90
2022-10-18T19:19:00.282Z,612.33
2022-10-18T19:21:30.160Z,612.83
2022-10-18T19:23:59.801Z,615.50
2022-10-18T19:26:34.034Z,614.50
2022-10-18T19:29:05.206Z,631.67
2022-10-18T19:31:35.253Z,622.92
2022-10-18T19:34:04.362Z,621.17
2022-10-18T19:36:32.789Z,619.97
2022-10-18T19:39:03.769Z,615.65
2022-10-18T19:41:33.965Z,605.97
2022-10-18T19:44:02.357Z,609.80
2022-10-18T19:46:31.558Z,608.45
2022-10-18T19:48:59.360Z,616.72
2022-10-18T19:51:28.515Z,609.03
2022-10-18T19:54:00.313Z,605.88
2022-10-18T19:56:30.137Z,607.40
2022-10-18T19:58:58.735Z,598.45
2022-10-18T20:01:27.512Z,604.20
2022-10-18T20:03:55.897Z,611.35
2022-10-18T20:06:24.424Z,621.47
2022-10-18T20:08:53.601Z,607.30
2022-10-18T20:11:22.769Z,600.03
2022-10-18T20:13:52.387Z,601.08
2022-10-18T20:16:28.126Z,596.38
2022-10-18T20:18:58.380Z,606.15
2022-10-18T20:21:27.363Z,607.17
2022-10-18T20:23:55.917Z,613.03
2022-10-18T20:26:25.502Z,614.15
2022-10-18T20:28:57.922Z,604.30
2022-10-18T20:31:28.464Z,613.05
2022-10-18T20:33:57.713Z,613.10
2022-10-18T20:36:26.784Z,615.20
2022-10-18T20:38:58.140Z,612.92
2022-10-18T20:41:27.759Z,616.67
2022-10-18T20:43:58.523Z,617.95
2022-10-18T20:46:26.883Z,607.72
2022-10-18T20:48:55.111Z,609.65
2022-10-18T20:51:23.645Z,620.47
2022-10-18T20:53:51.988Z,622.13
2022-10-18T20:56:21.461Z,620.42
2022-10-18T20:58:51.746Z,617.15
2022-10-18T21:01:22.630Z,610.50
2022-10-18T21:03:52.948Z,617.78
2022-10-18T21:06:22.745Z,614.10
2022-10-18T21:08:54.222Z,619.53
2022-10-18T21:11:22.309Z,616.90
2022-10-18T21:13:53.622Z,614.38
2022-10-18T21:16:23.173Z,615.50
2022-10-18T21:18:51.271Z,612.22
2022-10-18T21:21:21.290Z,612.15
2022-10-18T21:23:49.482Z,614.25
2022-10-18T21:26:19.063Z,616.55
2022-10-18T21:28:47.402Z,613.47
2022-10-18T21:31:17.922Z,614.10
2022-10-18T21:33:48.768Z,621.40
2022-10-18T21:36:16.586Z,617.63
2022-10-18T21:38:46.668Z,612.25
2022-10-18T21:41:16.820Z,614.50
2022-10-18T21:43:47.846Z,618.50
2022-10-18T21:46:16.732Z,624.50
2022-10-18T21:48:45.577Z,616.15
2022-10-18T21:51:17.588Z,616.47
2022-10-18T21:53:48.397Z,615.75
2022-10-18T21:56:18.174Z,615.03
2022-10-18T21:58:46.929Z,622.75
2022-10-18T22:01:17.766Z,615.88
2022-10-18T22:03:48.781Z,610.88
2022-10-18T22:06:19.045Z,610.40
2022-10-18T22:08:50.280Z,614.13
2022-10-18T22:11:18.657Z,618.42
2022-10-18T22:13:47.232Z,615.33
2022-10-18T22:16:16.395Z,614.97
2022-10-18T22:18:45.093Z,603.15
2022-10-18T22:21:14.989Z,613.47
2022-10-18T22:23:46.228Z,611.03
2022-10-18T22:26:16.607Z,596.72
2022-10-18T22:28:46.335Z,596.83
2022-10-18T22:31:18.642Z,603.05
2022-10-18T22:33:46.924Z,599.97
2022-10-18T22:36:15.323Z,608.15
2022-10-18T22:38:44.844Z,585.72
2022-10-18T22:41:13.177Z,569.63
2022-10-18T22:43:41.672Z,588.33
2022-10-18T22:46:11.239Z,594.53
2022-10-18T22:48:39.206Z,597.33
2022-10-18T22:51:07.857Z,599.58
2022-10-18T22:53:36.688Z,601.67
2022-10-18T22:56:07.153Z,594.72
2022-10-18T22:58:35.271Z,599.53
2022-10-18T23:01:05.544Z,606.28
2022-10-18T23:03:34.057Z,609.38
2022-10-18T23:06:02.588Z,598.05
2022-10-18T23:08:32.516Z,606.00
2022-10-18T23:11:01.523Z,603.03
2022-10-18T23:13:30.777Z,615.92
2022-10-18T23:16:04.649Z,612.65
2022-10-18T23:18:33.950Z,604.00
2022-10-18T23:21:03.507Z,613.05
2022-10-18T23:23:34.897Z,606.53
2022-10-18T23:26:04.436Z,599.15
2022-10-18T23:28:36.618Z,595.40
2022-10-18T23:31:07.900Z,599.20
2022-10-18T23:33:35.936Z,598.85
2022-10-18T23:36:04.314Z,594.08
2022-10-18T23:38:32.209Z,604.85
2022-10-18T23:41:00.096Z,605.97
2022-10-18T23:43:28.324Z,611.30
2022-10-18T23:45:57.985Z,615.97
2022-10-18T23:48:25.989Z,600.88
2022-10-18T23:50:54.145Z,605.80
2022-10-18T23:53:22.780Z,623.83
2022-10-18T23:55:54.679Z,604.60
2022-10-18T23:58:22.587Z,597.08
