createdAt,value
2022-09-10T00:03:50.813Z,1.27
2022-09-10T00:13:52.067Z,1.10
2022-09-10T00:23:53.304Z,1.30
2022-09-10T00:33:54.525Z,1.20
2022-09-10T00:43:55.794Z,1.10
2022-09-10T00:53:57.028Z,1.10
2022-09-10T01:03:58.319Z,1.20
2022-09-10T01:13:59.725Z,1.50
2022-09-10T01:24:00.948Z,1.10
2022-09-10T01:34:02.293Z,1.17
2022-09-10T01:44:03.521Z,1.10
2022-09-10T01:54:04.800Z,1.80
2022-09-10T02:04:06.024Z,1.20
2022-09-10T02:14:07.275Z,1.30
2022-09-10T02:24:08.512Z,1.50
2022-09-10T02:34:09.725Z,1.50
2022-09-10T02:44:10.939Z,1.20
2022-09-10T02:54:12.183Z,1.38
2022-09-10T03:04:13.409Z,1.30
2022-09-10T03:14:14.610Z,1.35
2022-09-10T03:24:15.917Z,1.40
2022-09-10T03:34:17.154Z,1.52
2022-09-10T03:44:18.417Z,1.50
2022-09-10T03:54:19.699Z,1.40
2022-09-10T04:04:20.950Z,1.50
2022-09-10T04:14:22.287Z,1.27
2022-09-10T04:24:23.566Z,1.60
2022-09-10T04:34:24.829Z,1.70
2022-09-10T04:44:26.354Z,1.63
2022-09-10T04:54:27.668Z,1.50
2022-09-10T05:04:28.960Z,1.65
2022-09-10T05:14:30.230Z,1.70
2022-09-10T05:24:31.446Z,1.80
2022-09-10T05:34:32.661Z,1.60
2022-09-10T05:44:33.889Z,1.67
2022-09-10T05:54:35.216Z,1.80
2022-09-10T06:04:36.451Z,1.83
2022-09-10T06:14:37.713Z,1.70
2022-09-10T06:24:38.944Z,1.70
2022-09-10T06:34:40.176Z,1.88
2022-09-10T06:44:41.449Z,1.95
2022-09-10T06:54:42.695Z,1.80
2022-09-10T07:04:44.020Z,1.73
2022-09-10T07:14:46.480Z,2.03
2022-09-10T07:24:47.807Z,1.95
2022-09-10T07:34:49.170Z,1.90
2022-09-10T07:44:50.503Z,1.48
2022-09-10T07:54:51.748Z,1.73
2022-09-10T08:04:55.338Z,1.52
2022-09-10T08:25:16.948Z,1.50
2022-09-10T08:35:24.456Z,1.70
2022-09-10T08:45:32.436Z,1.70
2022-09-10T08:55:40.447Z,1.88
2022-09-10T09:05:46.286Z,1.73
2022-09-10T09:15:57.500Z,1.67
2022-09-10T09:26:03.771Z,1.67
2022-09-10T09:36:11.436Z,1.60
2022-09-10T09:46:23.917Z,1.67
2022-09-10T09:56:31.417Z,1.70
2022-09-10T10:06:40.461Z,2.05
2022-09-10T10:16:57.311Z,2.40
2022-09-10T10:27:01.330Z,2.25
2022-09-10T10:37:02.752Z,2.08
2022-09-10T10:47:11.513Z,2.55
2022-09-10T10:57:18.028Z,2.20
2022-09-10T11:07:28.269Z,2.10
2022-09-10T12:20:03.586Z,1.95
2022-09-10T12:30:04.949Z,2.28
2022-09-10T12:40:08.969Z,3.00
2022-09-10T12:50:12.540Z,2.60
2022-09-10T13:00:14.139Z,2.70
2022-09-10T13:10:19.670Z,2.10
2022-09-10T13:20:22.935Z,2.50
2022-09-10T13:30:26.615Z,2.30
2022-09-10T13:40:34.467Z,2.22
2022-09-10T13:50:42.486Z,2.60
2022-09-10T14:00:50.482Z,2.83
2022-09-10T14:10:59.477Z,3.83
2022-09-10T14:21:07.490Z,3.10
2022-09-10T14:31:15.489Z,2.30
2022-09-10T14:41:23.533Z,2.53
2022-09-10T14:51:27.844Z,2.75
2022-09-10T15:11:57.905Z,2.45
2022-09-10T15:21:59.278Z,2.00
2022-09-10T15:32:07.528Z,2.90
2022-09-10T15:42:15.490Z,2.83
2022-09-10T15:52:26.242Z,2.50
2022-09-10T16:02:33.659Z,2.85
2022-09-10T16:12:39.216Z,3.53
2022-09-10T16:22:49.320Z,3.63
2022-09-10T16:33:00.086Z,3.40
2022-09-10T16:43:03.848Z,3.25
2022-09-10T16:53:15.609Z,3.10
2022-09-10T17:03:20.807Z,2.40
2022-09-10T17:13:30.702Z,2.50
2022-09-10T17:23:38.709Z,2.60
2022-09-10T17:33:50.407Z,2.90
2022-09-10T17:44:01.825Z,3.10
2022-09-10T17:54:05.859Z,2.35
2022-09-10T18:04:07.214Z,2.65
2022-09-10T18:14:08.622Z,2.60
2022-09-10T18:24:09.877Z,2.67
2022-09-10T18:34:11.212Z,2.50
2022-09-10T18:44:12.550Z,2.28
2022-09-10T18:54:13.956Z,2.22
2022-09-10T19:04:15.192Z,1.90
2022-09-10T19:14:16.500Z,1.90
2022-09-10T19:24:17.733Z,1.92
2022-09-10T19:34:19.113Z,1.70
2022-09-10T19:44:22.416Z,1.92
2022-09-10T19:54:23.784Z,2.00
2022-09-10T20:04:25.120Z,1.40
2022-09-10T20:14:26.454Z,1.20
2022-09-10T20:24:27.795Z,1.60
2022-09-10T20:34:29.022Z,1.33
2022-09-10T20:44:30.390Z,1.25
2022-09-10T20:54:31.750Z,1.50
2022-09-10T21:04:33.188Z,1.40
2022-09-10T21:14:34.556Z,1.60
2022-09-10T21:24:35.917Z,1.55
2022-09-10T21:34:37.262Z,1.50
2022-09-10T21:44:38.510Z,1.50
2022-09-10T21:54:39.780Z,1.58
2022-09-10T22:04:41.016Z,1.55
2022-09-10T22:14:42.272Z,1.80
2022-09-10T22:24:43.499Z,1.50
2022-09-10T22:34:44.744Z,1.80
2022-09-10T22:44:46.000Z,1.83
2022-09-10T22:54:47.247Z,1.80
2022-09-10T23:04:48.487Z,1.95
2022-09-10T23:14:49.780Z,1.90
2022-09-10T23:24:50.995Z,1.98
2022-09-10T23:34:52.276Z,1.90
2022-09-10T23:44:53.523Z,2.05
2022-09-10T23:54:54.746Z,2.10
