createdAt,value
2019-03-21T00:00:54.024Z,0
2019-03-21T00:01:55.472Z,0
2019-03-21T00:02:56.972Z,0
2019-03-21T00:03:59.221Z,0
2019-03-21T00:05:00.623Z,0
2019-03-21T00:06:02.162Z,0
2019-03-21T00:07:03.560Z,0
2019-03-21T00:08:05.026Z,0
2019-03-21T00:09:06.449Z,0
2019-03-21T00:10:07.887Z,0
2019-03-21T00:11:09.281Z,0
2019-03-21T00:12:11.546Z,0
2019-03-21T00:13:12.937Z,0
2019-03-21T00:14:14.506Z,0
2019-03-21T00:15:15.994Z,0
2019-03-21T00:16:17.486Z,0
2019-03-21T00:17:18.972Z,0
2019-03-21T00:18:20.410Z,0
2019-03-21T00:19:21.901Z,0
2019-03-21T00:20:24.694Z,0
2019-03-21T00:21:26.195Z,0
2019-03-21T00:22:27.628Z,0
2019-03-21T00:23:29.083Z,0
2019-03-21T00:24:30.625Z,0
2019-03-21T00:25:32.023Z,0
2019-03-21T00:26:33.488Z,0
2019-03-21T00:27:35.712Z,0
2019-03-21T00:28:37.279Z,0
2019-03-21T00:29:38.622Z,0
2019-03-21T00:30:41.680Z,0
2019-03-21T00:31:43.167Z,0
2019-03-21T00:32:44.632Z,0
2019-03-21T00:33:46.125Z,0
2019-03-21T00:34:47.588Z,0
2019-03-21T00:35:48.984Z,0
2019-03-21T00:36:50.517Z,0
2019-03-21T00:37:52.102Z,0
2019-03-21T00:38:53.591Z,0
2019-03-21T00:39:57.422Z,0
2019-03-21T00:40:58.892Z,0
2019-03-21T00:42:00.352Z,0
2019-03-21T00:43:01.827Z,0
2019-03-21T00:44:03.288Z,0
2019-03-21T00:45:04.807Z,0
2019-03-21T00:46:06.303Z,0
2019-03-21T00:47:08.622Z,0
2019-03-21T00:48:10.889Z,0
2019-03-21T00:49:12.337Z,0
2019-03-21T00:50:14.558Z,0
2019-03-21T00:51:16.063Z,0
2019-03-21T00:52:17.568Z,0
2019-03-21T00:53:19.017Z,0
2019-03-21T00:54:21.011Z,0
2019-03-21T00:55:23.191Z,0
2019-03-21T00:56:24.620Z,0
2019-03-21T00:57:26.159Z,0
2019-03-21T00:58:27.569Z,0
2019-03-21T00:59:28.993Z,0
2019-03-21T01:00:30.501Z,0
2019-03-21T01:01:32.012Z,0
2019-03-21T01:02:33.474Z,0
2019-03-21T01:03:34.899Z,0
2019-03-21T01:04:36.308Z,0
2019-03-21T01:05:37.727Z,0
2019-03-21T01:06:39.258Z,0
2019-03-21T01:07:40.720Z,0
2019-03-21T01:08:43.703Z,0
2019-03-21T01:09:45.187Z,0
2019-03-21T01:10:46.592Z,0
2019-03-21T01:11:48.082Z,0
2019-03-21T01:12:49.652Z,0
2019-03-21T01:13:51.132Z,0
2019-03-21T01:14:52.582Z,0
2019-03-21T01:15:54.073Z,0
2019-03-21T01:16:55.488Z,0
2019-03-21T01:17:57.024Z,0
2019-03-21T01:18:58.597Z,0
2019-03-21T01:20:00.108Z,0
2019-03-21T01:21:01.605Z,0
2019-03-21T01:22:02.956Z,0
2019-03-21T01:23:04.446Z,0
2019-03-21T01:24:05.880Z,0
2019-03-21T01:25:07.488Z,0
2019-03-21T01:26:08.833Z,0
2019-03-21T01:27:10.330Z,0
2019-03-21T01:28:13.321Z,0
2019-03-21T01:29:14.778Z,0
2019-03-21T01:30:17.029Z,0
2019-03-21T01:31:18.558Z,0
2019-03-21T01:32:20.705Z,0
2019-03-21T01:33:22.826Z,0
2019-03-21T01:34:24.306Z,0
2019-03-21T01:35:25.747Z,0
2019-03-21T01:36:27.227Z,0
2019-03-21T01:37:28.735Z,0
2019-03-21T01:38:31.121Z,0
2019-03-21T01:39:32.619Z,0
2019-03-21T01:40:34.141Z,0
2019-03-21T01:41:35.545Z,0
2019-03-21T01:42:37.010Z,0
2019-03-21T01:43:38.458Z,0
2019-03-21T01:44:41.212Z,0
2019-03-21T01:45:42.232Z,0
2019-03-21T01:46:42.915Z,0
2019-03-21T01:47:44.394Z,0
2019-03-21T01:48:45.789Z,0
2019-03-21T01:49:47.272Z,0
2019-03-21T01:50:48.689Z,0
2019-03-21T01:51:50.102Z,0
2019-03-21T01:52:51.492Z,0
2019-03-21T01:53:52.946Z,0
2019-03-21T01:54:54.442Z,0
2019-03-21T01:55:55.897Z,0
2019-03-21T01:56:58.088Z,0
2019-03-21T01:57:59.519Z,0
2019-03-21T01:59:00.960Z,0
2019-03-21T02:00:03.820Z,0
2019-03-21T02:01:05.233Z,0
2019-03-21T02:02:06.629Z,0
2019-03-21T02:03:08.106Z,0
2019-03-21T02:04:09.515Z,0
2019-03-21T02:05:10.911Z,0
2019-03-21T02:06:14.469Z,0
2019-03-21T02:07:15.967Z,0
2019-03-21T02:08:17.515Z,0
2019-03-21T02:09:19.032Z,0
2019-03-21T02:10:20.531Z,0
2019-03-21T02:11:22.089Z,0
2019-03-21T02:12:23.563Z,0
2019-03-21T02:13:25.036Z,0
2019-03-21T02:14:26.516Z,0
2019-03-21T02:15:28.010Z,0
2019-03-21T02:16:29.501Z,0
2019-03-21T02:17:30.976Z,0
2019-03-21T02:18:32.521Z,0
2019-03-21T02:19:33.956Z,0
2019-03-21T02:20:35.427Z,0
2019-03-21T02:21:36.843Z,0
2019-03-21T02:22:38.337Z,0
2019-03-21T02:23:39.925Z,0
2019-03-21T02:24:41.337Z,0
2019-03-21T02:25:43.431Z,0
2019-03-21T02:26:44.876Z,0
2019-03-21T02:27:46.417Z,0
2019-03-21T02:28:47.886Z,0
2019-03-21T02:29:49.814Z,0
2019-03-21T02:30:51.287Z,0
2019-03-21T02:31:52.795Z,0
2019-03-21T02:32:54.266Z,0
2019-03-21T02:33:56.431Z,0
2019-03-21T02:34:57.956Z,0
2019-03-21T02:35:59.492Z,0
2019-03-21T02:37:01.010Z,0
2019-03-21T02:38:02.406Z,0
2019-03-21T02:39:03.882Z,0
2019-03-21T02:40:05.399Z,0
2019-03-21T02:41:06.859Z,0
2019-03-21T02:42:08.389Z,0
2019-03-21T02:43:09.835Z,0
2019-03-21T02:44:11.250Z,0
2019-03-21T02:45:12.808Z,0
2019-03-21T02:46:14.883Z,0
2019-03-21T02:47:16.366Z,0
2019-03-21T02:48:17.904Z,0
2019-03-21T02:49:19.392Z,0
2019-03-21T02:50:20.782Z,0
2019-03-21T02:51:22.285Z,0
2019-03-21T02:52:23.776Z,0
2019-03-21T02:53:25.298Z,0
2019-03-21T02:54:26.800Z,0
2019-03-21T02:55:28.307Z,0
2019-03-21T02:56:29.699Z,0
2019-03-21T02:57:31.207Z,0
2019-03-21T02:58:32.705Z,0
2019-03-21T02:59:34.158Z,0
2019-03-21T03:00:35.538Z,0
2019-03-21T03:01:37.027Z,0
2019-03-21T03:02:38.604Z,0
2019-03-21T03:03:40.002Z,0
2019-03-21T03:04:41.539Z,0
2019-03-21T03:05:43.050Z,0
2019-03-21T03:06:44.542Z,0
2019-03-21T03:07:46.571Z,0
2019-03-21T03:08:47.989Z,0
2019-03-21T03:09:49.452Z,0
2019-03-21T03:10:50.875Z,0
2019-03-21T03:11:52.351Z,0
2019-03-21T03:12:53.828Z,0
2019-03-21T03:13:56.823Z,0
2019-03-21T03:14:58.273Z,0
2019-03-21T03:15:59.752Z,0
2019-03-21T03:17:01.291Z,0
2019-03-21T03:18:02.853Z,0
2019-03-21T03:19:04.393Z,0
2019-03-21T03:20:05.817Z,0
2019-03-21T03:21:08.953Z,0
2019-03-21T03:22:10.369Z,0
2019-03-21T03:23:11.854Z,0
2019-03-21T03:24:13.377Z,0
2019-03-21T03:25:15.488Z,0
2019-03-21T03:26:19.190Z,0
2019-03-21T03:27:20.616Z,0
2019-03-21T03:28:22.122Z,0
2019-03-21T03:29:23.627Z,0
2019-03-21T03:30:25.165Z,0
2019-03-21T03:31:26.671Z,0
2019-03-21T03:32:28.214Z,0
2019-03-21T03:33:29.613Z,0
2019-03-21T03:34:31.043Z,0
2019-03-21T03:35:32.508Z,0
2019-03-21T03:36:33.985Z,0
2019-03-21T03:37:35.502Z,0
2019-03-21T03:38:37.027Z,0
2019-03-21T03:39:40.079Z,0
2019-03-21T03:40:41.546Z,0
2019-03-21T03:41:43.043Z,0
2019-03-21T03:42:44.487Z,0
2019-03-21T03:43:46.612Z,0
2019-03-21T03:44:48.065Z,0
2019-03-21T03:45:49.497Z,0
2019-03-21T03:46:50.954Z,0
2019-03-21T03:47:53.128Z,0
2019-03-21T03:48:54.604Z,0
2019-03-21T03:49:56.608Z,0
2019-03-21T03:50:58.062Z,0
2019-03-21T03:51:59.459Z,0
2019-03-21T03:53:00.990Z,0
2019-03-21T03:54:02.407Z,0
2019-03-21T03:55:04.441Z,0
2019-03-21T03:56:06.107Z,0
2019-03-21T03:57:08.356Z,0
2019-03-21T03:58:09.855Z,0
2019-03-21T03:59:11.266Z,0
2019-03-21T04:00:12.755Z,0
2019-03-21T04:01:16.444Z,0
2019-03-21T04:02:19.548Z,0
2019-03-21T04:03:20.125Z,0
2019-03-21T04:04:21.595Z,0
2019-03-21T04:05:23.043Z,0
2019-03-21T04:06:24.541Z,0
2019-03-21T04:07:25.948Z,0
2019-03-21T04:08:27.514Z,0
2019-03-21T04:09:28.889Z,0
2019-03-21T04:10:30.259Z,0
2019-03-21T04:11:31.750Z,0
2019-03-21T04:12:33.239Z,0
2019-03-21T04:13:34.761Z,0
2019-03-21T04:14:36.176Z,0
2019-03-21T04:15:51.285Z,0
2019-03-21T04:16:39.160Z,0
2019-03-21T04:17:40.695Z,0
2019-03-21T04:18:42.167Z,0
2019-03-21T04:19:45.244Z,0
2019-03-21T04:20:46.729Z,0
2019-03-21T04:21:48.207Z,0
2019-03-21T04:22:49.672Z,0
2019-03-21T04:23:51.161Z,0
2019-03-21T04:24:52.625Z,0
2019-03-21T04:25:54.116Z,0
2019-03-21T04:26:55.604Z,0
2019-03-21T04:27:57.082Z,0
2019-03-21T04:28:58.496Z,0
2019-03-21T04:29:59.894Z,0
2019-03-21T04:31:01.509Z,0
2019-03-21T04:32:02.953Z,0
2019-03-21T04:33:04.867Z,0
2019-03-21T04:34:06.358Z,0
2019-03-21T04:35:07.861Z,0
2019-03-21T04:36:09.355Z,0
2019-03-21T04:37:10.856Z,0
2019-03-21T04:38:12.327Z,0
2019-03-21T04:39:16.226Z,0
2019-03-21T04:40:17.616Z,0
2019-03-21T04:41:19.036Z,0
2019-03-21T04:42:20.624Z,0
2019-03-21T04:43:22.038Z,0
2019-03-21T04:44:23.547Z,0
2019-03-21T04:45:25.018Z,0
2019-03-21T04:46:26.543Z,0
2019-03-21T04:47:28.001Z,0
2019-03-21T04:48:29.507Z,0
2019-03-21T04:49:32.651Z,0
2019-03-21T04:50:33.079Z,0
2019-03-21T04:51:34.466Z,0
2019-03-21T04:52:35.986Z,0
2019-03-21T04:53:37.468Z,0
2019-03-21T04:54:38.968Z,0
2019-03-21T04:55:40.455Z,0
2019-03-21T04:56:42.540Z,0
2019-03-21T04:57:44.045Z,0
2019-03-21T04:58:45.553Z,0
2019-03-21T04:59:48.418Z,0
2019-03-21T05:00:49.831Z,0
2019-03-21T05:01:51.304Z,0
2019-03-21T05:02:52.838Z,0
2019-03-21T05:03:54.315Z,0
2019-03-21T05:04:55.708Z,0
2019-03-21T05:05:57.244Z,0
2019-03-21T05:06:58.691Z,0
2019-03-21T05:08:00.103Z,4
2019-03-21T05:09:01.621Z,4
2019-03-21T05:10:03.200Z,0
2019-03-21T05:11:04.763Z,0
2019-03-21T05:12:06.275Z,0
2019-03-21T05:13:07.684Z,0
2019-03-21T05:14:09.216Z,4
2019-03-21T05:15:10.676Z,4
2019-03-21T05:16:15.051Z,0
2019-03-21T05:17:13.591Z,4
2019-03-21T05:18:17.733Z,0
2019-03-21T05:19:19.223Z,4
2019-03-21T05:20:20.725Z,8
2019-03-21T05:21:22.283Z,4
2019-03-21T05:22:23.820Z,8
2019-03-21T05:23:25.350Z,12
2019-03-21T05:24:26.915Z,12
2019-03-21T05:25:29.294Z,16
2019-03-21T05:26:30.747Z,16
2019-03-21T05:27:32.222Z,20
2019-03-21T05:28:33.658Z,20
2019-03-21T05:29:35.112Z,24
2019-03-21T05:30:37.944Z,28
2019-03-21T05:31:39.942Z,28
2019-03-21T05:32:41.491Z,32
2019-03-21T05:33:42.917Z,36
2019-03-21T05:34:44.418Z,40
2019-03-21T05:35:48.060Z,44
2019-03-21T05:36:50.402Z,48
2019-03-21T05:37:50.985Z,52
2019-03-21T05:38:52.589Z,60
2019-03-21T05:39:53.969Z,64
2019-03-21T05:40:55.460Z,72
2019-03-21T05:41:56.941Z,76
2019-03-21T05:42:58.465Z,84
2019-03-21T05:43:59.978Z,92
2019-03-21T05:45:01.502Z,100
2019-03-21T05:46:02.983Z,104
2019-03-21T05:47:04.472Z,112
2019-03-21T05:48:05.962Z,124
2019-03-21T05:49:07.490Z,132
2019-03-21T05:50:08.964Z,136
2019-03-21T05:51:10.376Z,148
2019-03-21T05:52:11.952Z,152
2019-03-21T05:53:13.465Z,160
2019-03-21T05:54:14.941Z,168
2019-03-21T05:55:17.032Z,176
2019-03-21T05:56:18.474Z,188
2019-03-21T05:57:19.978Z,196
2019-03-21T05:58:21.480Z,204
2019-03-21T05:59:23.512Z,212
2019-03-21T06:00:25.563Z,224
2019-03-21T06:01:27.595Z,236
2019-03-21T06:02:29.183Z,244
2019-03-21T06:03:30.558Z,256
2019-03-21T06:04:32.242Z,268
2019-03-21T06:05:33.750Z,276
2019-03-21T06:06:35.232Z,292
2019-03-21T06:07:37.691Z,300
2019-03-21T06:08:39.175Z,308
2019-03-21T06:09:40.725Z,316
2019-03-21T06:10:42.238Z,324
2019-03-21T06:11:43.791Z,332
2019-03-21T06:12:45.182Z,344
2019-03-21T06:13:48.708Z,356
2019-03-21T06:14:50.288Z,372
2019-03-21T06:15:51.732Z,380
2019-03-21T06:16:53.235Z,392
2019-03-21T06:17:54.680Z,404
2019-03-21T06:18:56.299Z,416
2019-03-21T06:19:58.559Z,424
2019-03-21T06:21:00.169Z,432
2019-03-21T06:22:01.686Z,440
2019-03-21T06:23:03.209Z,448
2019-03-21T06:24:04.737Z,460
2019-03-21T06:25:06.231Z,464
2019-03-21T06:26:07.715Z,472
2019-03-21T06:27:14.410Z,480
2019-03-21T06:28:10.760Z,488
2019-03-21T06:29:12.163Z,496
2019-03-21T06:30:15.081Z,500
2019-03-21T06:31:16.526Z,508
2019-03-21T06:32:18.826Z,516
2019-03-21T06:33:20.388Z,524
2019-03-21T06:34:21.926Z,536
2019-03-21T06:35:23.426Z,540
2019-03-21T06:36:24.911Z,548
2019-03-21T06:37:28.443Z,556
2019-03-21T06:38:27.944Z,560
2019-03-21T06:39:29.503Z,568
2019-03-21T06:40:31.019Z,576
2019-03-21T06:41:32.514Z,584
2019-03-21T06:42:34.011Z,588
2019-03-21T06:43:35.383Z,596
2019-03-21T06:44:36.807Z,604
2019-03-21T06:45:47.566Z,608
2019-03-21T06:46:48.975Z,616
2019-03-21T06:47:41.737Z,620
2019-03-21T06:48:43.161Z,628
2019-03-21T06:49:46.456Z,636
2019-03-21T06:50:47.675Z,640
2019-03-21T06:51:49.222Z,648
2019-03-21T06:52:50.790Z,656
2019-03-21T06:53:52.220Z,664
2019-03-21T06:54:53.745Z,672
2019-03-21T06:55:55.267Z,676
2019-03-21T06:56:56.727Z,684
2019-03-21T06:57:58.213Z,688
2019-03-21T06:58:59.805Z,696
2019-03-21T07:00:02.123Z,700
2019-03-21T07:01:02.855Z,708
2019-03-21T07:02:04.391Z,720
2019-03-21T07:03:05.903Z,728
2019-03-21T07:04:07.697Z,732
2019-03-21T07:05:08.874Z,740
2019-03-21T07:06:10.329Z,748
2019-03-21T07:07:11.951Z,756
2019-03-21T07:08:13.308Z,760
2019-03-21T07:09:14.736Z,764
2019-03-21T07:10:16.973Z,764
2019-03-21T07:11:19.101Z,768
2019-03-21T07:12:19.839Z,768
2019-03-21T07:13:21.261Z,772
2019-03-21T07:14:22.847Z,776
2019-03-21T07:15:24.365Z,776
2019-03-21T07:16:25.839Z,796
2019-03-21T07:17:27.363Z,804
2019-03-21T07:18:28.807Z,808
2019-03-21T07:19:30.297Z,812
2019-03-21T07:20:31.736Z,824
2019-03-21T07:21:33.199Z,832
2019-03-21T07:22:34.705Z,836
2019-03-21T07:23:36.276Z,844
2019-03-21T07:24:37.754Z,848
2019-03-21T07:25:39.173Z,852
2019-03-21T07:26:40.797Z,864
2019-03-21T07:27:42.217Z,868
2019-03-21T07:28:43.729Z,872
2019-03-21T07:29:45.267Z,880
2019-03-21T07:30:47.357Z,892
2019-03-21T07:31:48.838Z,900
2019-03-21T07:32:50.359Z,912
2019-03-21T07:33:52.671Z,920
2019-03-21T07:34:54.140Z,928
2019-03-21T07:35:55.704Z,932
2019-03-21T07:36:57.165Z,932
2019-03-21T07:37:59.419Z,944
2019-03-21T07:39:00.998Z,956
2019-03-21T07:40:04.170Z,960
2019-03-21T07:41:05.808Z,968
2019-03-21T07:42:07.240Z,968
2019-03-21T07:43:08.631Z,984
2019-03-21T07:44:10.883Z,996
2019-03-21T07:45:12.180Z,1008
2019-03-21T07:46:13.776Z,1016
2019-03-21T07:47:15.222Z,1024
2019-03-21T07:48:16.728Z,1032
2019-03-21T07:49:19.959Z,1044
2019-03-21T07:50:21.415Z,1048
2019-03-21T07:51:22.957Z,1060
2019-03-21T07:52:24.476Z,1068
2019-03-21T07:53:25.924Z,1072
2019-03-21T07:54:27.446Z,1072
2019-03-21T07:55:28.949Z,1076
2019-03-21T07:56:30.525Z,1084
2019-03-21T07:57:32.049Z,1088
2019-03-21T07:58:33.493Z,1092
2019-03-21T07:59:35.094Z,1096
2019-03-21T08:00:36.664Z,1104
2019-03-21T08:01:38.254Z,1104
2019-03-21T08:02:39.843Z,1108
2019-03-21T08:03:41.349Z,1112
2019-03-21T08:04:42.864Z,1116
2019-03-21T08:05:44.372Z,1128
2019-03-21T08:06:45.888Z,1144
2019-03-21T08:07:47.347Z,1152
2019-03-21T08:08:50.413Z,1164
2019-03-21T08:09:52.707Z,1172
2019-03-21T08:10:53.331Z,1184
2019-03-21T08:11:54.845Z,1196
2019-03-21T08:12:56.447Z,1204
2019-03-21T08:13:57.995Z,1212
2019-03-21T08:14:59.450Z,1220
2019-03-21T08:16:00.935Z,1232
2019-03-21T08:17:02.609Z,1244
2019-03-21T08:18:03.964Z,1256
2019-03-21T08:19:05.483Z,1264
2019-03-21T08:20:07.775Z,1272
2019-03-21T08:21:09.195Z,1284
2019-03-21T08:22:12.157Z,1300
2019-03-21T08:23:13.626Z,1312
2019-03-21T08:24:15.111Z,1332
2019-03-21T08:25:16.637Z,1348
2019-03-21T08:26:18.178Z,1364
2019-03-21T08:27:20.409Z,1384
2019-03-21T08:28:21.937Z,1400
2019-03-21T08:29:23.638Z,1416
2019-03-21T08:30:25.092Z,1440
2019-03-21T08:31:26.648Z,1452
2019-03-21T08:32:28.186Z,1488
2019-03-21T08:33:29.760Z,1520
2019-03-21T08:34:31.236Z,1548
2019-03-21T08:35:32.778Z,1584
2019-03-21T08:36:34.338Z,1604
2019-03-21T08:37:35.768Z,1640
2019-03-21T08:38:37.188Z,1668
2019-03-21T08:39:39.475Z,1700
2019-03-21T08:40:42.537Z,1720
2019-03-21T08:41:43.471Z,1740
2019-03-21T08:42:45.015Z,1776
2019-03-21T08:43:46.526Z,1832
2019-03-21T08:44:48.024Z,1896
2019-03-21T08:45:49.543Z,1972
2019-03-21T08:46:51.847Z,2020
2019-03-21T08:47:53.371Z,2076
2019-03-21T08:48:54.923Z,2180
2019-03-21T08:49:56.415Z,2248
2019-03-21T08:51:07.826Z,2336
2019-03-21T08:51:59.374Z,2404
2019-03-21T08:53:00.890Z,2480
2019-03-21T08:54:02.408Z,2544
2019-03-21T08:55:03.941Z,2600
2019-03-21T08:56:06.213Z,2616
2019-03-21T08:57:08.150Z,2688
2019-03-21T08:58:09.621Z,2772
2019-03-21T08:59:11.148Z,2816
2019-03-21T09:00:12.755Z,2864
2019-03-21T09:01:14.147Z,2916
2019-03-21T09:02:15.716Z,2968
2019-03-21T09:03:17.254Z,3004
2019-03-21T09:04:19.449Z,3052
2019-03-21T09:05:21.645Z,3100
2019-03-21T09:06:23.156Z,3176
2019-03-21T09:07:24.734Z,3236
2019-03-21T09:08:26.278Z,3268
2019-03-21T09:09:27.841Z,3296
2019-03-21T09:10:29.371Z,3316
2019-03-21T09:11:30.893Z,3304
2019-03-21T09:12:33.441Z,3360
2019-03-21T09:13:34.938Z,3412
2019-03-21T09:14:36.372Z,3464
2019-03-21T09:15:37.920Z,3508
2019-03-21T09:16:39.371Z,3572
2019-03-21T09:17:42.446Z,3608
2019-03-21T09:18:43.928Z,3644
2019-03-21T09:19:47.169Z,3708
2019-03-21T09:20:51.050Z,3744
2019-03-21T09:21:52.566Z,3780
2019-03-21T09:22:54.126Z,3840
2019-03-21T09:23:55.565Z,3900
2019-03-21T09:24:56.996Z,4120
2019-03-21T09:25:58.510Z,6056
2019-03-21T09:26:59.992Z,18592
2019-03-21T09:28:02.801Z,41472
2019-03-21T09:29:02.913Z,50720
2019-03-21T09:30:04.377Z,50848
2019-03-21T09:31:05.946Z,49536
2019-03-21T09:32:07.473Z,51552
2019-03-21T09:33:08.946Z,52032
2019-03-21T09:34:10.355Z,51808
2019-03-21T09:35:12.496Z,53216
2019-03-21T09:36:13.269Z,54976
2019-03-21T09:37:14.857Z,55104
2019-03-21T09:38:18.280Z,54464
2019-03-21T09:39:21.568Z,54368
2019-03-21T09:40:23.133Z,56640
2019-03-21T09:41:24.635Z,56096
2019-03-21T09:42:26.183Z,51008
2019-03-21T09:43:27.711Z,51072
2019-03-21T09:44:29.242Z,52512
2019-03-21T09:45:30.921Z,56000
2019-03-21T09:46:32.486Z,58592
2019-03-21T09:47:33.995Z,61568
2019-03-21T09:48:35.508Z,59200
2019-03-21T09:49:37.069Z,55552
2019-03-21T09:51:41.167Z,57312
2019-03-21T09:52:43.754Z,60160
2019-03-21T09:53:45.445Z,63936
2019-03-21T09:54:47.068Z,64320
2019-03-21T09:55:48.785Z,62432
2019-03-21T09:56:52.245Z,60672
2019-03-21T09:58:33.454Z,61152
2019-03-21T09:59:34.948Z,60224
2019-03-21T10:00:36.501Z,58944
2019-03-21T10:01:38.082Z,58400
2019-03-21T10:02:39.598Z,61280
2019-03-21T10:03:41.097Z,64672
2019-03-21T10:04:42.722Z,68032
2019-03-21T10:05:44.324Z,67680
2019-03-21T10:06:45.895Z,69312
2019-03-21T10:07:47.611Z,68864
2019-03-21T10:08:49.162Z,69664
2019-03-21T10:09:50.809Z,71392
2019-03-21T10:10:52.402Z,73696
2019-03-21T10:11:54.008Z,74624
2019-03-21T10:12:55.890Z,76320
2019-03-21T10:13:57.466Z,76800
2019-03-21T10:14:59.181Z,72128
2019-03-21T10:16:01.046Z,69696
2019-03-21T10:17:02.671Z,69664
2019-03-21T10:18:04.372Z,73728
2019-03-21T10:19:06.035Z,72480
2019-03-21T10:20:08.462Z,68128
2019-03-21T10:21:10.093Z,67392
2019-03-21T10:22:11.759Z,70240
2019-03-21T10:23:13.513Z,73312
2019-03-21T10:24:15.225Z,72544
2019-03-21T10:25:17.000Z,73760
2019-03-21T10:26:18.718Z,74976
2019-03-21T10:27:20.351Z,73632
2019-03-21T10:28:22.061Z,69504
2019-03-21T10:29:23.691Z,70208
2019-03-21T10:30:25.399Z,73344
2019-03-21T10:31:27.011Z,76800
2019-03-21T10:32:28.719Z,74368
2019-03-21T10:33:30.395Z,75616
2019-03-21T10:34:31.917Z,76032
2019-03-21T10:35:33.606Z,75840
2019-03-21T10:36:36.107Z,77440
2019-03-21T10:37:37.798Z,63744
2019-03-21T10:38:39.626Z,57440
2019-03-21T10:39:41.394Z,54816
2019-03-21T10:40:43.076Z,54208
2019-03-21T10:41:44.970Z,55520
2019-03-21T10:42:46.757Z,60352
2019-03-21T10:43:48.451Z,62240
2019-03-21T10:44:50.298Z,61088
2019-03-21T10:45:53.000Z,58976
2019-03-21T10:46:54.824Z,59840
2019-03-21T10:47:56.550Z,62560
2019-03-21T10:48:58.153Z,66880
2019-03-21T10:49:59.939Z,66176
2019-03-21T10:51:01.520Z,64864
2019-03-21T10:52:03.317Z,62080
2019-03-21T10:53:05.221Z,62912
2019-03-21T10:54:06.995Z,65088
2019-03-21T10:55:08.691Z,68320
2019-03-21T10:56:10.480Z,70336
2019-03-21T10:57:12.004Z,67552
2019-03-21T10:58:13.608Z,65056
2019-03-21T10:59:15.410Z,67232
2019-03-21T11:00:17.149Z,66848
2019-03-21T11:01:19.042Z,65536
2019-03-21T11:02:20.855Z,64320
2019-03-21T11:03:22.820Z,62688
2019-03-21T11:04:25.692Z,62208
2019-03-21T11:05:27.696Z,54336
2019-03-21T11:06:29.510Z,35072
2019-03-21T11:07:31.195Z,17888
2019-03-21T11:08:32.921Z,10116
2019-03-21T11:09:34.516Z,9620
2019-03-21T11:10:36.341Z,9416
2019-03-21T11:11:37.933Z,9280
2019-03-21T11:12:39.575Z,9196
2019-03-21T11:13:41.297Z,9092
2019-03-21T11:14:43.227Z,8972
2019-03-21T11:15:45.659Z,8872
2019-03-21T11:16:47.520Z,8800
2019-03-21T11:17:49.371Z,8752
2019-03-21T11:18:51.067Z,8672
2019-03-21T11:19:53.556Z,8612
2019-03-21T11:20:55.196Z,8604
2019-03-21T11:22:05.825Z,8584
2019-03-21T11:22:58.442Z,8548
2019-03-21T11:24:00.152Z,8512
2019-03-21T11:25:02.012Z,8448
2019-03-21T11:26:03.728Z,8388
2019-03-21T11:27:05.682Z,8360
2019-03-21T11:28:07.463Z,8232
2019-03-21T11:29:09.258Z,8132
2019-03-21T11:30:16.116Z,8136
2019-03-21T11:31:13.052Z,8144
2019-03-21T11:32:14.727Z,8132
2019-03-21T11:33:16.568Z,8156
2019-03-21T11:34:19.067Z,8188
2019-03-21T11:35:20.972Z,8220
2019-03-21T11:36:22.628Z,8168
2019-03-21T11:37:24.433Z,8144
2019-03-21T11:38:26.265Z,8116
2019-03-21T11:39:27.912Z,8116
2019-03-21T11:40:29.648Z,8112
2019-03-21T11:41:31.378Z,8096
2019-03-21T11:42:33.223Z,8084
2019-03-21T11:43:34.977Z,8108
2019-03-21T11:44:36.753Z,8088
2019-03-21T11:45:38.562Z,8076
2019-03-21T11:46:40.336Z,8068
2019-03-21T11:47:42.354Z,7996
2019-03-21T11:48:43.933Z,8024
2019-03-21T11:49:45.761Z,8060
2019-03-21T11:50:47.525Z,8064
2019-03-21T11:51:49.341Z,8096
2019-03-21T11:52:51.120Z,8088
2019-03-21T11:53:52.894Z,8092
2019-03-21T11:54:54.703Z,8084
2019-03-21T11:55:56.482Z,8076
2019-03-21T11:56:58.359Z,8112
2019-03-21T11:57:59.960Z,8088
2019-03-21T11:59:01.629Z,8052
2019-03-21T12:00:03.389Z,8004
2019-03-21T12:01:05.228Z,7976
2019-03-21T12:02:07.125Z,7960
2019-03-21T12:03:08.871Z,7928
2019-03-21T12:04:10.598Z,7932
2019-03-21T12:05:12.368Z,7908
2019-03-21T12:06:14.213Z,7900
2019-03-21T12:07:16.003Z,7868
2019-03-21T12:08:17.776Z,7832
2019-03-21T12:09:19.693Z,7804
2019-03-21T12:10:21.502Z,7780
2019-03-21T12:11:23.272Z,7784
2019-03-21T12:12:24.949Z,7832
2019-03-21T12:13:26.914Z,7720
2019-03-21T12:14:28.655Z,7672
2019-03-21T12:15:30.318Z,7668
2019-03-21T12:16:31.834Z,7712
2019-03-21T12:17:33.867Z,7628
2019-03-21T12:18:35.612Z,7536
2019-03-21T12:19:37.365Z,7580
2019-03-21T12:20:40.014Z,7564
2019-03-21T12:21:41.758Z,7584
2019-03-21T12:22:43.779Z,7596
2019-03-21T12:23:45.669Z,7556
2019-03-21T12:24:47.528Z,7520
2019-03-21T12:25:49.418Z,7544
2019-03-21T12:26:51.394Z,7504
2019-03-21T12:27:52.927Z,7480
2019-03-21T12:28:54.679Z,7500
2019-03-21T12:29:56.490Z,7488
2019-03-21T12:30:58.423Z,7496
2019-03-21T12:32:00.107Z,7440
2019-03-21T12:33:02.042Z,7368
2019-03-21T12:34:03.791Z,7324
2019-03-21T12:35:05.630Z,7268
2019-03-21T12:36:07.729Z,7236
2019-03-21T12:37:09.626Z,7232
2019-03-21T12:38:11.532Z,7240
2019-03-21T12:39:14.141Z,7212
2019-03-21T12:40:16.021Z,7144
2019-03-21T12:41:17.881Z,7108
2019-03-21T12:42:19.831Z,7076
2019-03-21T12:43:21.573Z,7068
2019-03-21T12:44:23.497Z,6960
2019-03-21T12:45:25.427Z,6964
2019-03-21T12:46:27.207Z,6816
2019-03-21T12:47:31.564Z,6712
2019-03-21T12:48:30.945Z,6548
2019-03-21T12:49:33.864Z,6680
2019-03-21T12:50:35.519Z,6672
2019-03-21T12:51:37.464Z,6732
2019-03-21T12:52:41.643Z,6740
2019-03-21T12:53:41.032Z,6652
2019-03-21T12:54:42.806Z,6560
2019-03-21T12:55:44.733Z,6576
2019-03-21T12:56:46.360Z,6628
2019-03-21T12:57:48.211Z,6592
2019-03-21T12:58:50.039Z,6596
2019-03-21T12:59:52.015Z,6596
2019-03-21T13:00:53.821Z,6548
2019-03-21T13:01:57.307Z,6500
2019-03-21T13:02:59.231Z,6424
2019-03-21T13:04:01.101Z,6432
2019-03-21T13:05:03.252Z,6448
2019-03-21T13:06:04.879Z,6428
2019-03-21T13:07:06.929Z,6384
2019-03-21T13:08:09.013Z,6360
2019-03-21T13:09:10.926Z,6320
2019-03-21T13:10:12.893Z,6284
2019-03-21T13:11:14.627Z,6240
2019-03-21T13:12:16.297Z,6212
2019-03-21T13:13:18.164Z,6196
2019-03-21T13:14:20.677Z,6164
2019-03-21T13:15:29.929Z,6132
2019-03-21T13:16:24.287Z,6108
2019-03-21T13:17:26.009Z,6092
2019-03-21T13:18:27.712Z,6032
2019-03-21T13:19:29.304Z,6000
2019-03-21T13:20:30.910Z,5976
2019-03-21T13:21:32.688Z,5948
2019-03-21T13:22:34.495Z,5896
2019-03-21T13:23:36.320Z,5856
2019-03-21T13:24:37.964Z,5816
2019-03-21T13:25:39.587Z,5776
2019-03-21T13:26:41.342Z,5740
2019-03-21T13:27:43.004Z,5700
2019-03-21T13:28:44.919Z,5664
2019-03-21T13:29:46.654Z,5660
2019-03-21T13:30:48.459Z,5628
2019-03-21T13:31:50.228Z,5580
2019-03-21T13:32:51.847Z,5556
2019-03-21T13:33:53.488Z,5520
2019-03-21T13:34:55.288Z,5508
2019-03-21T13:35:57.201Z,5488
2019-03-21T13:36:58.830Z,5452
2019-03-21T13:38:00.702Z,5420
2019-03-21T13:39:02.509Z,5392
2019-03-21T13:40:04.292Z,5356
2019-03-21T13:41:06.254Z,5324
2019-03-21T13:42:07.909Z,5300
2019-03-21T13:43:11.180Z,5256
2019-03-21T13:44:11.473Z,5224
2019-03-21T13:45:13.352Z,5192
2019-03-21T13:46:15.128Z,5164
2019-03-21T13:47:16.665Z,5136
2019-03-21T13:48:18.395Z,5100
2019-03-21T13:49:20.022Z,5076
2019-03-21T13:50:21.720Z,5056
2019-03-21T13:51:23.551Z,5024
2019-03-21T13:52:25.261Z,5004
2019-03-21T13:53:26.971Z,4988
2019-03-21T13:54:28.740Z,4972
2019-03-21T13:55:30.418Z,4952
2019-03-21T13:56:38.074Z,4932
2019-03-21T13:57:34.242Z,4904
2019-03-21T13:58:36.002Z,4876
2019-03-21T13:59:37.924Z,4852
2019-03-21T14:00:40.984Z,4832
2019-03-21T14:01:41.287Z,4808
2019-03-21T14:02:42.952Z,4780
2019-03-21T14:03:44.642Z,4748
2019-03-21T14:04:46.435Z,4716
2019-03-21T14:05:48.086Z,4700
2019-03-21T14:06:50.055Z,4676
2019-03-21T14:07:52.228Z,4656
2019-03-21T14:08:54.090Z,4628
2019-03-21T14:09:56.404Z,4600
2019-03-21T14:10:58.402Z,4588
2019-03-21T14:12:00.208Z,4568
2019-03-21T14:13:02.138Z,4540
2019-03-21T14:14:03.894Z,4520
2019-03-21T14:15:05.620Z,4504
2019-03-21T14:16:07.319Z,4480
2019-03-21T14:17:09.239Z,4448