createdAt,value
2018-09-26T00:00:39.357Z,78.80
2018-09-26T00:03:27.062Z,78.30
2018-09-26T00:05:54.037Z,78.00
2018-09-26T00:08:21.394Z,78.30
2018-09-26T00:10:48.646Z,77.90
2018-09-26T00:13:16.758Z,78.10
2018-09-26T00:15:43.837Z,77.80
2018-09-26T00:18:11.128Z,77.40
2018-09-26T00:20:38.147Z,76.50
2018-09-26T00:23:05.305Z,76.00
2018-09-26T00:25:32.548Z,76.00
2018-09-26T00:27:59.522Z,75.90
2018-09-26T00:30:26.514Z,77.00
2018-09-26T00:32:53.591Z,77.80
2018-09-26T00:35:20.601Z,78.20
2018-09-26T05:42:02.599Z,77.60
2018-09-26T05:44:29.674Z,83.60
2018-09-26T05:46:56.711Z,83.40
2018-09-26T05:49:23.730Z,82.40
2018-09-26T06:55:37.441Z,82.40
2018-09-26T06:58:04.428Z,72.10
2018-09-26T07:00:31.392Z,72.90
2018-09-26T07:02:58.701Z,72.70
2018-09-26T07:05:25.707Z,72.90
2018-09-26T07:07:52.729Z,73.70
2018-09-26T07:10:19.666Z,72.40
2018-09-26T07:12:46.646Z,71.90
2018-09-26T07:15:13.674Z,72.50
2018-09-26T07:17:41.053Z,72.00
2018-09-26T07:20:08.023Z,71.50
2018-09-26T09:35:30.471Z,71.10
2018-09-26T09:45:18.764Z,40.90
2018-09-26T09:47:46.019Z,37.30
2018-09-26T09:50:13.141Z,37.20
2018-09-26T09:52:40.212Z,37.40
2018-09-26T09:55:07.638Z,37.30
2018-09-26T09:57:34.641Z,37.20
2018-09-26T10:00:01.711Z,35.60
2018-09-26T10:02:28.894Z,36.10
2018-09-26T11:21:00.653Z,36.20
2018-09-26T11:25:54.809Z,31.50
2018-09-26T11:30:48.913Z,30.60
2018-09-26T11:33:15.949Z,32.40
2018-09-26T11:35:42.998Z,32.80
2018-09-26T11:38:10.210Z,32.70
2018-09-26T11:40:37.202Z,31.50
2018-09-26T11:43:04.259Z,31.20
2018-09-26T11:45:31.249Z,31.30
2018-09-26T11:47:58.294Z,31.20
2018-09-26T11:50:25.322Z,31.50
2018-09-26T11:52:52.739Z,31.50
2018-09-26T11:57:46.951Z,30.60
2018-09-26T12:02:41.454Z,29.50
2018-09-26T12:05:08.522Z,30.00
2018-09-26T12:07:35.652Z,29.90
2018-09-26T12:19:52.218Z,29.80
2018-09-26T12:22:19.844Z,31.80
2018-09-26T12:24:46.843Z,32.30
2018-09-26T12:27:13.827Z,32.40
2018-09-26T12:29:41.212Z,32.60
2018-09-26T12:32:08.309Z,32.60
2018-09-26T12:34:35.294Z,32.70
2018-09-26T12:37:02.449Z,33.10
2018-09-26T12:39:29.460Z,33.40
2018-09-26T12:41:56.443Z,32.70
2018-09-26T12:44:23.767Z,33.10
2018-09-26T12:46:50.869Z,31.90
2018-09-26T12:49:17.955Z,33.10
2018-09-26T12:51:45.246Z,33.50
2018-09-26T12:54:12.224Z,33.30
2018-09-26T12:56:39.204Z,33.40
2018-09-26T12:59:06.250Z,33.70
2018-09-26T13:01:33.291Z,33.70
2018-09-26T13:04:00.229Z,33.50
2018-09-26T13:06:27.288Z,33.90
2018-09-26T13:08:56.526Z,33.00
2018-09-26T13:11:23.673Z,32.60
2018-09-26T13:13:50.682Z,33.10
2018-09-26T13:16:17.833Z,32.60
2018-09-26T13:18:44.905Z,32.90
2018-09-26T13:21:11.906Z,32.80
2018-09-26T13:23:39.194Z,33.00
2018-09-26T13:26:06.527Z,33.10
2018-09-26T13:28:33.555Z,32.90
2018-09-26T13:31:00.585Z,33.00
2018-09-26T13:33:27.548Z,33.50
2018-09-26T13:35:54.925Z,33.90
2018-09-26T13:38:22.009Z,33.10
2018-09-26T13:40:48.949Z,32.80
2018-09-26T13:43:19.355Z,33.40
2018-09-26T13:45:46.449Z,33.80
2018-09-26T13:48:13.504Z,33.80
2018-09-26T13:50:40.533Z,33.80
2018-09-26T13:53:07.534Z,33.90
2018-09-26T13:55:34.596Z,34.40
2018-09-26T13:58:01.700Z,34.20
2018-09-26T14:00:28.778Z,33.90
2018-09-26T14:02:55.788Z,34.30
2018-09-26T14:05:22.838Z,34.90
2018-09-26T14:07:49.973Z,34.80
2018-09-26T14:10:16.995Z,35.10
2018-09-26T14:12:44.443Z,34.60
2018-09-26T14:15:11.457Z,35.80
2018-09-26T14:17:38.522Z,36.00
2018-09-26T14:20:05.912Z,35.90
2018-09-26T14:22:32.947Z,35.60
2018-09-26T14:25:00.016Z,35.20
2018-09-26T14:27:27.201Z,34.90
2018-09-26T14:29:54.257Z,34.90
2018-09-26T14:32:21.347Z,34.90
2018-09-26T14:34:48.396Z,34.90
2018-09-26T14:37:15.361Z,35.40
2018-09-26T14:39:42.384Z,35.70
2018-09-26T14:42:09.748Z,35.30
2018-09-26T14:44:36.759Z,35.70
2018-09-26T14:47:03.696Z,35.70
2018-09-26T14:49:30.881Z,35.80
2018-09-26T14:51:59.099Z,35.60
2018-09-26T14:54:26.067Z,35.70
2018-09-26T14:56:53.341Z,35.40
2018-09-26T14:59:20.302Z,35.00
2018-09-26T15:01:47.325Z,35.20
2018-09-26T15:04:14.625Z,35.40
2018-09-26T15:06:41.690Z,35.50
2018-09-26T15:09:08.629Z,35.60
2018-09-26T15:11:38.716Z,35.80
2018-09-26T15:14:06.099Z,35.70
2018-09-26T15:16:33.099Z,35.70
2018-09-26T15:19:00.404Z,35.30
2018-09-26T15:21:27.584Z,35.40
2018-09-26T15:23:54.616Z,34.80
2018-09-26T15:26:21.686Z,35.20
2018-09-26T15:28:50.919Z,35.30
2018-09-26T15:31:18.069Z,35.40
2018-09-26T15:33:45.111Z,35.50
2018-09-26T15:36:12.105Z,35.50
2018-09-26T15:38:39.166Z,35.70
2018-09-26T15:41:06.501Z,36.00
2018-09-26T15:43:33.477Z,36.10
2018-09-26T15:55:49.262Z,36.50
2018-09-26T15:58:16.386Z,37.20
2018-09-26T16:00:43.350Z,37.40
2018-09-26T16:03:10.369Z,37.50
2018-09-26T16:05:37.317Z,37.60
2018-09-26T16:08:06.172Z,37.90
2018-09-26T16:10:33.319Z,37.80
2018-09-26T16:13:00.324Z,37.80
2018-09-26T16:15:27.271Z,37.90
2018-09-26T16:17:54.539Z,38.10
2018-09-26T16:20:21.572Z,38.20
2018-09-26T16:22:48.948Z,38.00
2018-09-26T16:25:16.583Z,38.20
2018-09-26T16:27:43.644Z,38.00
2018-09-26T16:30:11.088Z,38.10
2018-09-26T16:32:38.207Z,38.40
2018-09-26T16:35:05.517Z,37.80
2018-09-26T16:37:32.524Z,37.90
2018-09-26T16:39:59.817Z,37.80
2018-09-26T16:42:26.851Z,37.80
2018-09-26T16:44:53.943Z,37.50
2018-09-26T16:47:21.437Z,37.50
2018-09-26T16:49:48.799Z,37.70
2018-09-26T16:52:15.947Z,37.30
2018-09-26T16:54:43.724Z,37.60
2018-09-26T16:57:10.700Z,37.20
2018-09-26T16:59:38.090Z,37.20
2018-09-26T17:02:06.204Z,38.10
2018-09-26T17:04:33.681Z,37.80
2018-09-26T17:07:00.701Z,38.00
2018-09-26T17:09:27.850Z,39.40
2018-09-26T17:11:54.820Z,38.90
2018-09-26T17:14:21.812Z,39.30
2018-09-26T17:16:49.110Z,39.80
2018-09-26T17:19:16.132Z,39.70
2018-09-26T17:21:43.183Z,40.00
2018-09-26T17:24:10.290Z,39.70
2018-09-26T17:26:37.442Z,39.70
2018-09-26T17:29:04.778Z,40.00
2018-09-26T17:31:31.772Z,39.70
2018-09-26T17:33:58.757Z,39.70
2018-09-26T17:36:25.825Z,39.80
2018-09-26T17:38:53.336Z,39.90
2018-09-26T17:41:20.558Z,40.00
2018-09-26T17:43:47.634Z,40.20
2018-09-26T17:46:14.772Z,40.10
2018-09-26T17:48:41.802Z,40.40
2018-09-26T17:51:08.886Z,40.30
2018-09-26T17:53:36.683Z,40.50
2018-09-26T17:56:03.688Z,40.70
2018-09-26T17:58:30.938Z,40.40
2018-09-26T18:00:58.492Z,40.70
2018-09-26T18:03:25.751Z,40.60
2018-09-26T18:05:52.789Z,40.60
2018-09-26T18:08:20.006Z,40.60
2018-09-26T18:10:47.176Z,40.40
2018-09-26T18:13:14.333Z,40.50
2018-09-26T18:15:41.513Z,40.80
2018-09-26T18:18:08.771Z,40.60
2018-09-26T18:20:35.908Z,40.50
2018-09-26T18:23:04.266Z,40.10
2018-09-26T18:25:31.348Z,40.30
2018-09-26T18:27:58.425Z,40.40
2018-09-26T18:30:25.710Z,40.30
2018-09-26T18:32:52.805Z,40.20
2018-09-26T18:35:19.891Z,40.10
2018-09-26T18:37:47.074Z,40.10
2018-09-26T18:40:14.262Z,39.90
2018-09-26T18:42:41.357Z,40.10
2018-09-26T18:45:08.646Z,39.80
2018-09-26T18:47:35.919Z,40.00
2018-09-26T18:50:03.110Z,39.70
2018-09-26T18:52:30.282Z,39.80
2018-09-26T18:54:57.465Z,39.50
2018-09-26T18:57:24.596Z,39.50
2018-09-26T18:59:51.730Z,39.50
2018-09-26T19:02:18.851Z,39.40
2018-09-26T19:04:46.162Z,39.40
2018-09-26T19:07:13.693Z,39.40
2018-09-26T19:09:40.810Z,39.60
2018-09-26T19:12:08.128Z,39.60
2018-09-26T19:14:35.356Z,39.30
2018-09-26T19:17:02.765Z,39.60
2018-09-26T19:22:09.126Z,39.40
2018-09-26T19:24:36.200Z,39.70
2018-09-26T19:27:03.357Z,39.50
2018-09-26T19:29:30.743Z,39.40
2018-09-26T19:31:57.806Z,39.70
2018-09-26T19:34:24.944Z,39.80
2018-09-26T19:36:52.079Z,39.70
2018-09-26T19:39:19.159Z,40.00
2018-09-26T19:41:46.223Z,40.40
2018-09-26T19:44:13.619Z,40.30
2018-09-26T19:46:40.808Z,40.70
2018-09-26T19:49:07.930Z,40.70
2018-09-26T19:51:35.489Z,41.10
2018-09-26T19:54:02.674Z,41.00
2018-09-26T19:56:29.799Z,41.20
2018-09-26T19:58:57.254Z,41.10
2018-09-26T20:01:24.558Z,41.40
2018-09-26T20:03:51.580Z,41.20
2018-09-26T20:06:18.638Z,41.20
2018-09-26T20:08:45.665Z,41.20
2018-09-26T20:11:12.847Z,41.50
2018-09-26T20:13:40.209Z,41.40
2018-09-26T20:16:07.464Z,41.40
2018-09-26T20:18:34.493Z,41.60
2018-09-26T20:21:01.874Z,41.50
2018-09-26T20:23:29.081Z,41.60
2018-09-26T20:25:56.259Z,41.50
2018-09-26T20:28:23.757Z,41.60
2018-09-26T20:30:50.878Z,41.90
2018-09-26T20:33:17.943Z,41.90
2018-09-26T20:35:45.090Z,41.80
2018-09-26T20:38:12.251Z,42.40
2018-09-26T20:40:39.432Z,42.00
2018-09-26T20:43:06.881Z,42.20
2018-09-26T20:45:33.983Z,42.00
2018-09-26T20:48:01.042Z,42.30
2018-09-26T20:50:28.241Z,42.50
2018-09-26T20:52:55.291Z,42.70
2018-09-26T20:55:22.392Z,43.20
2018-09-26T20:57:49.818Z,43.10
2018-09-26T21:00:16.884Z,43.30
2018-09-26T21:02:43.998Z,43.40
2018-09-26T21:05:11.360Z,43.20
2018-09-26T21:07:38.492Z,43.40
2018-09-26T21:10:05.670Z,43.40
2018-09-26T21:12:32.770Z,43.50
2018-09-26T21:15:00.105Z,43.60
2018-09-26T21:17:27.367Z,43.60
2018-09-26T21:19:54.792Z,43.50
2018-09-26T21:22:21.810Z,43.60
2018-09-26T21:24:48.907Z,43.90
2018-09-26T21:27:16.224Z,43.90
2018-09-26T21:29:43.354Z,44.00
2018-09-26T21:32:12.536Z,44.20
2018-09-26T21:34:39.686Z,44.30
2018-09-26T21:37:06.819Z,44.40
2018-09-26T21:39:34.002Z,44.40
2018-09-26T21:42:01.618Z,44.50
2018-09-26T21:44:28.604Z,44.70
2018-09-26T21:46:55.722Z,44.80
2018-09-26T21:49:22.939Z,44.90
2018-09-26T21:51:50.054Z,44.90
2018-09-26T21:54:17.167Z,44.80
2018-09-26T21:56:44.635Z,45.00
2018-09-26T21:59:11.782Z,44.80
2018-09-26T22:01:38.990Z,44.90
2018-09-26T22:04:06.810Z,44.40
2018-09-26T22:06:33.963Z,44.80
2018-09-26T22:09:01.142Z,45.00
2018-09-26T22:11:28.205Z,45.00
2018-09-26T22:13:55.254Z,45.10
2018-09-26T22:16:22.357Z,45.10
2018-09-26T22:18:49.776Z,45.10
2018-09-26T22:21:16.810Z,45.00
2018-09-26T22:23:43.932Z,45.10
2018-09-26T22:26:11.020Z,44.60
2018-09-26T22:28:38.207Z,44.80
2018-09-26T22:31:05.542Z,44.90
2018-09-26T22:33:32.959Z,44.90
2018-09-26T22:36:00.062Z,44.60
2018-09-26T22:38:27.203Z,44.80
2018-09-26T22:40:54.429Z,44.70
2018-09-26T22:43:21.569Z,44.70
2018-09-26T22:45:48.773Z,44.60
2018-09-26T22:48:15.879Z,44.80
2018-09-26T22:50:43.048Z,45.10
2018-09-26T22:53:10.096Z,45.10
2018-09-26T22:55:37.433Z,45.20
2018-09-26T22:58:04.987Z,45.30
2018-09-26T23:00:32.060Z,45.40
2018-09-26T23:02:59.492Z,45.30
2018-09-26T23:05:26.649Z,45.30
2018-09-26T23:07:53.884Z,45.40
2018-09-26T23:10:20.919Z,45.90
2018-09-26T23:12:49.031Z,45.80
2018-09-26T23:15:16.100Z,46.00
2018-09-26T23:17:43.536Z,46.50
2018-09-26T23:20:10.595Z,46.90
2018-09-26T23:22:37.718Z,47.10
2018-09-26T23:25:04.867Z,47.20
2018-09-26T23:27:31.905Z,47.50
2018-09-26T23:29:58.987Z,47.80
2018-09-26T23:32:26.454Z,47.90
2018-09-26T23:34:53.724Z,48.10
2018-09-26T23:37:20.838Z,48.20
2018-09-26T23:39:47.922Z,48.10
2018-09-26T23:42:15.029Z,48.20
2018-09-26T23:44:43.179Z,48.40
2018-09-26T23:47:10.337Z,48.40
2018-09-26T23:49:37.430Z,48.60
2018-09-26T23:52:04.550Z,48.80
2018-09-26T23:54:31.958Z,48.90
2018-09-26T23:56:59.219Z,48.80
2018-09-26T23:59:26.432Z,49.00
