createdAt,value
2023-01-02T00:02:11.721Z,102303.45
2023-01-02T00:04:40.278Z,102305.91
2023-01-02T00:07:09.062Z,102301.61
2023-01-02T00:09:38.139Z,102301.46
2023-01-02T00:12:06.714Z,102304.54
2023-01-02T00:14:35.393Z,102306.49
2023-01-02T00:17:03.941Z,102310.41
2023-01-02T00:19:32.602Z,102312.62
2023-01-02T00:22:01.215Z,102310.14
2023-01-02T00:24:29.934Z,102310.98
2023-01-02T00:26:58.598Z,102310.26
2023-01-02T00:29:27.600Z,102312.59
2023-01-02T00:31:56.286Z,102315.04
2023-01-02T00:34:26.769Z,102312.39
2023-01-02T00:36:55.489Z,102307.27
2023-01-02T00:39:24.558Z,102303.91
2023-01-02T00:41:53.302Z,102302.69
2023-01-02T00:44:21.896Z,102303.54
2023-01-02T00:46:50.441Z,102303.91
2023-01-02T00:49:19.038Z,102306.64
2023-01-02T00:51:47.682Z,102302.71
2023-01-02T00:54:16.346Z,102306.84
2023-01-02T00:56:45.031Z,102306.19
2023-01-02T00:59:13.733Z,102306.58
2023-01-02T01:01:42.610Z,102306.72
2023-01-02T01:04:11.452Z,102305.03
2023-01-02T01:06:39.964Z,102306.80
2023-01-02T01:09:08.561Z,102306.84
2023-01-02T01:11:37.281Z,102310.87
2023-01-02T01:14:05.901Z,102310.02
2023-01-02T01:16:34.641Z,102307.52
2023-01-02T01:19:03.269Z,102309.13
2023-01-02T01:21:32.013Z,102309.38
2023-01-02T01:24:00.667Z,102303.38
2023-01-02T01:26:29.535Z,102301.85
2023-01-02T01:28:58.251Z,102298.88
2023-01-02T01:31:26.995Z,102297.08
2023-01-02T01:33:55.945Z,102298.77
2023-01-02T01:36:25.495Z,102302.41
2023-01-02T01:38:54.223Z,102305.86
2023-01-02T01:41:26.005Z,102302.05
2023-01-02T01:43:58.013Z,102299.83
2023-01-02T01:46:47.594Z,102296.16
2023-01-02T01:49:27.787Z,102296.05
2023-01-02T01:52:09.973Z,102297.40
2023-01-02T01:54:51.175Z,102293.42
2023-01-02T01:57:30.883Z,102292.29
2023-01-02T02:00:00.472Z,102291.55
2023-01-02T02:02:30.375Z,102293.59
2023-01-02T02:05:01.416Z,102295.10
2023-01-02T02:07:30.908Z,102291.59
2023-01-02T02:10:09.450Z,102296.81
2023-01-02T02:12:38.371Z,102294.77
2023-01-02T02:15:14.075Z,102293.80
2023-01-02T02:17:51.876Z,102291.80
2023-01-02T02:20:49.553Z,102293.05
2023-01-02T02:23:49.018Z,102291.34
2023-01-02T02:26:34.178Z,102291.30
2023-01-02T02:29:17.872Z,102291.48
2023-01-02T02:32:39.642Z,102290.77
2023-01-02T02:35:49.637Z,102290.27
2023-01-02T02:38:39.114Z,102284.70
2023-01-02T02:41:21.120Z,102286.64
2023-01-02T02:44:05.975Z,102289.58
2023-01-02T02:46:56.139Z,102292.90
2023-01-02T02:49:41.177Z,102303.67
2023-01-02T02:52:48.029Z,102304.92
2023-01-02T02:55:26.439Z,102306.27
2023-01-02T02:57:57.177Z,102307.38
2023-01-02T03:00:26.058Z,102303.57
2023-01-02T03:02:54.832Z,102305.77
2023-01-02T03:05:40.071Z,102311.20
2023-01-02T03:08:28.094Z,102310.60
2023-01-02T03:11:02.508Z,102314.48
2023-01-02T03:14:06.916Z,102320.40
2023-01-02T03:16:41.167Z,102321.04
2023-01-02T03:19:26.092Z,102323.03
2023-01-02T03:22:35.002Z,102319.66
2023-01-02T03:25:04.287Z,102318.52
2023-01-02T03:27:36.660Z,102316.88
2023-01-02T03:30:09.377Z,102319.40
2023-01-02T03:33:00.814Z,102312.95
2023-01-02T03:35:39.092Z,102313.38
2023-01-02T03:38:19.262Z,102316.09
2023-01-02T03:41:28.690Z,102317.05
2023-01-02T03:43:59.579Z,102322.55
2023-01-02T03:47:11.133Z,102323.98
2023-01-02T03:49:44.027Z,102322.21
2023-01-02T03:52:12.778Z,102321.79
2023-01-02T03:54:41.631Z,102329.05
2023-01-02T03:57:23.761Z,102329.52
2023-01-02T04:00:12.597Z,102323.77
2023-01-02T04:03:18.847Z,102323.59
2023-01-02T04:05:59.957Z,102316.80
2023-01-02T04:08:47.173Z,102317.38
2023-01-02T04:11:19.789Z,102320.66
2023-01-02T04:14:00.355Z,102324.19
2023-01-02T04:16:34.609Z,102328.09
2023-01-02T04:19:13.527Z,102334.73
2023-01-02T04:21:43.909Z,102335.05
2023-01-02T04:24:28.814Z,102335.00
2023-01-02T04:27:08.318Z,102339.05
2023-01-02T04:29:36.936Z,102335.35
2023-01-02T04:32:25.948Z,102331.29
2023-01-02T04:34:55.480Z,102336.60
2023-01-02T04:37:35.968Z,102332.45
2023-01-02T04:40:23.843Z,102331.05
2023-01-02T04:42:52.775Z,102334.79
2023-01-02T04:45:21.887Z,102334.48
2023-01-02T04:47:51.258Z,102335.30
2023-01-02T04:50:19.967Z,102330.82
2023-01-02T04:52:48.597Z,102339.96
2023-01-02T04:55:17.371Z,102334.59
2023-01-02T04:57:46.142Z,102328.77
2023-01-02T05:00:15.863Z,102326.20
2023-01-02T05:02:44.599Z,102323.75
2023-01-02T05:05:13.552Z,102331.05
2023-01-02T05:07:42.221Z,102332.98
2023-01-02T05:10:10.869Z,102336.61
2023-01-02T05:12:40.519Z,102337.73
2023-01-02T05:15:10.368Z,102337.73
2023-01-02T05:17:42.229Z,102342.80
2023-01-02T05:20:13.147Z,102344.14
2023-01-02T05:23:02.188Z,102341.17
2023-01-02T05:25:35.894Z,102346.25
2023-01-02T05:28:04.837Z,102351.59
2023-01-02T05:30:33.514Z,102353.23
2023-01-02T05:33:02.103Z,102348.98
2023-01-02T05:35:33.435Z,102349.72
2023-01-02T05:38:02.933Z,102350.76
2023-01-02T05:40:31.594Z,102354.97
2023-01-02T05:43:00.219Z,102357.53
2023-01-02T05:45:28.908Z,102361.02
2023-01-02T05:47:57.529Z,102368.77
2023-01-02T05:50:26.291Z,102371.67
2023-01-02T05:52:56.741Z,102370.32
2023-01-02T05:55:25.357Z,102368.82
2023-01-02T05:57:59.816Z,102368.58
2023-01-02T06:00:28.665Z,102365.02
2023-01-02T06:02:57.379Z,102365.00
2023-01-02T06:05:26.340Z,102367.05
2023-01-02T06:07:55.237Z,102366.50
2023-01-02T06:10:24.113Z,102360.75
2023-01-02T06:12:52.956Z,102358.52
2023-01-02T06:15:21.582Z,102361.92
2023-01-02T06:17:50.113Z,102360.22
2023-01-02T06:20:18.651Z,102356.96
2023-01-02T06:22:47.437Z,102359.52
2023-01-02T06:25:16.168Z,102361.05
2023-01-02T06:27:44.967Z,102365.26
2023-01-02T06:30:13.946Z,102366.57
2023-01-02T06:32:42.709Z,102368.45
2023-01-02T06:35:11.573Z,102367.98
2023-01-02T06:37:45.015Z,102370.64
2023-01-02T06:40:13.769Z,102369.07
2023-01-02T06:42:45.662Z,102370.39
2023-01-02T06:45:14.527Z,102367.57
2023-01-02T06:47:43.258Z,102367.67
2023-01-02T06:50:12.113Z,102368.27
2023-01-02T06:52:40.852Z,102374.24
2023-01-02T06:55:09.912Z,102378.61
2023-01-02T06:57:39.144Z,102382.77
2023-01-02T07:00:09.539Z,102384.65
2023-01-02T07:02:38.702Z,102381.92
2023-01-02T07:05:08.139Z,102379.30
2023-01-02T07:07:37.985Z,102380.59
2023-01-02T07:10:07.544Z,102385.53
2023-01-02T07:12:38.489Z,102389.55
2023-01-02T07:15:08.066Z,102384.56
2023-01-02T07:17:37.074Z,102389.34
2023-01-02T07:20:06.942Z,102390.05
2023-01-02T07:22:35.876Z,102389.66
2023-01-02T07:25:05.349Z,102392.48
2023-01-02T07:27:34.400Z,102392.67
2023-01-02T07:30:03.639Z,102387.91
2023-01-02T07:32:32.832Z,102380.14
2023-01-02T07:35:01.545Z,102378.61
2023-01-02T07:37:30.600Z,102375.44
2023-01-02T07:39:59.608Z,102377.02
2023-01-02T07:42:28.585Z,102375.98
2023-01-02T07:44:59.995Z,102384.84
2023-01-02T07:47:28.977Z,102388.67
2023-01-02T07:49:57.643Z,102390.95
2023-01-02T07:52:26.527Z,102388.75
2023-01-02T07:54:55.430Z,102393.08
2023-01-02T07:57:25.142Z,102396.86
2023-01-02T07:59:54.120Z,102398.08
2023-01-02T08:02:22.935Z,102398.41
2023-01-02T08:04:52.383Z,102395.63
2023-01-02T08:07:23.574Z,102393.79
2023-01-02T08:09:53.096Z,102392.59
2023-01-02T08:12:22.475Z,102395.75
2023-01-02T08:14:52.217Z,102394.90
2023-01-02T08:17:21.457Z,102390.45
2023-01-02T08:19:51.121Z,102387.26
2023-01-02T08:22:19.884Z,102387.89
2023-01-02T08:24:48.703Z,102386.95
2023-01-02T08:27:17.678Z,102396.11
2023-01-02T08:29:47.232Z,102396.45
2023-01-02T08:32:16.241Z,102394.59
2023-01-02T08:34:47.496Z,102395.45
2023-01-02T08:37:16.229Z,102395.73
2023-01-02T08:39:45.193Z,102401.84
2023-01-02T08:42:14.125Z,102402.95
2023-01-02T08:44:43.801Z,102407.86
2023-01-02T08:47:12.762Z,102404.77
2023-01-02T08:49:41.489Z,102401.13
2023-01-02T08:52:10.345Z,102399.76
2023-01-02T08:54:39.169Z,102395.76
2023-01-02T08:57:08.561Z,102393.70
2023-01-02T08:59:37.557Z,102392.15
2023-01-02T09:02:07.030Z,102390.14
2023-01-02T09:04:36.596Z,102385.55
2023-01-02T09:07:06.989Z,102382.68
2023-01-02T09:09:35.756Z,102380.02
2023-01-02T09:12:05.275Z,102372.23
2023-01-02T09:14:34.142Z,102370.30
2023-01-02T09:17:02.919Z,102365.60
2023-01-02T09:19:31.715Z,102361.34
2023-01-02T09:22:01.662Z,102355.98
2023-01-02T09:24:30.386Z,102348.30
2023-01-02T09:26:59.163Z,102343.27
2023-01-02T09:29:28.087Z,102335.94
2023-01-02T09:31:56.868Z,102332.05
2023-01-02T09:34:25.808Z,102326.52
2023-01-02T09:36:55.602Z,102326.52
2023-01-02T09:39:30.246Z,102325.58
2023-01-02T09:42:03.593Z,102321.33
2023-01-02T09:44:48.952Z,102315.14
2023-01-02T09:47:22.433Z,102309.36
2023-01-02T09:50:25.755Z,102309.27
2023-01-02T09:52:58.418Z,102308.02
2023-01-02T09:56:07.326Z,102306.59
2023-01-02T09:58:55.714Z,102302.20
2023-01-02T10:01:36.155Z,102292.40
2023-01-02T10:04:47.844Z,102292.76
2023-01-02T10:07:57.251Z,102290.48
2023-01-02T10:10:47.792Z,102282.83
2023-01-02T10:13:59.851Z,102278.27
2023-01-02T10:16:26.918Z,102274.20
2023-01-02T10:18:56.767Z,102267.95
2023-01-02T10:21:33.147Z,102259.74
2023-01-02T10:24:16.962Z,102255.75
2023-01-02T10:26:53.546Z,102258.23
2023-01-02T10:29:33.422Z,102265.94
2023-01-02T10:32:06.579Z,102261.80
2023-01-02T10:34:49.503Z,102260.61
2023-01-02T10:37:18.299Z,102257.64
2023-01-02T10:39:50.154Z,102248.22
2023-01-02T10:42:19.116Z,102252.81
2023-01-02T10:44:48.065Z,102252.63
2023-01-02T10:47:43.571Z,102253.40
2023-01-02T10:50:39.392Z,102245.70
2023-01-02T10:53:26.836Z,102240.67
2023-01-02T10:55:55.626Z,102235.37
2023-01-02T10:58:28.947Z,102231.23
2023-01-02T11:01:19.473Z,102228.90
2023-01-02T11:04:12.772Z,102222.44
2023-01-02T11:06:56.632Z,102217.32
2023-01-02T11:09:31.871Z,102219.55
2023-01-02T11:12:12.841Z,102216.00
2023-01-02T11:14:41.877Z,102211.09
2023-01-02T11:17:24.006Z,102206.34
2023-01-02T11:19:56.383Z,102200.00
2023-01-02T11:22:36.732Z,102201.11
2023-01-02T11:25:11.081Z,102199.74
2023-01-02T11:27:44.252Z,102195.56
2023-01-02T11:30:57.705Z,102189.80
2023-01-02T11:33:32.409Z,102188.13
2023-01-02T11:36:04.015Z,102188.08
2023-01-02T11:38:54.116Z,102189.37
2023-01-02T11:42:13.507Z,102187.15
2023-01-02T11:45:09.621Z,102186.77
2023-01-02T11:47:49.690Z,102184.38
2023-01-02T11:50:37.554Z,102181.10
2023-01-02T11:53:12.363Z,102180.66
2023-01-02T11:56:21.020Z,102177.63
2023-01-02T11:59:02.535Z,102169.63
2023-01-02T12:01:33.245Z,102170.84
2023-01-02T12:04:02.219Z,102167.17
2023-01-02T12:07:07.065Z,102162.48
2023-01-02T12:09:51.879Z,102158.70
2023-01-02T12:12:50.803Z,102160.90
2023-01-02T12:15:46.246Z,102163.18
2023-01-02T12:18:50.316Z,102161.30
2023-01-02T12:22:03.026Z,102156.79
2023-01-02T12:25:25.290Z,102156.54
2023-01-02T12:28:28.073Z,102148.98
2023-01-02T12:31:31.260Z,102152.38
2023-01-02T12:34:35.420Z,102156.26
2023-01-02T12:37:16.439Z,102160.22
2023-01-02T12:40:33.435Z,102168.15
2023-01-02T12:44:10.217Z,102168.05
2023-01-02T12:47:05.482Z,102166.64
2023-01-02T12:49:58.925Z,102165.95
2023-01-02T12:53:08.716Z,102162.45
2023-01-02T12:56:15.670Z,102160.64
2023-01-02T12:58:53.578Z,102158.95
2023-01-02T13:01:47.124Z,102157.42
2023-01-02T13:04:38.538Z,102160.77
2023-01-02T13:07:40.569Z,102161.39
2023-01-02T13:10:19.613Z,102157.52
2023-01-02T13:12:49.563Z,102160.58
2023-01-02T13:15:38.443Z,102160.46
2023-01-02T13:18:08.263Z,102165.48
2023-01-02T13:21:33.479Z,102166.61
2023-01-02T13:24:02.633Z,102161.41
2023-01-02T13:26:32.156Z,102153.30
2023-01-02T13:29:41.495Z,102151.11
2023-01-02T13:32:13.377Z,102149.08
2023-01-02T13:34:54.399Z,102148.49
2023-01-02T13:37:26.760Z,102152.06
2023-01-02T13:40:00.546Z,102149.62
2023-01-02T13:42:56.383Z,102144.48
2023-01-02T13:45:42.270Z,102141.16
2023-01-02T13:48:48.773Z,102140.63
2023-01-02T13:51:22.961Z,102139.95
2023-01-02T13:53:53.748Z,102140.32
2023-01-02T13:56:28.136Z,102135.09
2023-01-02T13:59:00.780Z,102130.95
2023-01-02T14:01:38.584Z,102127.83
2023-01-02T14:04:12.735Z,102128.41
2023-01-02T14:06:54.053Z,102124.31
2023-01-02T14:09:26.973Z,102121.83
2023-01-02T14:12:02.132Z,102127.18
2023-01-02T14:14:46.335Z,102125.12
2023-01-02T14:18:02.776Z,102125.95
2023-01-02T14:20:38.769Z,102121.27
2023-01-02T14:23:11.558Z,102119.99
2023-01-02T14:25:49.440Z,102115.61
2023-01-02T14:28:28.902Z,102112.79
2023-01-02T14:30:58.479Z,102112.02
2023-01-02T14:33:35.576Z,102115.16
2023-01-02T14:36:10.712Z,102120.23
2023-01-02T14:38:55.875Z,102122.36
2023-01-02T14:42:09.279Z,102120.77
2023-01-02T14:44:54.982Z,102116.42
2023-01-02T14:47:39.688Z,102113.73
2023-01-02T14:50:17.448Z,102108.09
2023-01-02T14:53:05.041Z,102105.73
2023-01-02T14:55:41.888Z,102106.58
2023-01-02T14:58:44.139Z,102100.25
2023-01-02T15:01:43.168Z,102096.96
2023-01-02T15:04:28.814Z,102099.40
2023-01-02T15:07:32.224Z,102100.55
2023-01-02T15:10:17.518Z,102103.99
2023-01-02T15:13:11.187Z,102098.92
2023-01-02T15:15:49.920Z,102099.48
2023-01-02T15:18:34.288Z,102101.52
2023-01-02T15:21:12.344Z,102101.10
2023-01-02T15:23:46.405Z,102101.83
2023-01-02T15:26:31.784Z,102099.89
2023-01-02T15:29:05.420Z,102102.78
2023-01-02T15:31:34.020Z,102103.30
2023-01-02T15:34:02.945Z,102102.84
2023-01-02T15:36:42.578Z,102102.27
2023-01-02T15:39:20.483Z,102105.25
2023-01-02T15:41:53.039Z,102104.66
2023-01-02T15:44:52.334Z,102106.23
2023-01-02T15:47:27.596Z,102103.27
2023-01-02T15:49:57.778Z,102101.95
2023-01-02T15:52:31.349Z,102102.64
2023-01-02T15:55:00.670Z,102106.86
2023-01-02T15:57:34.532Z,102105.05
2023-01-02T16:00:04.300Z,102100.48
2023-01-02T16:02:45.015Z,102098.91
2023-01-02T16:05:17.416Z,102103.80
2023-01-02T16:07:53.651Z,102100.64
2023-01-02T16:10:26.830Z,102102.48
2023-01-02T16:13:26.016Z,102105.91
2023-01-02T16:16:15.594Z,102103.59
2023-01-02T16:18:52.522Z,102102.39
2023-01-02T16:21:21.717Z,102099.66
2023-01-02T16:23:54.815Z,102097.59
2023-01-02T16:26:32.329Z,102099.44
2023-01-02T16:29:01.007Z,102101.39
2023-01-02T16:31:29.681Z,102101.80
2023-01-02T16:34:15.512Z,102097.17
2023-01-02T16:36:44.464Z,102100.75
2023-01-02T16:39:48.064Z,102101.41
2023-01-02T16:42:37.654Z,102101.48
2023-01-02T16:45:07.042Z,102097.69
2023-01-02T16:47:44.276Z,102097.14
2023-01-02T16:50:19.607Z,102093.43
2023-01-02T16:52:49.671Z,102092.54
2023-01-02T16:55:23.517Z,102091.34
2023-01-02T16:57:55.180Z,102093.73
2023-01-02T17:00:24.102Z,102089.04
2023-01-02T17:02:53.404Z,102091.34
2023-01-02T17:06:02.344Z,102095.73
2023-01-02T17:08:32.598Z,102093.52
2023-01-02T17:11:01.936Z,102094.16
2023-01-02T17:13:30.965Z,102097.60
2023-01-02T17:15:59.821Z,102100.06
2023-01-02T17:18:28.672Z,102096.27
2023-01-02T17:20:57.556Z,102094.22
2023-01-02T17:23:26.326Z,102090.75
2023-01-02T17:25:55.214Z,102090.48
2023-01-02T17:28:23.909Z,102093.26
2023-01-02T17:30:52.597Z,102093.27
2023-01-02T17:33:21.622Z,102088.77
2023-01-02T17:35:53.393Z,102083.25
2023-01-02T17:38:23.373Z,102073.65
2023-01-02T17:40:58.285Z,102083.48
2023-01-02T17:43:27.306Z,102083.51
2023-01-02T17:45:56.314Z,102085.23
2023-01-02T17:48:26.032Z,102081.23
2023-01-02T17:50:55.269Z,102083.39
2023-01-02T17:53:24.081Z,102077.70
2023-01-02T17:56:20.328Z,102074.11
2023-01-02T17:58:48.106Z,102072.12
2023-01-02T18:01:20.102Z,102070.18
2023-01-02T18:03:49.148Z,102067.90
2023-01-02T18:06:19.077Z,102070.02
2023-01-02T18:08:48.069Z,102066.83
2023-01-02T18:11:18.177Z,102063.91
2023-01-02T18:13:53.223Z,102062.40
2023-01-02T18:16:32.478Z,102059.00
2023-01-02T18:19:05.362Z,102055.73
2023-01-02T18:21:34.704Z,102055.61
2023-01-02T18:24:12.368Z,102052.61
2023-01-02T18:26:41.404Z,102052.65
2023-01-02T18:29:25.051Z,102048.82
2023-01-02T18:31:54.541Z,102044.48
2023-01-02T18:34:47.594Z,102040.55
2023-01-02T18:37:29.334Z,102035.25
2023-01-02T18:40:01.202Z,102031.05
2023-01-02T18:42:34.546Z,102025.36
2023-01-02T18:45:15.961Z,102023.92
2023-01-02T18:47:48.005Z,102025.86
2023-01-02T18:50:46.649Z,102024.13
2023-01-02T18:53:21.889Z,102027.42
2023-01-02T18:56:31.004Z,102028.42
2023-01-02T18:59:31.448Z,102027.95
2023-01-02T19:02:03.462Z,102023.30
2023-01-02T19:04:37.212Z,102023.35
2023-01-02T19:07:30.947Z,102016.98
2023-01-02T19:10:40.380Z,102014.42
2023-01-02T19:13:20.524Z,102013.56
2023-01-02T19:16:11.862Z,102007.27
2023-01-02T19:18:46.096Z,102002.46
2023-01-02T19:21:35.981Z,101998.23
2023-01-02T19:24:24.405Z,101995.83
2023-01-02T19:26:57.984Z,101994.08
2023-01-02T19:29:32.001Z,101998.41
2023-01-02T19:32:26.846Z,101992.25
2023-01-02T19:34:59.528Z,101993.58
2023-01-02T19:37:41.632Z,101996.97
2023-01-02T19:40:21.303Z,101995.62
2023-01-02T19:42:54.695Z,101996.13
2023-01-02T19:45:27.048Z,101993.38
2023-01-02T19:47:56.100Z,101989.94
2023-01-02T19:50:27.108Z,101986.40
2023-01-02T19:52:55.871Z,101984.58
2023-01-02T19:55:24.551Z,101979.33
2023-01-02T19:57:54.377Z,101977.80
2023-01-02T20:00:23.156Z,101973.67
2023-01-02T20:02:52.963Z,101969.89
2023-01-02T20:05:24.181Z,101970.26
2023-01-02T20:07:58.233Z,101972.00
2023-01-02T20:10:27.114Z,101973.35
2023-01-02T20:12:55.891Z,101971.37
2023-01-02T20:15:27.642Z,101974.04
2023-01-02T20:17:56.769Z,101968.92
2023-01-02T20:20:27.104Z,101961.50
2023-01-02T20:22:56.052Z,101958.67
2023-01-02T20:25:26.727Z,101955.16
2023-01-02T20:27:57.050Z,101956.23
2023-01-02T20:30:26.885Z,101954.86
2023-01-02T20:32:56.100Z,101951.80
2023-01-02T20:35:26.327Z,101950.42
2023-01-02T20:37:55.219Z,101944.64
2023-01-02T20:40:24.134Z,101943.69
2023-01-02T20:42:52.741Z,101941.87
2023-01-02T20:45:21.448Z,101942.48
2023-01-02T20:47:50.034Z,101936.58
2023-01-02T20:50:18.780Z,101935.54
2023-01-02T20:52:56.241Z,101937.02
2023-01-02T20:55:26.024Z,101937.37
2023-01-02T20:57:54.986Z,101938.66
2023-01-02T21:00:23.693Z,101936.38
2023-01-02T21:02:52.791Z,101940.81
2023-01-02T21:05:22.068Z,101934.70
2023-01-02T21:07:50.648Z,101932.13
2023-01-02T21:10:19.415Z,101930.38
2023-01-02T21:13:06.703Z,101929.55
2023-01-02T21:15:45.167Z,101927.14
2023-01-02T21:18:27.058Z,101925.83
2023-01-02T21:21:01.358Z,101926.24
2023-01-02T21:23:31.282Z,101924.22
2023-01-02T21:26:00.096Z,101919.98
2023-01-02T21:28:29.006Z,101920.16
2023-01-02T21:30:58.032Z,101921.98
2023-01-02T21:33:28.123Z,101922.87
2023-01-02T21:36:01.839Z,101922.05
2023-01-02T21:38:32.052Z,101918.21
2023-01-02T21:41:24.311Z,101911.27
2023-01-02T21:43:53.166Z,101915.02
2023-01-02T21:46:23.960Z,101913.27
2023-01-02T21:48:52.844Z,101915.38
2023-01-02T21:51:21.518Z,101916.58
2023-01-02T21:53:50.323Z,101917.56
2023-01-02T21:56:19.120Z,101914.67
2023-01-02T21:58:47.894Z,101911.04
2023-01-02T22:01:19.277Z,101912.05
2023-01-02T22:03:48.119Z,101911.98
2023-01-02T22:06:18.465Z,101908.34
2023-01-02T22:08:47.367Z,101908.39
2023-01-02T22:11:34.553Z,101907.61
2023-01-02T22:14:03.473Z,101906.94
2023-01-02T22:16:32.485Z,101909.21
2023-01-02T22:19:01.149Z,101912.14
2023-01-02T22:21:31.625Z,101912.29
2023-01-02T22:24:00.534Z,101913.30
2023-01-02T22:26:29.342Z,101908.33
2023-01-02T22:28:58.969Z,101908.77
2023-01-02T22:31:27.754Z,101910.81
2023-01-02T22:33:57.323Z,101909.35
2023-01-02T22:36:31.531Z,101902.38
2023-01-02T22:39:27.699Z,101903.48
2023-01-02T22:42:57.604Z,101903.91
2023-01-02T22:45:20.910Z,101900.97
2023-01-02T22:47:49.741Z,101898.90
2023-01-02T22:50:23.467Z,101896.88
2023-01-02T22:52:52.367Z,101897.27
2023-01-02T22:55:23.873Z,101895.15
2023-01-02T22:57:53.393Z,101894.02
2023-01-02T23:00:23.486Z,101890.47
2023-01-02T23:02:52.390Z,101886.48
2023-01-02T23:05:21.907Z,101882.95
2023-01-02T23:07:50.829Z,101885.52
2023-01-02T23:10:20.386Z,101885.27
2023-01-02T23:12:49.597Z,101884.27
2023-01-02T23:15:18.460Z,101884.92
2023-01-02T23:20:57.922Z,101883.06
2023-01-02T23:23:26.657Z,101881.77
2023-01-02T23:25:55.285Z,101880.85
2023-01-02T23:28:56.365Z,101879.86
2023-01-02T23:31:12.809Z,101874.92
2023-01-02T23:33:41.561Z,101877.20
2023-01-02T23:36:10.423Z,101867.55
2023-01-02T23:38:39.160Z,101863.98
2023-01-02T23:41:07.895Z,101864.80
2023-01-02T23:43:36.679Z,101862.61
2023-01-02T23:46:06.582Z,101866.11
2023-01-02T23:48:35.266Z,101866.02
2023-01-02T23:51:05.265Z,101870.08
2023-01-02T23:53:33.957Z,101865.09
2023-01-02T23:56:03.226Z,101869.70
2023-01-02T23:58:31.840Z,101871.02
