createdAt,value
2018-05-09T00:00:26.486Z,149.03
2018-05-09T00:06:28.314Z,152.07
2018-05-09T00:12:30.898Z,153.73
2018-05-09T00:18:32.676Z,165.07
2018-05-09T00:24:34.369Z,160.20
2018-05-09T00:30:37.081Z,160.80
2018-05-09T00:36:38.729Z,160.40
2018-05-09T00:42:40.403Z,166.67
2018-05-09T00:48:42.113Z,164.27
2018-05-09T00:54:45.760Z,170.33
2018-05-09T01:00:48.224Z,170.40
2018-05-09T01:06:49.755Z,174.40
2018-05-09T01:12:51.253Z,168.20
2018-05-09T01:18:52.746Z,177.67
2018-05-09T01:24:54.242Z,174.27
2018-05-09T01:30:55.747Z,174.73
2018-05-09T01:37:00.624Z,179.27
2018-05-09T01:43:02.409Z,176.43
2018-05-09T01:49:03.990Z,179.97
2018-05-09T01:55:05.536Z,182.47
2018-05-09T02:01:07.812Z,174.80
2018-05-09T02:07:09.420Z,181.03
2018-05-09T02:13:23.373Z,179.63
2018-05-09T02:19:25.973Z,176.97
2018-05-09T02:25:29.142Z,179.17
2018-05-09T02:31:31.427Z,179.90
2018-05-09T02:37:33.240Z,185.77
2018-05-09T02:43:36.909Z,187.23
2018-05-09T02:49:38.450Z,179.67
2018-05-09T02:55:41.235Z,183.27
2018-05-09T03:01:42.778Z,184.63
2018-05-09T03:07:44.414Z,179.20
2018-05-09T03:13:45.918Z,175.40
2018-05-09T03:19:47.417Z,179.43
2018-05-09T03:25:48.918Z,171.87
2018-05-09T03:31:50.448Z,173.23
2018-05-09T03:37:52.121Z,174.50
2018-05-09T03:43:53.626Z,172.83
2018-05-09T03:49:55.128Z,173.73
2018-05-09T03:55:56.894Z,171.50
2018-05-09T04:02:16.832Z,165.27
2018-05-09T04:08:36.885Z,178.40
2018-05-09T04:14:38.460Z,171.53
2018-05-09T04:20:40.070Z,163.27
2018-05-09T04:26:41.612Z,167.47
2018-05-09T04:32:43.914Z,166.93
2018-05-09T04:38:45.415Z,166.77
2018-05-09T04:44:47.097Z,160.87
2018-05-09T04:50:48.613Z,166.33
2018-05-09T04:56:50.134Z,155.40
2018-05-09T05:02:51.638Z,160.67
2018-05-09T05:08:53.153Z,161.20
2018-05-09T05:14:54.647Z,157.63
2018-05-09T05:20:57.082Z,157.20
2018-05-09T05:26:59.530Z,150.47
2018-05-09T05:33:02.467Z,151.37
2018-05-09T05:39:06.211Z,146.57
2018-05-09T05:45:10.620Z,145.53
2018-05-09T05:51:12.077Z,144.60
2018-05-09T05:57:17.386Z,146.20
2018-05-09T06:03:20.409Z,145.80
2018-05-09T06:09:22.102Z,140.80
2018-05-09T06:15:24.072Z,141.43
2018-05-09T06:21:25.799Z,141.70
2018-05-09T06:27:27.762Z,152.00
2018-05-09T06:33:29.784Z,155.37
2018-05-09T06:39:32.830Z,144.10
2018-05-09T06:45:34.737Z,111.13
2018-05-09T06:51:37.475Z,76.13
2018-05-09T06:57:39.973Z,53.83
2018-05-09T07:03:41.497Z,40.97
2018-05-09T07:09:43.099Z,33.67
2018-05-09T07:15:44.725Z,29.47
2018-05-09T07:27:58.294Z,16.20
2018-05-09T07:34:00.693Z,76.87
2018-05-09T07:40:03.167Z,95.30
2018-05-09T07:46:05.138Z,88.80
2018-05-09T07:52:06.727Z,70.53
2018-05-09T07:58:08.324Z,49.73
2018-05-09T08:04:09.935Z,36.43
2018-05-09T08:10:11.566Z,24.57
2018-05-09T08:16:13.135Z,15.83
2018-05-09T08:22:14.754Z,10.37
2018-05-09T08:28:16.334Z,9.03
2018-05-09T08:34:18.085Z,7.73
2018-05-09T08:40:20.429Z,11.43
2018-05-09T08:46:22.916Z,10.50
2018-05-09T08:52:25.453Z,10.67
2018-05-09T08:58:27.498Z,8.63
2018-05-09T09:04:30.000Z,7.10
2018-05-09T09:10:32.431Z,5.80
2018-05-09T09:16:34.155Z,5.30
2018-05-09T09:22:35.825Z,4.17
2018-05-09T09:28:37.533Z,4.13
2018-05-09T09:34:39.341Z,3.97
2018-05-09T09:40:41.246Z,51.13
2018-05-09T09:46:44.089Z,77.57
2018-05-09T09:52:46.151Z,112.40
2018-05-09T09:58:48.484Z,123.10
2018-05-09T10:04:50.793Z,147.80
2018-05-09T10:10:52.426Z,245.77
2018-05-09T10:16:54.767Z,246.50
2018-05-09T10:22:56.417Z,250.60
2018-05-09T10:28:58.123Z,233.10
2018-05-09T10:34:59.814Z,209.27
2018-05-09T10:41:01.459Z,187.20
2018-05-09T10:47:03.058Z,164.80
2018-05-09T10:53:04.629Z,141.20
2018-05-09T10:59:06.207Z,131.23
2018-05-09T11:05:08.712Z,116.50
2018-05-09T11:11:11.287Z,97.83
2018-05-09T11:17:13.068Z,87.93
2018-05-09T11:23:15.524Z,75.13
2018-05-09T11:29:17.170Z,62.60
2018-05-09T11:35:18.996Z,53.27
2018-05-09T11:41:21.528Z,47.53
2018-05-09T11:47:23.758Z,41.40
2018-05-09T11:53:26.005Z,37.03
2018-05-09T11:59:27.523Z,35.30
2018-05-09T12:05:29.043Z,29.87
2018-05-09T12:11:30.558Z,25.97
2018-05-09T12:17:32.062Z,25.17
2018-05-09T12:23:34.303Z,21.70
2018-05-09T12:29:35.817Z,19.50
2018-05-09T12:35:37.301Z,17.63
2018-05-09T12:41:38.914Z,16.37
2018-05-09T12:47:40.394Z,15.10
2018-05-09T12:53:52.473Z,13.57
2018-05-09T12:59:54.019Z,12.70
2018-05-09T13:05:55.557Z,11.17
2018-05-09T13:11:57.067Z,10.60
2018-05-09T13:17:58.751Z,9.20
2018-05-09T13:24:00.651Z,9.00
2018-05-09T13:30:03.063Z,8.27
2018-05-09T13:36:04.636Z,6.97
2018-05-09T13:42:06.134Z,6.90
2018-05-09T13:48:08.592Z,6.30
2018-05-09T13:54:10.442Z,37.30
2018-05-09T14:00:13.269Z,35.90
2018-05-09T14:06:15.879Z,45.90
2018-05-09T14:12:17.456Z,55.60
2018-05-09T14:18:19.017Z,51.13
2018-05-09T14:24:21.284Z,55.27
2018-05-09T14:30:29.029Z,52.50
2018-05-09T14:36:30.539Z,56.20
2018-05-09T14:42:32.040Z,55.30
2018-05-09T14:48:33.524Z,52.90
2018-05-09T14:54:35.089Z,52.00
2018-05-09T15:00:36.613Z,45.63
2018-05-09T15:06:39.006Z,59.13
2018-05-09T15:12:40.698Z,97.03
2018-05-09T15:18:42.280Z,124.83
2018-05-09T15:24:44.229Z,131.27
2018-05-09T15:37:17.964Z,110.30
2018-05-09T15:43:19.497Z,100.67
2018-05-09T15:49:21.036Z,84.40
2018-05-09T15:55:22.537Z,74.03
2018-05-09T16:01:24.110Z,67.10
2018-05-09T16:07:25.647Z,56.43
2018-05-09T16:13:27.203Z,48.17
2018-05-09T16:19:28.741Z,44.50
2018-05-09T16:25:31.021Z,38.93
2018-05-09T16:31:32.544Z,37.17
2018-05-09T16:37:34.040Z,70.57
2018-05-09T16:43:35.534Z,110.57
2018-05-09T16:49:37.041Z,124.43
2018-05-09T16:55:38.562Z,143.83
2018-05-09T17:01:40.054Z,158.80
2018-05-09T17:07:41.592Z,146.37
2018-05-09T17:13:43.117Z,131.43
2018-05-09T17:19:44.645Z,119.70
2018-05-09T17:25:46.874Z,103.57
2018-05-09T17:31:49.122Z,96.07
2018-05-09T17:37:50.629Z,83.50
2018-05-09T17:43:56.216Z,76.23
2018-05-09T17:49:57.773Z,69.40
2018-05-09T17:56:00.728Z,65.60
2018-05-09T18:02:02.263Z,59.97
2018-05-09T18:08:03.779Z,56.00
2018-05-09T18:14:05.256Z,54.33
2018-05-09T18:20:07.477Z,50.37
2018-05-09T18:26:09.703Z,48.60
2018-05-09T18:32:12.296Z,43.83
2018-05-09T18:38:13.960Z,39.80
2018-05-09T18:44:15.617Z,35.97
2018-05-09T18:50:17.203Z,34.73
2018-05-09T18:56:18.804Z,32.20
2018-05-09T19:02:20.460Z,30.77
2018-05-09T19:08:24.433Z,30.53
2018-05-09T19:14:29.011Z,37.87
2018-05-09T19:20:31.583Z,53.43
2018-05-09T19:26:33.071Z,72.37
2018-05-09T19:32:34.659Z,85.30
2018-05-09T19:38:36.257Z,90.50
2018-05-09T19:44:37.814Z,100.63
2018-05-09T19:50:39.582Z,91.30
2018-05-09T19:56:41.663Z,90.30
2018-05-09T20:02:43.429Z,82.90
2018-05-09T20:08:45.743Z,76.83
2018-05-09T20:14:47.676Z,78.17
2018-05-09T20:20:49.419Z,75.53
2018-05-09T20:26:51.649Z,76.37
2018-05-09T20:33:07.180Z,74.93
2018-05-09T20:39:09.401Z,71.03
2018-05-09T20:45:11.416Z,75.50
2018-05-09T20:51:13.251Z,67.80
2018-05-09T20:57:15.863Z,69.70
2018-05-09T21:03:18.481Z,66.90
2018-05-09T21:09:20.350Z,67.13
2018-05-09T21:15:22.220Z,65.37
2018-05-09T21:21:24.847Z,65.60
2018-05-09T21:27:26.721Z,64.80
2018-05-09T21:33:35.538Z,69.87
2018-05-09T21:39:37.350Z,74.40
2018-05-09T21:45:39.979Z,75.63
2018-05-09T21:51:42.517Z,77.17
2018-05-09T21:57:44.235Z,79.10
2018-05-09T22:03:45.942Z,77.53
2018-05-09T22:09:48.417Z,80.80
2018-05-09T22:15:50.369Z,80.87
2018-05-09T22:21:52.896Z,82.13
2018-05-09T22:27:54.811Z,83.00
2018-05-09T22:33:57.277Z,82.43
2018-05-09T22:39:58.969Z,83.90
2018-05-09T22:46:00.757Z,84.67
2018-05-09T22:52:03.285Z,85.00
2018-05-09T22:58:05.787Z,83.70
2018-05-09T23:04:07.625Z,86.20
2018-05-09T23:10:10.293Z,87.10
2018-05-09T23:16:12.022Z,88.17
2018-05-09T23:22:13.774Z,85.73
2018-05-09T23:28:15.587Z,87.63
2018-05-09T23:34:17.390Z,86.23
2018-05-09T23:40:19.209Z,85.33
2018-05-09T23:46:28.806Z,86.60
2018-05-09T23:52:30.619Z,86.80
2018-05-09T23:58:33.249Z,88.60
