createdAt,value
2018-02-19T00:00:42.398Z,99614.80
2018-02-19T00:03:10.728Z,99601.73
2018-02-19T00:05:39.088Z,99595.70
2018-02-19T00:08:07.353Z,99605.83
2018-02-19T00:10:35.668Z,99600.03
2018-02-19T00:13:04.006Z,99599.22
2018-02-19T00:15:32.294Z,99601.92
2018-02-19T00:18:00.592Z,99599.81
2018-02-19T00:20:28.930Z,99597.73
2018-02-19T00:22:57.204Z,99601.65
2018-02-19T00:25:25.525Z,99595.61
2018-02-19T00:27:53.781Z,99592.19
2018-02-19T00:30:22.072Z,99586.03
2018-02-19T00:32:50.348Z,99587.45
2018-02-19T00:35:18.648Z,99586.92
2018-02-19T00:37:46.935Z,99579.30
2018-02-19T00:40:15.228Z,99576.97
2018-02-19T00:42:43.517Z,99570.62
2018-02-19T00:45:12.098Z,99572.58
2018-02-19T00:47:40.383Z,99569.87
2018-02-19T00:50:08.692Z,99562.61
2018-02-19T00:52:37.073Z,99559.22
2018-02-19T00:55:05.420Z,99557.20
2018-02-19T00:57:33.744Z,99550.86
2018-02-19T01:00:02.019Z,99543.23
2018-02-19T01:02:30.337Z,99542.84
2018-02-19T01:04:58.633Z,99543.13
2018-02-19T01:07:26.904Z,99538.41
2018-02-19T01:09:55.178Z,99541.12
2018-02-19T01:12:23.690Z,99538.51
2018-02-19T01:14:52.006Z,99539.61
2018-02-19T01:17:20.392Z,99535.77
2018-02-19T01:19:48.987Z,99535.17
2018-02-19T01:22:17.270Z,99524.55
2018-02-19T01:24:45.564Z,99518.05
2018-02-19T01:27:14.327Z,99521.65
2018-02-19T01:29:42.626Z,99512.19
2018-02-19T01:32:10.903Z,99514.09
2018-02-19T01:34:39.244Z,99517.78
2018-02-19T01:37:07.535Z,99512.05
2018-02-19T01:39:35.854Z,99505.66
2018-02-19T01:42:04.517Z,99496.00
2018-02-19T01:44:32.850Z,99498.11
2018-02-19T01:47:01.151Z,99507.17
2018-02-19T01:49:29.456Z,99504.66
2018-02-19T01:51:57.771Z,99500.66
2018-02-19T01:54:26.392Z,99496.03
2018-02-19T01:56:54.686Z,99487.59
2018-02-19T01:59:23.048Z,99491.09
2018-02-19T02:01:51.541Z,99478.33
2018-02-19T02:04:19.816Z,99477.53
2018-02-19T02:06:48.120Z,99469.89
2018-02-19T02:09:16.374Z,99466.78
2018-02-19T02:11:44.675Z,99479.16
2018-02-19T02:14:12.984Z,99477.69
2018-02-19T02:16:41.289Z,99477.00
2018-02-19T02:19:09.552Z,99469.45
2018-02-19T02:21:37.862Z,99471.94
2018-02-19T02:24:06.124Z,99468.45
2018-02-19T02:26:34.432Z,99462.64
2018-02-19T02:29:02.706Z,99465.42
2018-02-19T02:31:31.031Z,99467.15
2018-02-19T02:33:59.287Z,99472.08
2018-02-19T02:36:27.632Z,99472.06
2018-02-19T02:38:55.963Z,99471.74
2018-02-19T02:41:24.245Z,99461.00
2018-02-19T02:43:52.538Z,99463.52
2018-02-19T02:46:20.815Z,99463.86
2018-02-19T02:48:49.120Z,99459.52
2018-02-19T02:51:17.463Z,99460.02
2018-02-19T02:53:45.828Z,99460.70
2018-02-19T02:56:14.147Z,99461.46
2018-02-19T02:58:42.399Z,99457.26
2018-02-19T03:01:10.676Z,99454.81
2018-02-19T03:03:39.004Z,99463.06
2018-02-19T03:06:07.288Z,99457.84
2018-02-19T03:08:35.598Z,99458.82
2018-02-19T03:11:04.624Z,99453.77
2018-02-19T03:13:32.990Z,99455.66
2018-02-19T03:16:01.281Z,99449.64
2018-02-19T03:18:29.569Z,99452.73
2018-02-19T03:20:58.186Z,99451.13
2018-02-19T03:23:26.497Z,99452.50
2018-02-19T03:25:54.775Z,99445.79
2018-02-19T03:28:23.054Z,99451.83
2018-02-19T03:30:51.375Z,99446.59
2018-02-19T03:33:19.655Z,99443.33
2018-02-19T03:35:48.047Z,99447.32
2018-02-19T03:38:16.326Z,99440.08
2018-02-19T03:40:44.660Z,99434.05
2018-02-19T03:43:12.984Z,99430.84
2018-02-19T03:45:41.334Z,99437.95
2018-02-19T03:48:09.637Z,99434.20
2018-02-19T03:50:37.938Z,99434.11
2018-02-19T03:53:06.327Z,99423.06
2018-02-19T03:55:34.648Z,99415.10
2018-02-19T03:58:03.324Z,99419.23
2018-02-19T04:00:31.650Z,99413.80
2018-02-19T04:02:59.932Z,99413.23
2018-02-19T04:05:28.212Z,99411.66
2018-02-19T04:07:56.579Z,99405.80
2018-02-19T04:10:24.867Z,99399.57
2018-02-19T04:12:53.187Z,99388.33
2018-02-19T04:15:21.427Z,99388.28
2018-02-19T04:17:49.771Z,99392.84
2018-02-19T04:20:18.027Z,99390.52
2018-02-19T04:22:46.344Z,99388.23
2018-02-19T04:25:14.621Z,99380.95
2018-02-19T04:27:42.968Z,99387.86
2018-02-19T04:30:11.273Z,99386.86
2018-02-19T04:32:39.595Z,99387.45
2018-02-19T04:35:07.860Z,99388.86
2018-02-19T04:37:36.184Z,99396.17
2018-02-19T04:40:05.207Z,99392.16
2018-02-19T04:42:33.507Z,99398.09
2018-02-19T04:48:05.365Z,99392.48
2018-02-19T04:50:34.396Z,99395.96
2018-02-19T04:53:02.737Z,99392.66
2018-02-19T04:55:31.009Z,99393.06
2018-02-19T04:58:00.055Z,99398.19
2018-02-19T05:00:28.369Z,99398.45
2018-02-19T05:02:56.678Z,99396.73
2018-02-19T05:05:24.976Z,99402.27
2018-02-19T05:07:53.262Z,99392.35
2018-02-19T05:10:21.631Z,99398.05
2018-02-19T05:12:50.140Z,99394.03
2018-02-19T05:15:18.463Z,99391.11
2018-02-19T05:17:46.772Z,99396.25
2018-02-19T05:20:15.118Z,99390.30
2018-02-19T05:22:43.391Z,99394.53
2018-02-19T05:25:12.491Z,99393.63
2018-02-19T05:27:40.764Z,99386.29
2018-02-19T05:30:09.217Z,99381.75
2018-02-19T05:32:37.493Z,99389.72
2018-02-19T05:35:05.817Z,99381.25
2018-02-19T05:37:34.184Z,99384.58
2018-02-19T05:40:02.448Z,99379.88
2018-02-19T05:42:30.762Z,99382.06
2018-02-19T05:44:59.062Z,99379.33
2018-02-19T05:47:27.412Z,99371.83
2018-02-19T05:49:55.718Z,99374.37
2018-02-19T05:52:24.032Z,99375.72
2018-02-19T05:54:52.302Z,99373.97
2018-02-19T05:57:20.651Z,99376.65
2018-02-19T05:59:48.899Z,99372.54
2018-02-19T06:02:17.222Z,99367.20
2018-02-19T06:04:45.508Z,99368.28
2018-02-19T06:07:13.834Z,99365.83
2018-02-19T06:09:42.102Z,99365.14
2018-02-19T06:12:10.381Z,99373.08
2018-02-19T06:14:38.684Z,99375.53
2018-02-19T06:17:06.988Z,99371.70
2018-02-19T06:19:35.273Z,99368.75
2018-02-19T06:22:03.576Z,99369.16
2018-02-19T06:24:31.913Z,99368.09
2018-02-19T06:27:00.287Z,99370.55
2018-02-19T06:29:28.569Z,99370.42
2018-02-19T06:31:56.940Z,99371.08
2018-02-19T06:34:25.216Z,99370.13
2018-02-19T06:36:53.499Z,99368.47
2018-02-19T06:39:21.828Z,99367.85
2018-02-19T06:41:50.119Z,99350.95
2018-02-19T06:44:18.408Z,99365.08
2018-02-19T06:46:46.687Z,99362.22
2018-02-19T06:49:14.987Z,99359.20
2018-02-19T06:51:44.181Z,99359.76
2018-02-19T06:54:12.537Z,99357.67
2018-02-19T06:56:40.804Z,99343.95
2018-02-19T06:59:09.077Z,99359.02
2018-02-19T07:01:37.382Z,99354.00
2018-02-19T07:04:05.683Z,99356.87
2018-02-19T07:06:33.982Z,99360.70
2018-02-19T07:09:02.545Z,99364.80
2018-02-19T07:11:30.905Z,99365.30
2018-02-19T07:13:59.206Z,99363.43
2018-02-19T07:16:27.510Z,99361.59
2018-02-19T07:18:55.863Z,99355.66
2018-02-19T07:21:24.236Z,99362.88
2018-02-19T07:23:52.558Z,99357.84
2018-02-19T07:26:20.867Z,99357.98
2018-02-19T07:28:49.160Z,99356.91
2018-02-19T07:31:17.510Z,99350.77
2018-02-19T07:33:45.784Z,99356.24
2018-02-19T07:36:14.145Z,99358.42
2018-02-19T07:38:42.449Z,99354.63
2018-02-19T07:41:11.033Z,99349.80
2018-02-19T07:43:39.363Z,99353.19
2018-02-19T07:46:07.734Z,99360.72
2018-02-19T07:48:36.480Z,99360.44
2018-02-19T07:51:05.402Z,99360.31
2018-02-19T07:53:33.685Z,99363.83
2018-02-19T07:56:02.849Z,99356.85
2018-02-19T07:58:31.156Z,99341.70
2018-02-19T08:01:00.292Z,99361.27
2018-02-19T08:03:28.646Z,99363.30
2018-02-19T08:05:57.144Z,99352.58
2018-02-19T08:08:25.703Z,99347.39
2018-02-19T08:10:54.000Z,99345.73
2018-02-19T08:13:22.282Z,99351.59
2018-02-19T08:15:50.649Z,99345.91
2018-02-19T08:18:19.094Z,99345.00
2018-02-19T08:20:49.088Z,99342.62
2018-02-19T08:23:17.469Z,99338.59
2018-02-19T08:25:46.420Z,99342.38
2018-02-19T08:28:14.761Z,99338.55
2018-02-19T08:30:43.284Z,99333.05
2018-02-19T08:33:11.629Z,99334.84
2018-02-19T08:35:39.943Z,99334.58
2018-02-19T08:38:08.285Z,99330.47
2018-02-19T08:40:36.621Z,99325.50
2018-02-19T08:43:04.906Z,99318.92
2018-02-19T08:45:33.668Z,99325.41
2018-02-19T08:48:02.994Z,99324.69
2018-02-19T08:50:31.288Z,99318.48
2018-02-19T08:52:59.774Z,99314.70
2018-02-19T08:55:28.042Z,99316.57
2018-02-19T08:57:56.571Z,99312.22
2018-02-19T09:00:24.894Z,99315.45
2018-02-19T09:02:53.193Z,99301.20
2018-02-19T09:05:21.604Z,99312.05
2018-02-19T09:07:49.924Z,99295.27
2018-02-19T09:10:18.208Z,99299.48
2018-02-19T09:12:46.520Z,99298.44
2018-02-19T09:15:14.813Z,99292.01
2018-02-19T09:17:43.574Z,99290.89
2018-02-19T09:20:12.406Z,99286.00
2018-02-19T09:22:40.799Z,99279.01
2018-02-19T09:25:09.167Z,99280.89
2018-02-19T09:27:38.397Z,99277.20
2018-02-19T09:30:07.211Z,99279.03
2018-02-19T09:32:35.662Z,99271.95
2018-02-19T09:35:06.200Z,99272.03
2018-02-19T09:37:36.167Z,99269.41
2018-02-19T09:40:05.250Z,99261.80
2018-02-19T09:42:35.211Z,99277.44
2018-02-19T09:45:03.518Z,99271.13
2018-02-19T09:47:31.824Z,99273.78
2018-02-19T09:50:00.140Z,99262.39
2018-02-19T09:52:28.442Z,99214.30
2018-02-19T09:54:56.745Z,99266.89
2018-02-19T09:57:25.079Z,99263.52
2018-02-19T09:59:53.382Z,99267.35
2018-02-19T10:02:21.684Z,99270.88
2018-02-19T10:04:50.017Z,99271.86
2018-02-19T10:07:18.657Z,99271.92
2018-02-19T10:09:47.027Z,99273.21
2018-02-19T10:12:15.356Z,99269.69
2018-02-19T10:14:43.655Z,99259.77
2018-02-19T10:17:12.004Z,99263.91
2018-02-19T10:19:40.363Z,99268.84
2018-02-19T10:22:08.674Z,99269.37
2018-02-19T10:24:36.953Z,99272.11
2018-02-19T10:27:05.636Z,99267.55
2018-02-19T10:29:33.961Z,99279.54
2018-02-19T10:32:02.298Z,99270.64
2018-02-19T10:34:31.361Z,99275.36
2018-02-19T10:37:00.116Z,99271.19
2018-02-19T10:39:28.456Z,99278.80
2018-02-19T10:41:56.735Z,99277.12
2018-02-19T10:44:25.071Z,99278.20
2018-02-19T10:46:53.384Z,99279.23
2018-02-19T10:49:21.704Z,99275.53
2018-02-19T10:51:49.998Z,99269.80
2018-02-19T10:54:18.325Z,99264.66
2018-02-19T10:56:46.647Z,99262.31
2018-02-19T10:59:14.941Z,99258.84
2018-02-19T11:01:43.275Z,99258.34
2018-02-19T11:04:19.359Z,99250.14
2018-02-19T11:06:48.638Z,99246.16
2018-02-19T11:09:16.995Z,99249.23
2018-02-19T11:11:45.348Z,99247.42
2018-02-19T11:14:13.604Z,99248.24
2018-02-19T11:16:41.919Z,99227.30
2018-02-19T11:19:10.267Z,99239.72
2018-02-19T11:21:38.616Z,99237.16
2018-02-19T11:24:06.917Z,99232.28
2018-02-19T11:26:35.256Z,99230.06
2018-02-19T11:29:03.589Z,99221.88
2018-02-19T11:31:31.978Z,99230.89
2018-02-19T11:34:00.296Z,99208.37
2018-02-19T11:36:28.588Z,99217.38
2018-02-19T11:38:56.982Z,99208.77
2018-02-19T11:41:25.402Z,99211.55
2018-02-19T11:43:53.671Z,99216.37
2018-02-19T11:46:21.977Z,99211.13
2018-02-19T11:48:50.288Z,99212.99
2018-02-19T11:51:18.622Z,99209.77
2018-02-19T11:53:47.151Z,99213.05
2018-02-19T11:56:15.501Z,99209.83
2018-02-19T11:58:43.832Z,99212.42
2018-02-19T12:01:12.108Z,99219.30
2018-02-19T12:03:40.494Z,99219.52
2018-02-19T12:06:09.080Z,99226.53
2018-02-19T12:08:37.345Z,99222.72
2018-02-19T12:11:05.620Z,99211.08
2018-02-19T12:13:33.976Z,99224.75
2018-02-19T12:16:02.297Z,99225.03
2018-02-19T12:18:30.556Z,99221.28
2018-02-19T12:21:00.342Z,99215.16
2018-02-19T12:23:28.702Z,99206.53
2018-02-19T12:25:57.093Z,99201.41
2018-02-19T12:28:25.474Z,99191.41
2018-02-19T12:30:53.783Z,99195.34
2018-02-19T12:33:22.087Z,99183.55
2018-02-19T12:35:50.341Z,99177.66
2018-02-19T12:38:18.623Z,99170.78
2018-02-19T12:40:46.947Z,99172.50
2018-02-19T12:43:15.304Z,99164.09
2018-02-19T12:45:43.669Z,99160.63
2018-02-19T12:48:11.997Z,99138.63
2018-02-19T12:50:40.303Z,99137.01
2018-02-19T12:53:08.616Z,99158.44
2018-02-19T12:55:36.945Z,99154.44
2018-02-19T12:58:05.263Z,99143.62
2018-02-19T13:00:33.536Z,99133.74
2018-02-19T13:03:01.845Z,99140.48
2018-02-19T13:05:30.154Z,99141.80
2018-02-19T13:07:58.568Z,99128.30
2018-02-19T13:10:26.899Z,99119.94
2018-02-19T13:12:55.202Z,99120.11
2018-02-19T13:15:23.581Z,99117.98
2018-02-19T13:17:51.857Z,99119.86
2018-02-19T13:20:20.274Z,99105.98
2018-02-19T13:22:48.579Z,99123.06
2018-02-19T13:25:16.898Z,99116.37
2018-02-19T13:27:45.287Z,99127.08
2018-02-19T13:30:13.592Z,99124.59
2018-02-19T13:32:41.898Z,99116.18
2018-02-19T13:35:10.200Z,99111.02
2018-02-19T13:37:39.418Z,99093.53
2018-02-19T13:40:07.696Z,99093.17
2018-02-19T13:42:36.098Z,99116.81
2018-02-19T13:45:04.397Z,99116.48
2018-02-19T13:47:33.146Z,99109.06
2018-02-19T13:50:01.677Z,99099.52
2018-02-19T13:52:29.950Z,99106.95
2018-02-19T13:54:58.279Z,99106.14
2018-02-19T13:57:26.560Z,99110.17
2018-02-19T13:59:54.906Z,99108.22
2018-02-19T14:02:23.251Z,99110.78
2018-02-19T14:04:51.550Z,99108.55
2018-02-19T14:07:19.886Z,99104.72
2018-02-19T14:09:48.181Z,99098.18
2018-02-19T14:12:16.490Z,99104.13
2018-02-19T14:14:44.801Z,99104.96
2018-02-19T14:17:13.123Z,99105.73
2018-02-19T14:19:41.451Z,99101.44
2018-02-19T14:22:09.759Z,99105.41
2018-02-19T14:24:38.044Z,99103.12
2018-02-19T14:27:06.334Z,99101.13
2018-02-19T14:29:35.495Z,99100.70
2018-02-19T14:32:04.751Z,99094.86
2018-02-19T14:34:33.073Z,99088.07
2018-02-19T14:37:01.534Z,99080.52
2018-02-19T14:39:29.909Z,99088.61
2018-02-19T14:41:58.346Z,99091.40
2018-02-19T14:44:26.766Z,99086.13
2018-02-19T14:46:55.763Z,99086.45
2018-02-19T14:49:24.105Z,99086.86
2018-02-19T14:51:52.531Z,99089.08
2018-02-19T14:54:20.910Z,99058.19
2018-02-19T14:56:50.095Z,99087.84
2018-02-19T14:59:18.404Z,99085.79
2018-02-19T15:01:47.050Z,99081.73
2018-02-19T15:04:15.393Z,99077.72
2018-02-19T15:06:43.767Z,99071.61
2018-02-19T15:09:12.899Z,99071.14
2018-02-19T15:11:41.395Z,99078.60
2018-02-19T15:14:09.741Z,99079.11
2018-02-19T15:16:38.136Z,99072.45
2018-02-19T15:19:06.453Z,99071.11
2018-02-19T15:21:34.840Z,99071.37
2018-02-19T15:24:03.449Z,99055.36
2018-02-19T15:26:32.025Z,99065.48
2018-02-19T15:29:00.389Z,99069.78
2018-02-19T15:31:28.739Z,99070.33
2018-02-19T15:33:57.064Z,99071.87
2018-02-19T15:36:25.522Z,99055.36
2018-02-19T15:38:53.875Z,99065.54
2018-02-19T15:41:22.200Z,99063.26
2018-02-19T15:43:50.518Z,99071.28
2018-02-19T15:46:18.850Z,99072.42
2018-02-19T15:48:47.612Z,99075.31
2018-02-19T15:51:15.870Z,99078.23
2018-02-19T15:53:44.840Z,99072.02
2018-02-19T15:56:13.193Z,99067.66
2018-02-19T15:58:41.464Z,99064.83
2018-02-19T16:01:09.786Z,99066.20
2018-02-19T16:03:38.153Z,99073.45
2018-02-19T16:06:06.436Z,99059.20
2018-02-19T16:08:34.777Z,99065.25
2018-02-19T16:11:03.096Z,99069.80
2018-02-19T16:13:31.433Z,99076.05
2018-02-19T16:15:59.917Z,99069.31
2018-02-19T16:18:28.412Z,99066.25
2018-02-19T16:20:56.736Z,99056.74
2018-02-19T16:23:25.122Z,99063.50
2018-02-19T16:25:54.397Z,99067.86
2018-02-19T16:28:22.729Z,99066.70
2018-02-19T16:30:51.064Z,99064.84
2018-02-19T16:33:19.995Z,99061.72
2018-02-19T16:35:48.403Z,99056.43
2018-02-19T16:38:16.686Z,99058.69
2018-02-19T16:40:45.009Z,99064.01
2018-02-19T16:43:13.379Z,99047.52
2018-02-19T16:45:41.733Z,99042.20
2018-02-19T16:48:10.016Z,99050.53
2018-02-19T16:50:38.384Z,99051.82
2018-02-19T16:53:07.674Z,99057.95
2018-02-19T16:55:36.221Z,99050.02
2018-02-19T16:58:05.246Z,99048.23
2018-02-19T17:00:33.527Z,99050.29
2018-02-19T17:03:01.848Z,99046.27
2018-02-19T17:05:30.161Z,99048.44
2018-02-19T17:07:58.598Z,99050.78
2018-02-19T17:10:26.970Z,99060.53
2018-02-19T17:12:55.328Z,99051.13
2018-02-19T17:15:23.642Z,99094.30
2018-02-19T17:17:51.920Z,99043.73
2018-02-19T17:20:20.212Z,99047.43
2018-02-19T17:22:48.534Z,99051.37
2018-02-19T17:25:16.841Z,99047.08
2018-02-19T17:27:45.111Z,99047.50
2018-02-19T17:30:13.454Z,99044.98
2018-02-19T17:32:41.741Z,99052.59
2018-02-19T17:35:10.445Z,99045.24
2018-02-19T17:37:38.789Z,99062.55
2018-02-19T17:40:07.073Z,99050.61
2018-02-19T17:42:35.388Z,99047.94
2018-02-19T17:45:03.667Z,99053.30
2018-02-19T17:47:32.028Z,99058.45
2018-02-19T17:50:00.293Z,99054.70
2018-02-19T17:52:28.588Z,99044.81
2018-02-19T17:54:56.923Z,99037.86
2018-02-19T17:57:25.217Z,99053.30
2018-02-19T17:59:53.481Z,99041.41
2018-02-19T18:02:21.908Z,99048.81
2018-02-19T18:04:50.202Z,99049.94
2018-02-19T18:07:18.545Z,99038.59
2018-02-19T18:09:46.841Z,99031.66
2018-02-19T18:12:15.127Z,99031.00
2018-02-19T18:14:43.427Z,99025.09
2018-02-19T18:17:11.763Z,99033.87
2018-02-19T18:19:40.221Z,99024.47
2018-02-19T18:22:08.516Z,99024.50
2018-02-19T18:24:36.791Z,99015.95
2018-02-19T18:27:05.123Z,99023.05
2018-02-19T18:29:33.398Z,99022.98
2018-02-19T18:32:01.697Z,99018.31
2018-02-19T18:34:30.008Z,99020.93
2018-02-19T18:36:58.337Z,99015.03
2018-02-19T18:39:26.658Z,99012.19
2018-02-19T18:41:54.961Z,99021.06
2018-02-19T18:44:23.260Z,99021.70
2018-02-19T18:46:51.583Z,99017.14
2018-02-19T18:49:19.869Z,99024.17
2018-02-19T18:51:48.192Z,99024.91
2018-02-19T18:54:16.473Z,99023.89
2018-02-19T18:56:44.784Z,99026.91
2018-02-19T18:59:13.245Z,99021.09
2018-02-19T19:01:41.522Z,99018.06
2018-02-19T19:04:10.681Z,99016.20
2018-02-19T19:06:38.971Z,99010.80
2018-02-19T19:09:19.974Z,99016.13
2018-02-19T19:11:48.275Z,99025.40
2018-02-19T19:14:16.605Z,99023.47
2018-02-19T19:16:45.851Z,99022.87
2018-02-19T19:19:14.185Z,99023.30
2018-02-19T19:21:43.276Z,99027.89
2018-02-19T19:24:11.577Z,99032.05
2018-02-19T19:26:39.853Z,99029.78
2018-02-19T19:29:08.156Z,99021.34
2018-02-19T19:31:36.489Z,99028.38
2018-02-19T19:34:05.674Z,99014.89
2018-02-19T19:36:33.951Z,99019.98
2018-02-19T19:39:02.381Z,99017.59
2018-02-19T19:41:30.676Z,99020.23
2018-02-19T19:43:58.953Z,99015.95
2018-02-19T19:46:27.263Z,99015.73
2018-02-19T19:48:55.653Z,99011.16
2018-02-19T19:51:23.972Z,99015.86
2018-02-19T19:53:52.296Z,99012.09
2018-02-19T19:56:20.606Z,99014.41
2018-02-19T19:58:48.884Z,99013.41
2018-02-19T20:01:17.197Z,99013.34
2018-02-19T20:03:45.486Z,99015.86
2018-02-19T20:06:13.797Z,99016.05
2018-02-19T20:08:42.099Z,99023.23
2018-02-19T20:11:11.209Z,99015.88
2018-02-19T20:13:39.510Z,99016.64
2018-02-19T20:16:07.785Z,99013.25
2018-02-19T20:18:36.086Z,99018.33
2018-02-19T20:21:04.370Z,99013.43
2018-02-19T20:23:32.676Z,99017.03
2018-02-19T20:26:00.956Z,99015.64
2018-02-19T20:28:29.246Z,99020.95
2018-02-19T20:30:57.544Z,99006.98
2018-02-19T20:33:25.862Z,99006.50
2018-02-19T20:35:54.139Z,99009.64
2018-02-19T20:38:22.505Z,99012.38
2018-02-19T20:40:50.823Z,99006.83
2018-02-19T20:43:19.989Z,99005.93
2018-02-19T20:45:48.301Z,99005.91
2018-02-19T20:48:16.811Z,99005.18
2018-02-19T20:50:45.135Z,99000.83
2018-02-19T20:53:13.451Z,98996.17
2018-02-19T20:55:41.771Z,98994.45
2018-02-19T20:58:10.060Z,98998.00
2018-02-19T21:00:38.369Z,98997.84
2018-02-19T21:03:06.680Z,98992.58
2018-02-19T21:05:35.025Z,98991.66
2018-02-19T21:08:03.421Z,98988.17
2018-02-19T21:10:31.726Z,98989.23
2018-02-19T21:13:00.069Z,98968.88
2018-02-19T21:15:28.392Z,98980.67
2018-02-19T21:17:56.651Z,98976.48
2018-02-19T21:20:24.948Z,98959.82
2018-02-19T21:22:53.282Z,98966.60
2018-02-19T21:25:21.560Z,98974.27
2018-02-19T21:27:49.887Z,98971.42
2018-02-19T21:30:18.155Z,98973.78
2018-02-19T21:32:46.457Z,98973.27
2018-02-19T21:35:14.724Z,98969.64
2018-02-19T21:37:43.059Z,98978.77
2018-02-19T21:40:11.337Z,98979.39
2018-02-19T21:42:39.651Z,98970.42
2018-02-19T21:45:07.948Z,98968.30
2018-02-19T21:47:36.264Z,98970.11
2018-02-19T21:50:05.138Z,98973.50
2018-02-19T21:52:33.495Z,98961.27
2018-02-19T21:55:01.823Z,98956.02
2018-02-19T21:57:30.099Z,98958.22
2018-02-19T21:59:58.471Z,98961.19
2018-02-19T22:02:26.958Z,98955.30
2018-02-19T22:04:55.263Z,98957.09
2018-02-19T22:07:23.602Z,98957.22
2018-02-19T22:09:51.966Z,98955.84
2018-02-19T22:12:20.238Z,98956.98
2018-02-19T22:14:48.612Z,98951.86
2018-02-19T22:17:16.884Z,98952.97
2018-02-19T22:19:45.236Z,98951.01
2018-02-19T22:22:13.537Z,98944.41
2018-02-19T22:24:41.871Z,98953.04
2018-02-19T22:27:10.175Z,98942.69
2018-02-19T22:29:38.448Z,98948.73
2018-02-19T22:32:06.750Z,98945.88
2018-02-19T22:34:35.011Z,98941.03
2018-02-19T22:37:03.321Z,98945.00
2018-02-19T22:39:31.597Z,98943.77
2018-02-19T22:41:59.918Z,98947.52
2018-02-19T22:44:28.171Z,98943.86
2018-02-19T22:46:56.477Z,98945.88
2018-02-19T22:49:24.750Z,98946.59
2018-02-19T22:51:53.112Z,98944.95
2018-02-19T22:54:21.415Z,98951.40
2018-02-19T22:56:49.681Z,98941.42
2018-02-19T22:59:17.991Z,98937.86
2018-02-19T23:01:46.286Z,98931.41
2018-02-19T23:04:15.063Z,98936.34
2018-02-19T23:06:43.367Z,98945.08
2018-02-19T23:09:11.732Z,98946.87
2018-02-19T23:11:40.018Z,98949.56
2018-02-19T23:14:08.345Z,98943.78
2018-02-19T23:16:36.599Z,98948.63
2018-02-19T23:19:04.920Z,98949.85
2018-02-19T23:21:33.209Z,98948.22
2018-02-19T23:24:01.503Z,98942.50
2018-02-19T23:26:29.800Z,98939.49
2018-02-19T23:28:58.219Z,98944.56
2018-02-19T23:31:27.057Z,98945.30
2018-02-19T23:33:55.344Z,98943.39
2018-02-19T23:36:23.659Z,98945.68
2018-02-19T23:38:51.942Z,98950.44
2018-02-19T23:41:20.265Z,98947.22
2018-02-19T23:43:49.346Z,98946.66
2018-02-19T23:46:17.673Z,98936.52
2018-02-19T23:48:45.931Z,98942.92
2018-02-19T23:51:14.429Z,98937.59
2018-02-19T23:53:42.704Z,98935.99
2018-02-19T23:56:11.000Z,98933.08
2018-02-19T23:58:39.307Z,98930.47
