createdAt,value
2022-12-25T00:00:15.136Z,9.40
2022-12-25T00:00:30.548Z,9.93
2022-12-25T00:00:42.654Z,10.80
2022-12-25T00:00:54.743Z,11.15
2022-12-25T00:01:21.653Z,10.68
2022-12-25T00:01:33.612Z,9.38
2022-12-25T00:01:45.561Z,9.65
2022-12-25T00:01:57.483Z,10.00
2022-12-25T00:02:09.435Z,10.07
2022-12-25T00:02:21.528Z,9.93
2022-12-25T00:02:33.543Z,9.95
2022-12-25T00:02:45.619Z,10.35
2022-12-25T00:02:58.060Z,10.20
2022-12-25T00:03:10.189Z,9.23
2022-12-25T00:03:22.371Z,8.30
2022-12-25T00:03:34.523Z,8.48
2022-12-25T00:03:47.020Z,9.75
2022-12-25T00:03:59.220Z,9.90
2022-12-25T00:04:11.960Z,10.13
2022-12-25T00:04:23.910Z,10.10
2022-12-25T00:04:35.833Z,10.10
2022-12-25T00:04:47.779Z,10.07
2022-12-25T00:04:59.763Z,10.07
2022-12-25T00:05:11.676Z,9.93
2022-12-25T00:05:23.639Z,9.68
2022-12-25T00:05:38.584Z,9.48
2022-12-25T00:05:50.481Z,9.07
2022-12-25T00:06:02.490Z,8.88
2022-12-25T00:06:14.512Z,8.57
2022-12-25T00:06:26.837Z,8.45
2022-12-25T00:06:38.780Z,8.40
2022-12-25T00:06:50.678Z,7.88
2022-12-25T00:07:02.640Z,7.60
2022-12-25T00:07:14.634Z,7.35
2022-12-25T00:07:26.690Z,7.25
2022-12-25T00:07:38.666Z,7.40
2022-12-25T00:07:50.618Z,8.45
2022-12-25T00:08:02.698Z,9.13
2022-12-25T00:08:14.659Z,9.43
2022-12-25T00:08:26.645Z,9.40
2022-12-25T00:08:39.604Z,9.57
2022-12-25T00:08:51.693Z,9.70
2022-12-25T00:09:03.839Z,9.82
2022-12-25T00:09:15.728Z,9.75
2022-12-25T00:09:27.804Z,8.88
2022-12-25T00:09:39.745Z,8.27
2022-12-25T00:09:51.706Z,8.20
2022-12-25T00:10:04.485Z,8.10
2022-12-25T00:10:16.537Z,8.27
2022-12-25T00:10:28.493Z,8.35
2022-12-25T00:10:45.368Z,8.40
2022-12-25T00:10:59.399Z,8.80
2022-12-25T00:11:13.600Z,9.32
2022-12-25T00:11:25.516Z,9.40
2022-12-25T00:11:38.082Z,9.57
2022-12-25T00:11:50.023Z,9.50
2022-12-25T00:12:01.921Z,9.63
2022-12-25T00:12:13.893Z,9.73
2022-12-25T00:12:25.877Z,9.75
2022-12-25T00:12:37.879Z,10.25
2022-12-25T00:12:49.837Z,10.10
2022-12-25T00:13:01.860Z,9.77
2022-12-25T00:13:13.781Z,9.35
2022-12-25T00:13:26.095Z,9.20
2022-12-25T00:13:38.386Z,9.10
2022-12-25T00:13:51.227Z,8.98
2022-12-25T00:14:03.297Z,8.82
2022-12-25T00:14:15.268Z,8.93
2022-12-25T00:14:27.252Z,9.43
2022-12-25T00:14:39.162Z,9.98
2022-12-25T00:14:51.106Z,10.02
2022-12-25T00:15:03.420Z,10.13
2022-12-25T00:15:15.471Z,10.30
2022-12-25T00:15:27.801Z,10.63
2022-12-25T00:15:41.540Z,10.85
2022-12-25T00:15:54.296Z,10.60
2022-12-25T00:16:15.754Z,10.68
2022-12-25T00:16:27.941Z,10.93
2022-12-25T00:16:39.965Z,10.15
2022-12-25T00:16:51.959Z,9.30
2022-12-25T00:17:04.092Z,9.48
2022-12-25T00:17:16.321Z,10.02
2022-12-25T00:17:28.218Z,9.63
2022-12-25T00:17:40.125Z,9.02
2022-12-25T00:17:52.137Z,8.50
2022-12-25T00:18:04.089Z,8.65
2022-12-25T00:18:16.000Z,9.23
2022-12-25T00:18:27.929Z,10.27
2022-12-25T00:18:39.895Z,10.82
2022-12-25T00:18:52.226Z,10.98
2022-12-25T00:19:04.184Z,10.45
2022-12-25T00:19:16.158Z,9.93
2022-12-25T00:19:28.091Z,9.70
2022-12-25T00:19:40.064Z,9.65
2022-12-25T00:19:52.111Z,9.95
2022-12-25T00:20:04.457Z,10.38
2022-12-25T00:20:16.452Z,10.65
2022-12-25T00:20:28.354Z,10.77
2022-12-25T00:20:40.285Z,10.05
2022-12-25T00:21:00.736Z,8.80
2022-12-25T00:21:14.085Z,8.63
2022-12-25T00:21:26.247Z,8.35
2022-12-25T00:21:38.186Z,7.93
2022-12-25T00:21:50.128Z,7.78
2022-12-25T00:22:02.104Z,8.18
2022-12-25T00:22:14.001Z,8.70
2022-12-25T00:22:25.953Z,9.00
2022-12-25T00:22:37.941Z,9.32
2022-12-25T00:22:49.914Z,9.35
2022-12-25T00:23:01.856Z,9.57
2022-12-25T00:23:13.816Z,10.15
2022-12-25T00:23:26.909Z,10.45
2022-12-25T00:23:39.136Z,10.40
2022-12-25T00:23:55.916Z,10.55
2022-12-25T00:24:09.114Z,10.40
2022-12-25T00:24:21.136Z,9.23
2022-12-25T00:24:33.123Z,8.18
2022-12-25T00:24:47.446Z,7.60
2022-12-25T00:24:59.408Z,8.05
2022-12-25T00:25:11.466Z,7.82
2022-12-25T00:25:23.369Z,7.32
2022-12-25T00:25:39.547Z,7.18
2022-12-25T00:25:52.492Z,7.32
2022-12-25T00:26:07.112Z,7.70
2022-12-25T00:26:19.122Z,8.10
2022-12-25T00:26:31.050Z,8.65
2022-12-25T00:26:43.001Z,9.20
2022-12-25T00:26:54.936Z,9.57
2022-12-25T00:27:06.885Z,9.50
2022-12-25T00:27:18.869Z,9.27
2022-12-25T00:27:34.033Z,9.02
2022-12-25T00:27:45.966Z,8.75
2022-12-25T00:27:57.952Z,9.05
2022-12-25T00:28:09.904Z,9.57
2022-12-25T00:28:23.382Z,10.25
2022-12-25T00:28:36.013Z,10.00
2022-12-25T00:28:48.050Z,10.27
2022-12-25T00:29:00.056Z,10.15
2022-12-25T00:29:12.782Z,9.32
2022-12-25T00:29:24.792Z,8.90
2022-12-25T00:29:36.901Z,9.75
2022-12-25T00:29:48.827Z,9.80
2022-12-25T00:30:01.747Z,9.68
2022-12-25T00:30:16.727Z,9.82
2022-12-25T00:30:28.689Z,9.98
2022-12-25T00:30:41.091Z,9.27
2022-12-25T00:30:53.086Z,8.77
2022-12-25T00:31:13.585Z,8.93
2022-12-25T00:31:26.180Z,9.75
2022-12-25T00:31:38.437Z,10.23
2022-12-25T00:31:50.433Z,10.25
2022-12-25T00:32:02.376Z,10.55
2022-12-25T00:32:14.424Z,9.90
2022-12-25T00:32:26.390Z,8.90
2022-12-25T00:32:38.525Z,7.72
2022-12-25T00:32:50.520Z,7.70
2022-12-25T00:33:02.401Z,7.80
2022-12-25T00:33:15.064Z,8.18
2022-12-25T00:33:27.009Z,8.38
2022-12-25T00:33:41.067Z,8.40
2022-12-25T00:33:53.600Z,8.15
2022-12-25T00:34:05.560Z,7.80
2022-12-25T00:34:17.539Z,7.72
2022-12-25T00:34:29.515Z,7.97
2022-12-25T00:34:41.430Z,8.10
2022-12-25T00:34:53.362Z,8.00
2022-12-25T00:35:05.796Z,7.82
2022-12-25T00:35:17.847Z,7.90
2022-12-25T00:35:29.783Z,8.10
2022-12-25T00:35:41.878Z,8.18
2022-12-25T00:35:58.596Z,8.05
2022-12-25T00:36:11.592Z,7.53
2022-12-25T00:36:23.732Z,7.28
2022-12-25T00:36:41.332Z,7.47
2022-12-25T00:36:53.833Z,7.43
2022-12-25T00:37:05.755Z,7.55
2022-12-25T00:37:17.836Z,8.35
2022-12-25T00:37:29.738Z,8.63
2022-12-25T00:37:41.799Z,8.25
2022-12-25T00:37:53.742Z,8.55
2022-12-25T00:38:05.797Z,7.93
2022-12-25T00:38:17.733Z,7.93
2022-12-25T00:38:29.684Z,7.90
2022-12-25T00:38:42.545Z,8.35
2022-12-25T00:38:54.551Z,8.27
2022-12-25T00:39:07.300Z,7.82
2022-12-25T00:39:19.317Z,7.38
2022-12-25T00:39:31.356Z,6.93
2022-12-25T00:39:43.262Z,6.80
2022-12-25T00:39:55.154Z,6.93
2022-12-25T00:40:07.763Z,7.20
2022-12-25T00:40:19.686Z,7.00
2022-12-25T00:40:31.717Z,6.93
2022-12-25T00:40:44.199Z,7.03
2022-12-25T00:40:56.396Z,6.93
2022-12-25T00:41:11.484Z,7.00
2022-12-25T00:41:42.945Z,6.85
2022-12-25T00:42:13.443Z,6.55
2022-12-25T00:42:26.912Z,6.40
2022-12-25T00:42:38.970Z,6.43
2022-12-25T00:42:51.269Z,6.28
2022-12-25T00:43:03.308Z,6.10
2022-12-25T00:43:15.629Z,5.82
2022-12-25T00:43:27.570Z,5.97
2022-12-25T00:43:41.927Z,6.03
2022-12-25T00:43:53.811Z,5.97
2022-12-25T00:44:07.143Z,5.85
2022-12-25T00:44:19.053Z,6.40
2022-12-25T00:44:31.084Z,6.43
2022-12-25T00:44:43.066Z,6.45
2022-12-25T00:44:55.061Z,6.57
2022-12-25T00:45:07.675Z,6.57
2022-12-25T00:45:19.856Z,6.10
2022-12-25T00:45:31.973Z,5.90
2022-12-25T00:45:44.119Z,5.97
2022-12-25T00:46:01.410Z,6.18
2022-12-25T00:46:13.695Z,6.70
2022-12-25T00:46:26.722Z,6.97
2022-12-25T00:46:39.326Z,6.70
2022-12-25T00:46:51.426Z,6.70
2022-12-25T00:47:04.174Z,6.78
2022-12-25T00:47:17.910Z,7.22
2022-12-25T00:47:30.324Z,7.90
2022-12-25T00:47:42.380Z,8.35
2022-12-25T00:47:54.487Z,8.13
2022-12-25T00:48:07.026Z,8.95
2022-12-25T00:48:19.119Z,8.55
2022-12-25T00:48:31.667Z,8.45
2022-12-25T00:48:47.426Z,7.80
2022-12-25T00:49:00.507Z,7.78
2022-12-25T00:49:13.496Z,7.45
2022-12-25T00:49:25.575Z,7.45
2022-12-25T00:49:37.627Z,7.70
2022-12-25T00:49:49.673Z,7.65
2022-12-25T00:50:01.864Z,7.60
2022-12-25T00:50:14.147Z,7.43
2022-12-25T00:50:26.232Z,7.68
2022-12-25T00:50:38.947Z,7.70
2022-12-25T00:50:58.992Z,7.70
2022-12-25T00:51:12.223Z,7.55
2022-12-25T00:51:24.282Z,7.80
2022-12-25T00:51:36.561Z,7.75
2022-12-25T00:51:52.807Z,7.43
2022-12-25T00:52:05.140Z,6.70
2022-12-25T00:52:17.259Z,6.53
2022-12-25T00:52:29.371Z,6.80
2022-12-25T00:52:41.616Z,6.90
2022-12-25T00:52:53.647Z,7.18
2022-12-25T00:53:05.768Z,7.53
2022-12-25T00:53:17.760Z,7.80
2022-12-25T00:53:30.243Z,7.78
2022-12-25T00:53:42.343Z,7.50
2022-12-25T00:53:54.433Z,7.55
2022-12-25T00:54:06.694Z,7.60
2022-12-25T00:54:19.944Z,7.63
2022-12-25T00:54:31.905Z,7.47
2022-12-25T00:54:43.879Z,7.55
2022-12-25T00:54:55.778Z,8.15
2022-12-25T00:55:07.925Z,8.55
2022-12-25T00:55:19.846Z,8.73
2022-12-25T00:55:31.734Z,8.50
2022-12-25T00:55:43.653Z,7.68
2022-12-25T00:56:06.729Z,6.95
2022-12-25T00:56:18.695Z,7.28
2022-12-25T00:56:30.640Z,7.03
2022-12-25T00:56:42.572Z,6.88
2022-12-25T00:56:54.565Z,7.28
2022-12-25T00:57:06.473Z,7.68
2022-12-25T00:57:18.395Z,7.65
2022-12-25T00:57:30.373Z,7.72
2022-12-25T00:57:42.309Z,8.00
2022-12-25T00:57:54.321Z,8.27
2022-12-25T00:58:06.310Z,8.13
2022-12-25T00:58:18.295Z,7.80
2022-12-25T00:58:32.677Z,8.07
2022-12-25T00:58:44.603Z,8.13
2022-12-25T00:58:56.538Z,7.75
2022-12-25T00:59:08.856Z,7.43
2022-12-25T00:59:21.537Z,7.78
2022-12-25T00:59:34.574Z,8.07
2022-12-25T00:59:46.511Z,8.00
2022-12-25T00:59:58.388Z,7.90
2022-12-25T01:00:10.817Z,7.75
2022-12-25T01:00:22.949Z,7.70
2022-12-25T01:00:34.918Z,7.70
2022-12-25T01:00:48.460Z,7.75
2022-12-25T01:01:00.713Z,7.80
2022-12-25T01:01:12.778Z,7.72
2022-12-25T01:01:24.960Z,7.57
2022-12-25T01:01:38.128Z,7.15
2022-12-25T01:01:50.519Z,6.90
2022-12-25T01:02:21.363Z,6.80
2022-12-25T01:02:33.502Z,7.63
2022-12-25T01:02:45.565Z,7.22
2022-12-25T01:02:57.744Z,7.03
2022-12-25T01:03:09.820Z,6.95
2022-12-25T01:03:22.356Z,7.10
2022-12-25T01:03:34.292Z,7.40
2022-12-25T01:03:46.261Z,7.43
2022-12-25T01:03:58.458Z,7.57
2022-12-25T01:04:11.483Z,7.63
2022-12-25T01:04:23.409Z,7.18
2022-12-25T01:04:35.444Z,6.60
2022-12-25T01:04:47.610Z,6.10
2022-12-25T01:04:59.507Z,6.10
2022-12-25T01:05:11.438Z,6.25
2022-12-25T01:05:23.341Z,6.63
2022-12-25T01:05:35.315Z,6.65
2022-12-25T01:06:02.193Z,6.35
2022-12-25T01:06:14.238Z,6.13
2022-12-25T01:06:26.497Z,6.15
2022-12-25T01:06:39.737Z,6.57
2022-12-25T01:06:51.614Z,6.80
2022-12-25T01:07:03.501Z,7.00
2022-12-25T01:07:16.864Z,7.10
2022-12-25T01:07:28.866Z,7.47
2022-12-25T01:07:40.985Z,7.80
2022-12-25T01:07:53.065Z,7.00
2022-12-25T01:08:06.049Z,5.88
2022-12-25T01:08:18.075Z,5.85
2022-12-25T01:08:33.349Z,6.35
2022-12-25T01:09:03.815Z,6.90
2022-12-25T01:09:34.170Z,7.47
2022-12-25T01:10:05.598Z,7.53
2022-12-25T01:10:23.304Z,7.72
2022-12-25T01:10:35.390Z,8.00
2022-12-25T01:10:54.371Z,8.00
2022-12-25T01:11:08.443Z,7.72
2022-12-25T01:11:20.370Z,7.53
2022-12-25T01:11:32.527Z,7.38
2022-12-25T01:11:45.002Z,7.13
2022-12-25T01:11:56.971Z,6.70
2022-12-25T01:12:09.009Z,7.18
2022-12-25T01:12:21.014Z,7.85
2022-12-25T01:12:34.651Z,8.77
2022-12-25T01:12:46.635Z,8.60
2022-12-25T01:12:58.620Z,7.97
2022-12-25T01:13:10.691Z,7.43
2022-12-25T01:13:23.116Z,7.68
2022-12-25T01:13:37.444Z,7.72
2022-12-25T01:13:49.542Z,7.18
2022-12-25T01:14:01.502Z,6.70
2022-12-25T01:14:14.159Z,6.60
2022-12-25T01:14:26.091Z,6.60
2022-12-25T01:14:38.105Z,6.32
2022-12-25T01:14:50.325Z,6.15
2022-12-25T01:15:03.075Z,5.93
2022-12-25T01:15:15.062Z,6.00
2022-12-25T01:15:27.164Z,6.43
2022-12-25T01:15:39.101Z,6.60
2022-12-25T01:15:52.602Z,7.22
2022-12-25T01:16:09.692Z,7.65
2022-12-25T01:16:21.798Z,7.75
2022-12-25T01:16:33.998Z,7.70
2022-12-25T01:16:46.064Z,7.60
2022-12-25T01:16:58.090Z,7.80
2022-12-25T01:17:10.077Z,8.10
2022-12-25T01:17:22.376Z,8.38
2022-12-25T01:17:34.735Z,8.10
2022-12-25T01:17:46.720Z,7.90
2022-12-25T01:18:05.736Z,7.57
2022-12-25T01:18:24.823Z,6.70
2022-12-25T01:18:37.282Z,6.80
2022-12-25T01:18:49.343Z,7.10
2022-12-25T01:19:01.691Z,7.00
2022-12-25T01:19:13.617Z,7.15
2022-12-25T01:19:25.610Z,7.25
2022-12-25T01:19:37.634Z,7.18
2022-12-25T01:19:49.750Z,7.05
2022-12-25T01:20:02.383Z,7.20
2022-12-25T01:20:16.366Z,7.40
2022-12-25T01:20:28.406Z,7.20
2022-12-25T01:20:40.419Z,6.80
2022-12-25T01:20:52.373Z,7.03
2022-12-25T01:21:11.936Z,7.03
2022-12-25T01:21:24.310Z,7.45
2022-12-25T01:21:36.262Z,7.80
2022-12-25T01:21:48.211Z,7.38
2022-12-25T01:22:00.146Z,7.30
2022-12-25T01:22:12.070Z,7.18
2022-12-25T01:22:24.073Z,7.22
2022-12-25T01:22:36.090Z,7.05
2022-12-25T01:22:48.016Z,7.05
2022-12-25T01:22:59.987Z,7.20
2022-12-25T01:23:12.268Z,7.40
2022-12-25T01:23:24.170Z,8.27
2022-12-25T01:23:36.716Z,8.85
2022-12-25T01:23:52.385Z,8.73
2022-12-25T01:24:04.521Z,7.63
2022-12-25T01:24:16.467Z,7.03
2022-12-25T01:24:28.410Z,7.10
2022-12-25T01:24:40.321Z,7.47
2022-12-25T01:24:52.279Z,7.70
2022-12-25T01:25:05.543Z,8.10
2022-12-25T01:25:17.522Z,8.40
2022-12-25T01:25:29.466Z,8.63
2022-12-25T01:25:42.115Z,8.23
2022-12-25T01:25:54.062Z,8.70
2022-12-25T01:26:07.361Z,8.85
2022-12-25T01:26:23.250Z,8.45
2022-12-25T01:26:48.162Z,8.10
2022-12-25T01:27:00.093Z,8.02
2022-12-25T01:27:12.085Z,7.93
2022-12-25T01:27:24.153Z,8.07
2022-12-25T01:27:36.344Z,8.30
2022-12-25T01:27:48.253Z,8.38
2022-12-25T01:28:02.771Z,8.20
2022-12-25T01:28:16.089Z,8.50
2022-12-25T01:28:28.032Z,8.80
2022-12-25T01:28:40.396Z,8.85
2022-12-25T01:28:52.816Z,9.15
2022-12-25T01:29:04.749Z,9.82
2022-12-25T01:29:16.664Z,10.07
2022-12-25T01:29:28.581Z,11.13
2022-12-25T01:29:40.543Z,11.82
2022-12-25T01:29:52.484Z,12.55
2022-12-25T01:30:05.555Z,12.30
2022-12-25T01:30:17.551Z,12.80
2022-12-25T01:30:29.542Z,13.20
2022-12-25T01:30:48.612Z,12.90
2022-12-25T01:31:00.709Z,11.15
2022-12-25T01:31:15.420Z,10.57
2022-12-25T01:31:27.476Z,10.57
2022-12-25T01:31:39.506Z,10.73
2022-12-25T01:31:54.542Z,10.50
2022-12-25T01:32:07.058Z,11.40
2022-12-25T01:32:19.139Z,14.35
2022-12-25T01:32:31.185Z,16.17
2022-12-25T01:32:43.164Z,15.43
2022-12-25T01:32:55.141Z,14.65
2022-12-25T01:33:07.228Z,14.73
2022-12-25T01:33:19.381Z,16.27
2022-12-25T01:33:31.697Z,17.05
2022-12-25T01:33:44.488Z,18.02
2022-12-25T01:33:56.496Z,17.67
2022-12-25T01:34:08.466Z,15.55
2022-12-25T01:34:20.435Z,14.43
2022-12-25T01:34:32.382Z,15.27
2022-12-25T01:34:44.269Z,15.98
2022-12-25T01:34:57.226Z,15.48
2022-12-25T01:35:09.350Z,15.00
2022-12-25T01:35:21.365Z,15.23
2022-12-25T01:35:33.346Z,15.50
2022-12-25T01:35:45.348Z,15.23
2022-12-25T01:35:58.605Z,14.20
2022-12-25T01:36:25.241Z,13.50
2022-12-25T01:36:37.159Z,12.27
2022-12-25T01:36:49.053Z,11.52
2022-12-25T01:37:01.090Z,10.38
2022-12-25T01:37:13.035Z,10.18
2022-12-25T01:37:25.391Z,10.43
2022-12-25T01:37:37.485Z,10.23
2022-12-25T01:37:50.884Z,9.55
2022-12-25T01:38:02.789Z,9.80
2022-12-25T01:38:14.847Z,10.00
2022-12-25T01:38:27.302Z,10.35
2022-12-25T01:38:39.203Z,10.90
2022-12-25T01:38:52.601Z,11.18
2022-12-25T01:39:05.144Z,10.77
2022-12-25T01:39:17.061Z,10.68
2022-12-25T01:39:29.269Z,11.63
2022-12-25T01:39:41.291Z,11.65
2022-12-25T01:39:53.339Z,11.23
2022-12-25T01:40:05.987Z,11.77
2022-12-25T01:40:18.210Z,13.10
2022-12-25T01:40:30.149Z,13.90
2022-12-25T01:40:42.419Z,14.07
2022-12-25T01:40:54.384Z,13.43
2022-12-25T01:41:06.661Z,12.68
2022-12-25T01:41:20.803Z,12.57
2022-12-25T01:41:32.787Z,12.27
2022-12-25T01:41:44.799Z,11.35
2022-12-25T01:41:56.801Z,10.77
2022-12-25T01:42:20.301Z,11.10
2022-12-25T01:42:32.252Z,13.00
2022-12-25T01:42:44.835Z,14.05
2022-12-25T01:42:56.828Z,14.05
2022-12-25T01:43:20.825Z,14.23
2022-12-25T01:43:34.000Z,12.70
2022-12-25T01:44:06.265Z,12.27
2022-12-25T01:44:18.163Z,13.07
2022-12-25T01:44:35.869Z,12.88
2022-12-25T01:44:48.426Z,13.40
2022-12-25T01:45:30.609Z,13.43
2022-12-25T01:45:44.267Z,13.20
2022-12-25T01:45:57.661Z,14.65
2022-12-25T01:46:09.590Z,17.15
2022-12-25T01:46:21.567Z,21.52
2022-12-25T01:46:34.613Z,22.50
2022-12-25T01:46:46.582Z,23.75
2022-12-25T01:46:58.533Z,22.67
2022-12-25T01:47:10.495Z,22.45
2022-12-25T01:47:22.429Z,23.50
2022-12-25T01:47:34.434Z,24.40
2022-12-25T01:47:46.395Z,23.30
2022-12-25T01:47:58.689Z,22.15
2022-12-25T01:48:18.454Z,21.15
2022-12-25T01:48:36.000Z,19.05
2022-12-25T01:48:48.886Z,14.18
2022-12-25T01:49:11.398Z,10.80
2022-12-25T01:49:25.801Z,9.50
2022-12-25T01:49:39.449Z,8.40
2022-12-25T01:49:51.554Z,8.35
2022-12-25T01:50:04.566Z,9.18
2022-12-25T01:50:17.172Z,9.20
2022-12-25T01:50:29.581Z,8.65
2022-12-25T01:50:45.992Z,8.02
2022-12-25T01:51:01.999Z,7.30
2022-12-25T01:51:35.695Z,6.78
2022-12-25T01:51:54.431Z,7.50
2022-12-25T01:52:16.482Z,8.10
2022-12-25T01:52:31.725Z,7.53
2022-12-25T01:52:44.597Z,6.53
2022-12-25T01:52:57.755Z,6.65
2022-12-25T01:53:10.234Z,8.10
2022-12-25T01:53:23.636Z,12.15
2022-12-25T01:53:35.703Z,14.68
2022-12-25T01:53:47.809Z,12.60
2022-12-25T01:54:05.616Z,9.95
2022-12-25T01:54:28.964Z,7.57
2022-12-25T01:54:52.884Z,7.82
2022-12-25T01:55:05.389Z,8.02
2022-12-25T01:55:17.676Z,7.80
2022-12-25T01:55:30.358Z,7.53
2022-12-25T01:55:45.425Z,7.10
2022-12-25T01:56:03.486Z,6.80
2022-12-25T01:56:15.406Z,6.47
2022-12-25T01:56:29.064Z,6.13
2022-12-25T01:56:43.404Z,6.03
2022-12-25T01:56:59.663Z,6.22
2022-12-25T01:57:25.273Z,6.35
2022-12-25T01:57:44.487Z,6.35
2022-12-25T01:58:06.368Z,6.75
2022-12-25T01:58:26.400Z,6.28
2022-12-25T01:58:54.441Z,6.05
2022-12-25T01:59:35.422Z,6.60
2022-12-25T01:59:50.396Z,6.53
2022-12-25T02:00:04.512Z,6.70
2022-12-25T02:00:16.864Z,6.20
2022-12-25T02:00:28.930Z,5.80
2022-12-25T02:00:40.995Z,5.45
2022-12-25T02:00:53.566Z,6.10
2022-12-25T02:01:05.800Z,6.38
2022-12-25T02:01:18.025Z,6.60
2022-12-25T02:01:30.121Z,6.30
2022-12-25T02:01:42.332Z,6.07
2022-12-25T02:01:54.609Z,5.70
2022-12-25T02:02:07.015Z,5.40
2022-12-25T02:02:20.251Z,5.18
2022-12-25T02:02:32.607Z,5.13
2022-12-25T02:02:45.738Z,5.35
2022-12-25T02:02:58.322Z,5.30
2022-12-25T02:03:10.400Z,5.40
2022-12-25T02:03:22.727Z,5.03
2022-12-25T02:03:34.861Z,5.10
2022-12-25T02:03:46.851Z,5.45
2022-12-25T02:04:06.804Z,5.40
2022-12-25T02:04:38.878Z,5.68
2022-12-25T02:04:58.359Z,5.38
2022-12-25T02:05:21.872Z,5.78
2022-12-25T02:05:34.875Z,5.60
2022-12-25T02:05:47.886Z,5.45
2022-12-25T02:06:00.733Z,5.53
2022-12-25T02:06:12.707Z,5.37
2022-12-25T02:06:25.023Z,5.20
2022-12-25T02:06:36.937Z,5.20
2022-12-25T02:06:51.444Z,5.18
2022-12-25T02:07:03.413Z,5.43
2022-12-25T02:07:22.044Z,5.63
2022-12-25T02:07:37.342Z,5.63
2022-12-25T02:07:50.629Z,5.35
2022-12-25T02:08:09.170Z,4.97
2022-12-25T02:08:22.926Z,5.15
2022-12-25T02:08:34.904Z,5.60
2022-12-25T02:08:46.944Z,5.50
2022-12-25T02:08:59.246Z,5.30
2022-12-25T02:09:11.250Z,5.30
2022-12-25T02:09:23.206Z,5.65
2022-12-25T02:09:35.654Z,5.95
2022-12-25T02:09:48.302Z,5.80
2022-12-25T02:10:00.300Z,6.00
2022-12-25T02:10:12.857Z,6.07
2022-12-25T02:10:25.271Z,6.15
2022-12-25T02:10:39.143Z,5.68
2022-12-25T02:10:51.166Z,5.13
2022-12-25T02:11:03.212Z,5.10
2022-12-25T02:11:35.075Z,5.30
2022-12-25T02:11:59.263Z,5.70
2022-12-25T02:12:20.069Z,5.45
2022-12-25T02:12:34.831Z,5.53
2022-12-25T02:12:48.803Z,5.70
2022-12-25T02:13:01.833Z,5.72
2022-12-25T02:13:17.409Z,6.03
2022-12-25T02:13:29.437Z,6.25
2022-12-25T02:13:41.412Z,6.13
2022-12-25T02:13:53.357Z,6.03
2022-12-25T02:14:05.287Z,6.20
2022-12-25T02:14:17.267Z,6.20
2022-12-25T02:14:32.750Z,6.13
2022-12-25T02:14:45.343Z,6.25
2022-12-25T02:15:06.099Z,6.30
2022-12-25T02:15:22.148Z,6.30
2022-12-25T02:15:47.197Z,6.60
2022-12-25T02:16:13.254Z,6.53
2022-12-25T02:16:29.908Z,6.32
2022-12-25T02:16:57.292Z,6.38
2022-12-25T02:17:19.739Z,6.18
2022-12-25T02:17:37.516Z,5.85
2022-12-25T02:18:00.967Z,5.50
2022-12-25T02:18:31.420Z,5.93
2022-12-25T02:18:51.828Z,6.15
2022-12-25T02:19:25.545Z,6.30
2022-12-25T02:19:53.158Z,5.15
2022-12-25T02:20:13.796Z,5.30
2022-12-25T02:20:57.411Z,5.43
2022-12-25T02:21:21.285Z,5.57
2022-12-25T02:22:23.552Z,5.30
2022-12-25T02:23:21.498Z,5.00
2022-12-25T02:23:40.096Z,4.85
2022-12-25T02:24:17.507Z,5.10
2022-12-25T02:24:57.317Z,5.20
2022-12-25T02:26:00.235Z,5.00
2022-12-25T02:26:49.659Z,5.10
2022-12-25T02:27:11.038Z,4.90
2022-12-25T02:27:41.477Z,4.70
2022-12-25T02:27:56.309Z,4.53
2022-12-25T02:28:21.528Z,4.32
2022-12-25T02:28:46.129Z,4.43
2022-12-25T02:29:23.384Z,4.70
2022-12-25T02:30:08.557Z,4.38
2022-12-25T02:30:20.663Z,4.47
2022-12-25T02:30:40.515Z,4.10
2022-12-25T02:31:03.807Z,4.15
2022-12-25T02:31:37.633Z,3.85
2022-12-25T02:32:05.505Z,4.10
2022-12-25T02:32:31.117Z,4.57
2022-12-25T02:32:51.127Z,4.32
2022-12-25T02:33:32.049Z,3.85
2022-12-25T02:34:03.478Z,4.35
2022-12-25T02:34:19.443Z,4.35
2022-12-25T02:34:57.605Z,4.30
2022-12-25T02:35:21.224Z,4.40
2022-12-25T02:35:33.268Z,4.30
2022-12-25T02:35:53.377Z,4.43
2022-12-25T02:36:10.315Z,5.03
2022-12-25T02:36:27.275Z,4.72
2022-12-25T02:36:45.018Z,4.90
2022-12-25T02:37:14.881Z,4.88
2022-12-25T02:37:35.795Z,5.47
2022-12-25T02:37:57.092Z,5.68
2022-12-25T02:38:20.163Z,4.72
2022-12-25T02:38:38.071Z,4.40
2022-12-25T02:39:17.229Z,4.63
2022-12-25T02:39:59.244Z,4.70
2022-12-25T02:40:38.486Z,4.40
2022-12-25T02:40:57.253Z,4.82
2022-12-25T02:41:16.096Z,4.50
2022-12-25T02:41:34.048Z,3.85
2022-12-25T02:41:48.915Z,3.80
2022-12-25T02:42:07.186Z,4.00
2022-12-25T02:42:48.148Z,3.70
2022-12-25T02:43:26.414Z,3.75
2022-12-25T02:44:15.523Z,3.47
2022-12-25T02:44:48.256Z,3.47
2022-12-25T02:45:19.220Z,3.38
2022-12-25T02:46:14.326Z,2.97
2022-12-25T02:46:47.775Z,3.05
2022-12-25T02:47:19.672Z,3.00
2022-12-25T02:47:51.530Z,3.05
2022-12-25T02:48:23.800Z,3.17
2022-12-25T02:49:10.752Z,2.75
2022-12-25T02:49:44.000Z,3.22
2022-12-25T02:50:16.368Z,3.05
2022-12-25T02:50:47.199Z,3.10
2022-12-25T02:51:22.114Z,3.40
2022-12-25T02:51:57.695Z,3.47
2022-12-25T02:52:31.010Z,3.20
2022-12-25T02:53:05.347Z,3.20
2022-12-25T02:53:35.634Z,3.20
2022-12-25T02:54:07.907Z,2.97
2022-12-25T02:54:45.675Z,3.35
2022-12-25T02:55:24.800Z,3.75
2022-12-25T02:55:58.042Z,3.40
2022-12-25T02:56:29.385Z,3.35
2022-12-25T02:57:03.126Z,3.60
2022-12-25T02:57:36.864Z,3.45
2022-12-25T02:58:10.716Z,3.33
2022-12-25T02:58:44.655Z,3.85
2022-12-25T02:59:15.575Z,3.50
2022-12-25T02:59:48.531Z,3.50
2022-12-25T03:00:20.886Z,3.63
2022-12-25T03:00:55.208Z,3.28
2022-12-25T03:01:31.579Z,3.72
2022-12-25T03:02:03.533Z,3.33
2022-12-25T03:02:36.606Z,2.90
2022-12-25T03:03:08.506Z,3.50
2022-12-25T03:03:42.963Z,3.65
2022-12-25T03:04:18.819Z,3.17
2022-12-25T03:04:51.240Z,3.70
2022-12-25T03:05:28.008Z,3.55
2022-12-25T03:06:01.121Z,3.50
2022-12-25T03:06:34.035Z,3.40
2022-12-25T03:07:03.902Z,3.30
2022-12-25T03:07:21.775Z,3.50
2022-12-25T03:07:36.827Z,3.47
2022-12-25T03:07:49.289Z,3.35
2022-12-25T03:08:06.559Z,3.38
2022-12-25T03:08:22.818Z,3.40
2022-12-25T03:08:39.307Z,3.50
2022-12-25T03:09:16.376Z,3.33
2022-12-25T03:09:52.259Z,3.42
2022-12-25T03:10:28.145Z,3.70
2022-12-25T03:11:03.411Z,3.88
2022-12-25T03:11:30.987Z,3.78
2022-12-25T03:11:47.320Z,3.45
2022-12-25T03:12:07.480Z,3.58
2022-12-25T03:12:34.203Z,3.75
2022-12-25T03:12:54.731Z,4.15
2022-12-25T03:13:15.517Z,3.55
2022-12-25T03:13:34.009Z,3.50
2022-12-25T03:13:50.070Z,3.70
2022-12-25T03:14:23.361Z,3.90
2022-12-25T03:14:55.832Z,3.70
2022-12-25T03:15:29.096Z,3.50
2022-12-25T03:15:59.699Z,3.75
2022-12-25T03:16:30.277Z,3.45
2022-12-25T03:16:54.491Z,3.97
2022-12-25T03:17:06.683Z,3.67
2022-12-25T03:17:18.661Z,3.65
2022-12-25T03:17:32.934Z,3.72
2022-12-25T03:17:45.036Z,3.70
2022-12-25T03:18:00.270Z,3.70
2022-12-25T03:18:18.061Z,3.78
2022-12-25T03:18:31.133Z,4.28
2022-12-25T03:18:43.210Z,4.50
2022-12-25T03:18:57.307Z,4.47
2022-12-25T03:19:27.551Z,4.07
2022-12-25T03:19:58.486Z,5.18
2022-12-25T03:20:29.835Z,4.20
2022-12-25T03:21:00.295Z,4.25
2022-12-25T03:21:30.828Z,4.70
2022-12-25T03:22:01.079Z,4.57
2022-12-25T03:22:43.972Z,4.90
2022-12-25T03:23:15.305Z,4.28
2022-12-25T03:23:51.969Z,4.80
2022-12-25T03:24:22.826Z,7.78
2022-12-25T03:24:55.075Z,8.13
2022-12-25T03:25:25.760Z,8.35
2022-12-25T03:25:56.565Z,6.20
2022-12-25T03:26:28.464Z,5.43
2022-12-25T03:26:55.242Z,5.00
2022-12-25T03:27:07.189Z,5.28
2022-12-25T03:27:19.163Z,5.38
2022-12-25T03:27:34.675Z,5.20
2022-12-25T03:27:49.698Z,4.90
2022-12-25T03:28:02.713Z,4.57
2022-12-25T03:28:14.738Z,4.50
2022-12-25T03:28:26.792Z,4.75
2022-12-25T03:28:38.721Z,4.63
2022-12-25T03:28:50.695Z,4.50
2022-12-25T03:29:03.049Z,4.40
2022-12-25T03:29:34.951Z,4.43
2022-12-25T03:30:05.666Z,3.92
2022-12-25T03:30:36.639Z,3.40
2022-12-25T03:31:19.831Z,3.00
2022-12-25T03:32:05.104Z,3.30
2022-12-25T03:32:39.001Z,2.90
2022-12-25T03:33:29.871Z,2.65
2022-12-25T03:34:29.004Z,2.95
2022-12-25T03:35:04.236Z,3.05
2022-12-25T03:35:50.079Z,2.92
2022-12-25T03:36:14.562Z,3.10
2022-12-25T03:37:13.116Z,3.22
2022-12-25T03:38:07.077Z,3.38
2022-12-25T03:38:50.538Z,2.47
2022-12-25T03:39:29.936Z,2.53
2022-12-25T03:39:58.541Z,2.60
2022-12-25T03:40:40.612Z,2.70
2022-12-25T03:41:50.371Z,2.55
2022-12-25T03:42:23.720Z,2.30
2022-12-25T03:43:22.751Z,2.60
2022-12-25T03:44:28.166Z,2.50
2022-12-25T03:45:17.061Z,2.10
2022-12-25T03:46:00.119Z,2.20
2022-12-25T03:46:35.826Z,2.10
2022-12-25T03:47:15.420Z,1.90
2022-12-25T03:47:56.501Z,2.05
2022-12-25T03:48:13.627Z,1.90
2022-12-25T03:48:46.474Z,1.83
2022-12-25T03:49:29.427Z,2.20
2022-12-25T03:50:17.008Z,1.98
2022-12-25T03:50:59.312Z,1.73
2022-12-25T03:51:32.202Z,1.83
2022-12-25T03:52:04.092Z,1.77
2022-12-25T03:52:37.621Z,1.65