createdAt,value
2018-12-30T00:03:28.433Z,12.20
2018-12-30T00:08:31.249Z,13.87
2018-12-30T00:13:33.659Z,14.43
2018-12-30T00:18:36.351Z,15.80
2018-12-30T00:23:39.566Z,15.67
2018-12-30T00:28:42.057Z,15.57
2018-12-30T00:33:44.289Z,15.90
2018-12-30T00:38:46.423Z,14.70
2018-12-30T00:43:49.333Z,15.40
2018-12-30T00:48:52.265Z,15.53
2018-12-30T00:53:54.924Z,18.47
2018-12-30T00:58:57.327Z,16.67
2018-12-30T01:03:59.684Z,18.40
2018-12-30T01:09:02.355Z,16.37
2018-12-30T01:14:06.172Z,16.30
2018-12-30T01:19:09.164Z,15.30
2018-12-30T01:24:11.435Z,15.90
2018-12-30T01:29:13.632Z,13.20
2018-12-30T01:34:15.804Z,13.50
2018-12-30T01:39:18.707Z,11.93
2018-12-30T01:44:21.916Z,12.83
2018-12-30T01:49:24.850Z,11.17
2018-12-30T01:54:27.613Z,12.53
2018-12-30T01:59:30.047Z,11.60
2018-12-30T02:04:32.910Z,11.67
2018-12-30T02:09:35.050Z,10.27
2018-12-30T02:14:37.967Z,9.50
2018-12-30T02:19:40.852Z,10.03
2018-12-30T02:24:43.771Z,9.93
2018-12-30T02:29:46.171Z,8.67
2018-12-30T02:34:48.373Z,8.50
2018-12-30T02:39:50.583Z,7.27
2018-12-30T02:44:52.766Z,9.03
2018-12-30T02:49:56.266Z,6.00
2018-12-30T02:54:58.667Z,4.30
2018-12-30T03:00:01.132Z,6.13
2018-12-30T03:05:04.048Z,4.20
2018-12-30T03:10:06.320Z,2.83
2018-12-30T03:15:08.471Z,1.90
2018-12-30T03:20:11.380Z,2.63
2018-12-30T03:25:13.596Z,2.47
2018-12-30T03:30:15.803Z,2.00
2018-12-30T03:35:18.224Z,1.47
2018-12-30T03:40:20.385Z,2.47
2018-12-30T03:45:22.559Z,2.50
2018-12-30T03:50:24.749Z,3.53
2018-12-30T03:55:26.952Z,1.93
2018-12-30T04:00:29.150Z,1.50
2018-12-30T04:05:32.077Z,1.50
2018-12-30T04:10:34.720Z,2.80
2018-12-30T04:15:36.892Z,1.80
2018-12-30T04:20:39.527Z,2.03
2018-12-30T04:25:42.437Z,2.43
2018-12-30T04:30:44.641Z,2.10
2018-12-30T04:35:47.324Z,2.10
2018-12-30T04:40:49.951Z,2.83
2018-12-30T04:45:52.835Z,2.33
2018-12-30T04:50:56.042Z,1.63
2018-12-30T04:55:58.683Z,1.53
2018-12-30T05:01:01.616Z,2.10
2018-12-30T05:06:03.770Z,1.17
2018-12-30T05:11:05.926Z,1.77
2018-12-30T05:16:08.107Z,1.00
2018-12-30T05:21:10.566Z,1.83
2018-12-30T05:26:12.742Z,0.70
2018-12-30T05:31:14.930Z,1.57
2018-12-30T05:36:17.106Z,1.00
2018-12-30T05:41:19.278Z,1.63
2018-12-30T05:46:21.672Z,1.33
2018-12-30T05:51:23.892Z,2.30
2018-12-30T05:56:26.027Z,0.80
2018-12-30T06:01:28.229Z,1.70
2018-12-30T06:06:30.429Z,3.03
2018-12-30T06:11:33.401Z,1.17
2018-12-30T06:16:36.322Z,0.90
2018-12-30T06:21:39.213Z,1.73
2018-12-30T06:26:41.634Z,2.20
2018-12-30T06:31:44.081Z,1.07
2018-12-30T06:36:46.775Z,1.20
2018-12-30T06:41:49.218Z,2.20
2018-12-30T06:46:51.964Z,2.27
2018-12-30T06:51:54.290Z,2.57
2018-12-30T06:56:56.458Z,3.77
2018-12-30T07:01:58.904Z,2.20
2018-12-30T07:07:02.132Z,3.23
2018-12-30T07:12:06.061Z,2.30
2018-12-30T07:17:09.259Z,5.50
2018-12-30T07:22:11.452Z,5.57
2018-12-30T07:27:14.357Z,4.23
2018-12-30T07:32:17.742Z,4.30
2018-12-30T07:37:20.773Z,6.33
2018-12-30T07:42:24.084Z,5.37
2018-12-30T07:47:27.100Z,5.70
2018-12-30T07:52:30.189Z,3.20
2018-12-30T07:57:32.473Z,3.40
2018-12-30T08:02:35.207Z,4.90
2018-12-30T08:07:37.605Z,3.83
2018-12-30T08:12:41.518Z,4.30
2018-12-30T08:17:45.290Z,6.47
2018-12-30T08:22:47.978Z,5.40
2018-12-30T08:27:50.131Z,9.93
2018-12-30T08:32:52.304Z,4.93
2018-12-30T08:37:54.964Z,3.93
2018-12-30T08:42:57.182Z,3.17
2018-12-30T08:47:59.830Z,5.40
2018-12-30T08:53:01.978Z,4.60
2018-12-30T08:58:04.243Z,7.37
2018-12-30T09:03:06.388Z,5.57
2018-12-30T09:08:09.089Z,4.13
2018-12-30T09:13:11.591Z,4.83
2018-12-30T09:18:13.819Z,8.03
2018-12-30T09:23:16.474Z,7.40
2018-12-30T09:28:19.132Z,11.87
2018-12-30T09:33:21.290Z,17.00
2018-12-30T09:38:23.647Z,4.90
2018-12-30T09:43:26.045Z,8.33
2018-12-30T09:48:33.699Z,8.17
2018-12-30T09:53:33.015Z,5.07
2018-12-30T09:58:36.092Z,7.53
2018-12-30T10:03:38.289Z,13.07
2018-12-30T10:08:40.432Z,11.83
2018-12-30T10:13:43.488Z,6.87
2018-12-30T10:18:45.877Z,15.10
2018-12-30T10:23:52.931Z,9.23
2018-12-30T10:28:52.347Z,7.50
2018-12-30T10:33:55.315Z,6.23
2018-12-30T10:38:57.492Z,8.97
2018-12-30T10:43:59.746Z,5.77
2018-12-30T10:49:02.177Z,9.70
2018-12-30T10:54:04.892Z,7.97
2018-12-30T10:59:07.070Z,6.10
2018-12-30T11:04:10.006Z,8.37
2018-12-30T11:09:13.228Z,9.80
2018-12-30T11:14:15.500Z,8.73
2018-12-30T11:19:18.174Z,10.10
2018-12-30T11:24:20.932Z,7.87
2018-12-30T11:29:23.155Z,4.47
2018-12-30T11:34:25.590Z,8.40
2018-12-30T11:39:28.295Z,5.63
2018-12-30T11:44:31.069Z,7.13
2018-12-30T11:49:33.460Z,6.63
2018-12-30T11:54:36.386Z,7.90
2018-12-30T11:59:38.585Z,6.83
2018-12-30T12:04:41.560Z,4.63
2018-12-30T12:09:43.819Z,7.07
2018-12-30T12:14:46.243Z,8.97
2018-12-30T12:19:48.648Z,5.67
2018-12-30T12:24:53.229Z,5.93
2018-12-30T12:29:55.476Z,7.67
2018-12-30T12:34:57.917Z,4.33
2018-12-30T12:40:00.285Z,5.47
2018-12-30T12:45:03.120Z,10.83
2018-12-30T12:50:05.747Z,7.97
2018-12-30T12:55:08.169Z,8.63
2018-12-30T13:00:11.942Z,4.87
2018-12-30T13:05:15.081Z,6.80
2018-12-30T13:10:17.270Z,10.77
2018-12-30T13:15:19.854Z,6.93
2018-12-30T13:20:22.729Z,4.20
2018-12-30T13:25:25.527Z,6.17
2018-12-30T13:30:28.200Z,14.33
2018-12-30T13:35:30.425Z,4.23
2018-12-30T13:40:32.838Z,11.07
2018-12-30T13:45:35.180Z,7.47
2018-12-30T13:50:37.552Z,7.57
2018-12-30T13:55:39.732Z,9.90
2018-12-30T14:00:42.616Z,8.30
2018-12-30T14:05:45.323Z,7.60
2018-12-30T14:10:47.763Z,10.80
2018-12-30T14:15:51.061Z,9.10
2018-12-30T14:20:53.987Z,6.50
2018-12-30T14:25:56.173Z,10.90
2018-12-30T14:30:58.592Z,7.87
2018-12-30T14:36:01.747Z,7.37
2018-12-30T14:41:04.437Z,5.37
2018-12-30T14:46:06.786Z,6.70
2018-12-30T14:51:09.242Z,8.23
2018-12-30T14:56:12.439Z,11.80
2018-12-30T15:01:15.548Z,4.00
2018-12-30T15:06:17.714Z,8.03
2018-12-30T15:11:20.222Z,12.20
2018-12-30T15:16:23.161Z,6.67
2018-12-30T15:21:25.369Z,14.17
2018-12-30T15:26:27.540Z,13.13
2018-12-30T15:31:29.982Z,12.73
2018-12-30T15:36:32.449Z,11.80
2018-12-30T15:41:34.963Z,9.90
2018-12-30T15:46:37.614Z,10.73
2018-12-30T15:51:40.030Z,7.13
2018-12-30T15:56:42.662Z,9.70
2018-12-30T16:01:45.829Z,8.93
2018-12-30T16:06:48.043Z,8.50
2018-12-30T16:11:50.747Z,14.93
2018-12-30T16:16:53.433Z,10.60
2018-12-30T16:21:56.532Z,12.07
2018-12-30T16:26:58.659Z,11.03
2018-12-30T16:32:01.603Z,9.93
2018-12-30T16:37:03.987Z,17.67
2018-12-30T16:42:06.200Z,11.87
2018-12-30T16:47:08.372Z,10.27
2018-12-30T16:52:10.589Z,11.13
2018-12-30T16:57:13.763Z,10.23
2018-12-30T17:02:16.429Z,9.83
2018-12-30T17:07:19.450Z,10.50
2018-12-30T17:12:22.117Z,11.33
2018-12-30T17:17:24.813Z,10.77
2018-12-30T17:22:27.038Z,8.00
2018-12-30T17:27:29.839Z,10.63
2018-12-30T17:32:32.057Z,7.93
2018-12-30T17:37:34.221Z,6.73
2018-12-30T17:42:36.928Z,9.83
2018-12-30T17:47:39.961Z,7.67
2018-12-30T17:52:42.215Z,9.67
2018-12-30T17:57:44.739Z,9.27
2018-12-30T18:02:47.510Z,8.37
2018-12-30T18:07:50.555Z,10.07
2018-12-30T18:12:53.031Z,18.00
2018-12-30T18:17:56.251Z,7.50
2018-12-30T18:22:58.463Z,12.20
2018-12-30T18:28:00.665Z,13.57
2018-12-30T18:33:03.157Z,11.67
2018-12-30T18:38:05.577Z,8.37
2018-12-30T18:43:07.799Z,12.67
2018-12-30T18:48:10.122Z,10.53
2018-12-30T18:53:12.306Z,7.77
2018-12-30T18:58:15.027Z,13.20
2018-12-30T19:03:17.949Z,9.30
2018-12-30T19:08:20.622Z,16.77
2018-12-30T19:13:23.183Z,11.50
2018-12-30T19:18:26.221Z,12.43
2018-12-30T19:23:28.960Z,12.50
2018-12-30T19:28:31.482Z,13.17
2018-12-30T19:33:33.726Z,13.57
2018-12-30T19:38:36.667Z,12.00
2018-12-30T19:43:39.378Z,13.13
2018-12-30T19:48:42.195Z,13.77
2018-12-30T19:53:44.598Z,11.27
2018-12-30T19:58:47.002Z,15.37
2018-12-30T20:03:49.265Z,12.90
2018-12-30T20:08:51.793Z,11.57
2018-12-30T20:13:54.531Z,14.70
2018-12-30T20:18:56.802Z,16.07
2018-12-30T20:23:59.216Z,15.30
2018-12-30T20:29:01.733Z,13.80
2018-12-30T20:34:04.276Z,13.47
2018-12-30T20:39:07.171Z,9.40
2018-12-30T20:44:09.786Z,15.57
2018-12-30T20:49:12.101Z,11.73
2018-12-30T20:54:14.861Z,12.47
2018-12-30T20:59:17.068Z,13.50
2018-12-30T21:04:19.950Z,15.20
2018-12-30T21:09:22.663Z,14.23
2018-12-30T21:14:25.476Z,16.90
2018-12-30T21:19:27.761Z,16.77
2018-12-30T21:24:30.625Z,15.37
2018-12-30T21:29:33.140Z,14.67
2018-12-30T21:34:35.192Z,12.00
2018-12-30T21:39:37.431Z,16.50
2018-12-30T21:44:39.622Z,11.87
2018-12-30T21:49:41.854Z,14.20
2018-12-30T21:54:44.048Z,13.93
2018-12-30T21:59:46.712Z,11.90
2018-12-30T22:04:49.363Z,14.00
2018-12-30T22:09:51.543Z,15.50
2018-12-30T22:14:53.795Z,15.53
2018-12-30T22:19:57.008Z,13.43
2018-12-30T22:24:59.168Z,14.63
2018-12-30T22:30:02.765Z,20.80
2018-12-30T22:35:05.564Z,12.43
2018-12-30T22:40:07.967Z,11.70
2018-12-30T22:45:10.358Z,16.73
2018-12-30T22:50:12.560Z,16.00
2018-12-30T22:55:15.084Z,15.93
2018-12-30T23:00:38.765Z,16.27
2018-12-30T23:05:43.052Z,13.57
2018-12-30T23:10:47.554Z,17.60
2018-12-30T23:15:50.403Z,15.03
2018-12-30T23:20:53.447Z,15.70
2018-12-30T23:25:56.045Z,16.20
2018-12-30T23:30:58.458Z,19.27
2018-12-30T23:36:00.614Z,25.33
2018-12-30T23:41:02.774Z,20.83
2018-12-30T23:46:04.923Z,19.20
2018-12-30T23:51:07.366Z,16.47
2018-12-30T23:56:10.001Z,14.83
