createdAt,value
2016-09-22T03:00:21.268Z,53.03
2016-09-22T03:00:46.761Z,52.73
2016-09-22T03:01:12.339Z,52.73
2016-09-22T03:01:37.877Z,52.61
2016-09-22T03:02:03.446Z,53.03
2016-09-22T03:02:28.998Z,53.39
2016-09-22T03:02:54.558Z,53.31
2016-09-22T03:03:20.106Z,52.93
2016-09-22T03:03:45.662Z,53.41
2016-09-22T03:04:11.208Z,53.22
2016-09-22T03:04:36.864Z,52.93
2016-09-22T03:05:02.613Z,53.22
2016-09-22T03:06:11.522Z,52.83
2016-09-22T03:06:37.084Z,53.13
2016-09-22T03:07:02.687Z,53.03
2016-09-22T03:07:28.156Z,52.93
2016-09-22T03:07:53.825Z,53.31
2016-09-22T03:08:19.465Z,53.31
2016-09-22T03:08:45.039Z,53.03
2016-09-22T03:09:10.579Z,53.41
2016-09-22T03:09:36.145Z,52.83
2016-09-22T03:10:01.829Z,53.41
2016-09-22T03:10:27.622Z,53.41
2016-09-22T03:10:53.241Z,53.41
2016-09-22T03:11:18.813Z,53.41
2016-09-22T03:11:44.436Z,53.31
2016-09-22T03:12:10.038Z,53.51
2016-09-22T03:12:35.596Z,53.41
2016-09-22T03:13:01.140Z,53.41
2016-09-22T03:13:26.719Z,53.51
2016-09-22T03:13:52.285Z,53.22
2016-09-22T03:14:17.864Z,53.41
2016-09-22T03:14:43.447Z,53.22
2016-09-22T03:15:09.067Z,53.22
2016-09-22T03:15:34.663Z,53.31
2016-09-22T03:16:00.211Z,53.51
2016-09-22T03:16:25.791Z,53.22
2016-09-22T03:16:51.456Z,53.09
2016-09-22T03:17:17.049Z,53.22
2016-09-22T03:17:42.596Z,53.13
2016-09-22T03:18:08.152Z,53.22
2016-09-22T03:18:33.697Z,53.19
2016-09-22T03:18:59.251Z,53.22
2016-09-22T03:19:24.802Z,53.22
2016-09-22T03:19:50.356Z,53.22
2016-09-22T03:20:15.892Z,53.22
2016-09-22T03:20:41.425Z,53.09
2016-09-22T03:21:06.959Z,53.22
2016-09-22T03:21:32.525Z,53.31
2016-09-22T03:21:58.068Z,53.09
2016-09-22T03:22:23.596Z,53.13
2016-09-22T03:22:49.130Z,52.93
2016-09-22T03:23:14.672Z,53.22
2016-09-22T03:23:40.233Z,53.03
2016-09-22T03:24:05.785Z,53.19
2016-09-22T03:24:31.354Z,53.13
2016-09-22T03:24:56.929Z,53.03
2016-09-22T03:25:22.489Z,53.03
2016-09-22T03:25:48.083Z,53.22
2016-09-22T03:26:13.739Z,53
2016-09-22T03:26:39.267Z,53
2016-09-22T03:27:04.797Z,53.19
2016-09-22T03:27:30.482Z,52.83
2016-09-22T03:27:55.996Z,53.22
2016-09-22T03:28:21.533Z,52.81
2016-09-22T03:28:47.076Z,53.22
2016-09-22T03:29:12.622Z,53
2016-09-22T03:29:38.162Z,53.22
2016-09-22T03:30:03.784Z,53.03
2016-09-22T03:30:29.406Z,53.13
2016-09-22T03:30:54.967Z,53.03
2016-09-22T03:31:20.552Z,52.93
2016-09-22T03:31:46.126Z,53.03
2016-09-22T03:32:11.677Z,53.03
2016-09-22T03:32:37.267Z,53.13
2016-09-22T03:33:02.823Z,53.13
2016-09-22T03:33:28.397Z,53.22
2016-09-22T03:33:53.975Z,52.83
2016-09-22T03:34:19.545Z,53.31
2016-09-22T03:34:45.138Z,53.22
2016-09-22T03:35:10.829Z,53.13
2016-09-22T03:35:36.389Z,53.22
2016-09-22T03:36:01.973Z,53.22
2016-09-22T03:36:27.663Z,53.19
2016-09-22T03:36:53.203Z,52.93
2016-09-22T03:37:18.740Z,53.13
2016-09-22T03:37:44.286Z,53.22
2016-09-22T03:38:09.824Z,53.31
2016-09-22T03:38:35.377Z,53.48
2016-09-22T03:39:00.918Z,53.48
2016-09-22T03:39:26.482Z,53.03
2016-09-22T03:39:52.160Z,52.93
2016-09-22T03:40:17.706Z,52.93
2016-09-22T03:40:43.284Z,52.83
2016-09-22T03:41:08.841Z,53.13
2016-09-22T03:41:34.391Z,52.93
2016-09-22T03:41:59.973Z,53.51
2016-09-22T03:42:25.542Z,53.22
2016-09-22T03:42:51.101Z,53
2016-09-22T03:43:16.662Z,53.03
2016-09-22T03:43:42.211Z,53.41
2016-09-22T03:44:07.984Z,53.39
2016-09-22T03:44:33.543Z,53.13
2016-09-22T03:44:59.233Z,53.39
2016-09-22T03:45:24.858Z,53.41
2016-09-22T03:45:50.410Z,53.09
2016-09-22T03:46:15.979Z,53.22
2016-09-22T03:46:41.548Z,53.29
2016-09-22T03:47:07.115Z,53.29
2016-09-22T03:47:32.729Z,53.29
2016-09-22T03:47:58.349Z,53
2016-09-22T03:48:23.988Z,53.29
2016-09-22T03:48:49.581Z,53.41
2016-09-22T03:49:15.150Z,53.29
2016-09-22T03:49:40.711Z,53.29
2016-09-22T03:50:06.279Z,53.09
2016-09-22T03:50:31.851Z,53.09
2016-09-22T03:50:57.462Z,53.13
2016-09-22T03:51:23.034Z,53.29
2016-09-22T03:51:48.588Z,53.19
2016-09-22T03:52:14.123Z,53.48
2016-09-22T03:52:39.697Z,53.19
2016-09-22T03:53:05.273Z,53.19
2016-09-22T03:53:30.810Z,53.29
2016-09-22T03:53:56.443Z,53.48
2016-09-22T03:54:22.006Z,53.03
2016-09-22T03:54:47.674Z,53.67
2016-09-22T03:55:13.250Z,53.67
2016-09-22T03:55:38.823Z,53.31
2016-09-22T03:56:04.405Z,53.7
2016-09-22T03:56:29.983Z,53.19
2016-09-22T03:56:55.575Z,53.67
2016-09-22T03:57:21.132Z,53.39
2016-09-22T03:57:46.702Z,53.39
2016-09-22T03:58:12.387Z,53.87
2016-09-22T03:58:37.969Z,53.39
2016-09-22T03:59:03.558Z,53.29
2016-09-22T03:59:29.201Z,53.39
2016-09-22T03:59:54.831Z,53.67
2016-09-22T04:00:20.400Z,53.39
2016-09-22T04:00:45.969Z,53.29
2016-09-22T04:01:11.519Z,53.39
2016-09-22T04:01:37.164Z,53.29
2016-09-22T04:02:02.750Z,53.58
2016-09-22T04:02:28.327Z,53.19
2016-09-22T04:02:53.861Z,53.39
2016-09-22T04:03:19.419Z,53.58
2016-09-22T04:03:44.953Z,53.29
2016-09-22T04:04:10.483Z,53.58
2016-09-22T04:04:36.023Z,53.48
2016-09-22T04:05:01.569Z,53.48
2016-09-22T04:05:27.120Z,53.58
2016-09-22T04:05:52.731Z,53.39
2016-09-22T04:06:18.283Z,53.19
2016-09-22T04:06:43.845Z,53.67
2016-09-22T04:07:09.442Z,53.41
2016-09-22T04:07:34.998Z,53.48
2016-09-22T04:08:00.554Z,53.09
2016-09-22T04:08:26.105Z,53.39
2016-09-22T04:08:51.651Z,53.67
2016-09-22T04:09:17.190Z,53.67
2016-09-22T04:09:42.847Z,53.58
2016-09-22T04:10:08.395Z,53.29
2016-09-22T04:10:33.956Z,53.39
2016-09-22T04:10:59.491Z,53.67
2016-09-22T04:11:25.058Z,53.58
2016-09-22T04:11:50.658Z,53.19
2016-09-22T04:12:16.209Z,53.48
2016-09-22T04:12:41.754Z,53.48
2016-09-22T04:13:07.430Z,53.58
2016-09-22T04:13:33.012Z,53.58
2016-09-22T04:13:58.550Z,53.67
2016-09-22T04:14:24.115Z,53.29
2016-09-22T04:14:49.660Z,53.67
2016-09-22T04:15:15.219Z,53.39
2016-09-22T04:15:40.857Z,53.39
2016-09-22T04:16:06.395Z,53.67
2016-09-22T04:16:31.967Z,53.39
2016-09-22T04:16:57.518Z,53.58
2016-09-22T04:17:23.107Z,53.67
2016-09-22T04:17:48.709Z,53.67
2016-09-22T04:18:14.228Z,53.67
2016-09-22T04:18:39.795Z,53.67
2016-09-22T04:19:05.360Z,53.58
2016-09-22T04:19:31.036Z,53.39
2016-09-22T04:19:56.612Z,53.67
2016-09-22T04:20:22.197Z,53.67
2016-09-22T04:20:47.828Z,53.48
2016-09-22T04:21:13.397Z,53.48
2016-09-22T04:21:38.977Z,53.77
2016-09-22T04:22:04.524Z,53.48
2016-09-22T04:22:30.165Z,53.58
2016-09-22T04:22:55.724Z,53.39
2016-09-22T04:23:21.277Z,53.67
2016-09-22T04:23:46.978Z,53.67
2016-09-22T04:24:12.548Z,53.77
2016-09-22T04:24:38.190Z,53.96
2016-09-22T04:25:03.819Z,53.96
2016-09-22T04:25:29.397Z,53.77
2016-09-22T04:25:54.966Z,53.77
2016-09-22T04:26:20.525Z,53.96
2016-09-22T04:26:46.150Z,53.77
2016-09-22T04:27:11.708Z,54.44
2016-09-22T04:27:37.287Z,54.25
2016-09-22T04:28:03.213Z,53.39
2016-09-22T04:28:28.886Z,54.35
2016-09-22T04:28:54.445Z,53.48
2016-09-22T04:29:20.034Z,53.39
2016-09-22T04:29:45.639Z,53.7
2016-09-22T04:30:11.258Z,53.58
2016-09-22T04:30:36.815Z,53.39
2016-09-22T04:31:02.498Z,53.48
2016-09-22T04:31:28.084Z,54.25
2016-09-22T04:31:53.655Z,53.48
2016-09-22T04:32:19.207Z,54.25
2016-09-22T04:32:44.857Z,54.06
2016-09-22T04:33:10.452Z,53.58
2016-09-22T04:33:35.994Z,54.06
2016-09-22T04:34:01.656Z,53.58
2016-09-22T04:34:27.190Z,54.06
2016-09-22T04:34:52.720Z,53.67
2016-09-22T04:35:18.301Z,54.25
2016-09-22T04:35:43.851Z,54.16
2016-09-22T04:36:09.509Z,53.87
2016-09-22T04:36:35.045Z,54.35
2016-09-22T04:37:00.629Z,53.58
2016-09-22T04:37:26.173Z,53.67
2016-09-22T04:37:51.853Z,53.58
2016-09-22T04:38:17.449Z,53.67
2016-09-22T04:38:43.020Z,53.77
2016-09-22T04:39:08.676Z,53.67
2016-09-22T04:39:34.263Z,53.48
2016-09-22T04:39:59.824Z,53.58
2016-09-22T04:40:25.447Z,53.58
2016-09-22T04:40:51.063Z,53.39
2016-09-22T04:41:16.624Z,53.67
2016-09-22T04:43:56.441Z,53.77
2016-09-22T04:45:09.821Z,53.58
2016-09-22T04:46:12.995Z,54.35
2016-09-22T04:46:38.585Z,54.25
2016-09-22T04:47:04.146Z,53.96
2016-09-22T04:47:29.701Z,53.39
2016-09-22T04:47:55.259Z,53.58
2016-09-22T04:48:20.800Z,54.25
2016-09-22T04:48:46.407Z,53.61
2016-09-22T04:49:12.122Z,53.87
2016-09-22T04:49:37.702Z,53.96
2016-09-22T04:50:03.381Z,53.77
2016-09-22T04:50:28.958Z,54.06
2016-09-22T04:50:54.520Z,53.58
2016-09-22T04:51:20.086Z,53.77
2016-09-22T04:51:45.778Z,53.67
2016-09-22T04:52:11.317Z,53.67
2016-09-22T04:52:36.859Z,53.58
2016-09-22T04:53:02.509Z,53.48
2016-09-22T04:53:28.078Z,54.35
2016-09-22T04:53:53.621Z,53.67
2016-09-22T04:54:20.126Z,53.96
2016-09-22T04:54:44.712Z,53.67
2016-09-22T04:55:10.277Z,54.06
2016-09-22T04:55:35.923Z,53.67
2016-09-22T04:56:01.520Z,54.25
2016-09-22T04:56:27.122Z,53.67
2016-09-22T04:56:52.775Z,54.25
2016-09-22T04:57:18.344Z,53.96
2016-09-22T04:57:43.898Z,53.48
2016-09-22T04:58:09.530Z,53.51
2016-09-22T04:59:12.779Z,53.77
2016-09-22T05:00:10.845Z,53.67
2016-09-22T05:00:36.459Z,53.67
2016-09-22T05:01:02.117Z,53.87
2016-09-22T05:01:27.783Z,53.87
2016-09-22T05:01:53.358Z,53.29
2016-09-22T05:02:18.920Z,53.87
2016-09-22T05:02:44.495Z,53.77
2016-09-22T05:03:10.066Z,53.96
2016-09-22T05:03:35.665Z,53.87
2016-09-22T05:04:01.223Z,53.87
2016-09-22T05:04:26.768Z,54.06
2016-09-22T05:04:52.301Z,53.48
2016-09-22T05:05:17.862Z,53.87
2016-09-22T05:05:43.411Z,53.96
2016-09-22T05:06:09.009Z,53.39
2016-09-22T05:06:34.531Z,54.06
2016-09-22T05:07:00.066Z,54.06
2016-09-22T05:07:25.596Z,53.58
2016-09-22T05:07:51.275Z,53.67
2016-09-22T05:08:16.887Z,53.58
2016-09-22T05:08:42.443Z,54.16
2016-09-22T05:09:08.074Z,53.87
2016-09-22T05:09:33.718Z,53.48
2016-09-22T05:09:59.271Z,53.58
2016-09-22T05:10:24.853Z,53.39
2016-09-22T05:10:50.413Z,53.58
2016-09-22T05:11:15.971Z,53.48
2016-09-22T05:11:41.512Z,53.58
2016-09-22T05:12:07.117Z,53.09
2016-09-22T05:12:32.692Z,53.58
2016-09-22T05:12:58.254Z,53.67
2016-09-22T05:13:23.844Z,53.67
2016-09-22T05:13:49.395Z,53.67
2016-09-22T05:14:14.931Z,53.67
2016-09-22T05:14:40.494Z,53.58
2016-09-22T05:15:06.039Z,53.58
2016-09-22T05:15:31.647Z,53.58
2016-09-22T05:15:57.203Z,53.39
2016-09-22T05:16:22.766Z,53.67
2016-09-22T05:16:48.323Z,53.29
2016-09-22T05:17:13.993Z,53.19
2016-09-22T05:17:39.557Z,53.29
2016-09-22T05:18:05.113Z,53.09
2016-09-22T05:18:30.642Z,53.09
2016-09-22T05:18:56.213Z,52.71
2016-09-22T05:19:21.760Z,53.29
2016-09-22T05:19:47.312Z,52.81
2016-09-22T05:20:13.662Z,53.09
2016-09-22T05:20:39.213Z,53.19
2016-09-22T05:21:04.781Z,53.19
2016-09-22T05:21:30.316Z,53.19
2016-09-22T05:21:55.917Z,53.19
2016-09-22T05:22:21.504Z,53
2016-09-22T05:22:47.073Z,53.19
2016-09-22T05:23:12.613Z,53.09
2016-09-22T05:23:38.181Z,53.09
2016-09-22T05:24:03.741Z,53
2016-09-22T05:24:29.316Z,53.19
2016-09-22T05:25:32.725Z,53
2016-09-22T05:25:58.316Z,53
2016-09-22T05:26:23.884Z,53.09
2016-09-22T05:26:49.435Z,53.09
2016-09-22T05:27:14.987Z,53.19
2016-09-22T05:27:40.570Z,53.09
2016-09-22T05:28:06.143Z,53.09
2016-09-22T05:28:31.928Z,53
2016-09-22T05:28:57.530Z,53.09
2016-09-22T05:29:23.090Z,53.09
2016-09-22T05:29:48.672Z,53.09
2016-09-22T05:30:14.229Z,53
2016-09-22T05:30:39.793Z,53.09
2016-09-22T05:31:05.483Z,53.09
2016-09-22T05:31:31.040Z,53.09
2016-09-22T05:31:56.591Z,53
2016-09-22T05:32:22.255Z,53.09
2016-09-22T05:32:47.903Z,53.09
2016-09-22T05:33:13.463Z,53
2016-09-22T05:33:39.063Z,53.19
2016-09-22T05:34:04.607Z,53.19
2016-09-22T05:34:30.172Z,53.09
2016-09-22T05:34:55.737Z,53
2016-09-22T05:35:21.311Z,53
2016-09-22T05:35:46.876Z,53.09
2016-09-22T05:36:12.477Z,53
2016-09-22T05:37:20.831Z,53.09
2016-09-22T05:37:46.404Z,53
2016-09-22T05:38:12.027Z,53.09
2016-09-22T05:38:37.613Z,53
2016-09-22T05:39:03.182Z,53
2016-09-22T05:39:28.744Z,52.91
2016-09-22T05:39:54.344Z,53.09
2016-09-22T05:40:19.940Z,53
2016-09-22T05:40:45.504Z,53.29
2016-09-22T05:41:11.093Z,53.19
2016-09-22T05:41:36.721Z,53.19
2016-09-22T05:42:02.336Z,53.48
2016-09-22T05:42:27.910Z,53.29
2016-09-22T05:42:53.495Z,53.19
2016-09-22T05:43:19.092Z,53.29
2016-09-22T05:43:44.642Z,53.39
2016-09-22T05:44:10.201Z,53.29
2016-09-22T05:44:35.745Z,53.39
2016-09-22T05:45:01.303Z,53.29
2016-09-22T05:45:26.910Z,53.29
2016-09-22T05:45:52.496Z,52.71
2016-09-22T05:46:18.071Z,53.29
2016-09-22T05:46:43.722Z,53.39
2016-09-22T05:47:09.360Z,53.39
2016-09-22T05:47:34.941Z,53.29
2016-09-22T05:48:00.535Z,53.19
2016-09-22T05:48:26.206Z,53.48
2016-09-22T05:48:51.918Z,53.29
2016-09-22T05:49:17.484Z,53.29
2016-09-22T05:49:43.046Z,53.29
2016-09-22T05:50:08.742Z,53.29
2016-09-22T05:50:34.328Z,52.71
2016-09-22T05:50:59.868Z,52.71
2016-09-22T05:51:25.438Z,52.71
2016-09-22T05:51:51.102Z,52.91
2016-09-22T05:52:16.692Z,53.19
2016-09-22T05:52:42.270Z,53.09
2016-09-22T05:53:07.944Z,52.71
2016-09-22T05:53:33.546Z,53.09
2016-09-22T05:53:59.109Z,53
2016-09-22T05:54:24.660Z,53.09
2016-09-22T05:54:50.227Z,52.61
2016-09-22T05:55:15.798Z,52.91
2016-09-22T05:55:41.371Z,52.81
2016-09-22T05:56:06.908Z,52.71
2016-09-22T05:56:32.557Z,52.61
2016-09-22T05:56:58.166Z,53.09
2016-09-22T05:57:23.732Z,52.61
2016-09-22T05:57:49.344Z,52.91
2016-09-22T05:58:14.911Z,52.91
2016-09-22T05:58:40.475Z,52.81
2016-09-22T05:59:06.035Z,52.81
2016-09-22T05:59:31.719Z,52.71
2016-09-22T05:59:57.298Z,52.81
2016-09-22T06:00:55.424Z,52.81
2016-09-22T06:01:20.988Z,52.91
2016-09-22T06:01:46.624Z,53
2016-09-22T06:02:12.217Z,52.71
2016-09-22T06:02:37.790Z,53
2016-09-22T06:03:03.350Z,52.61
2016-09-22T06:04:16.789Z,52.71
2016-09-22T06:04:42.543Z,53
2016-09-22T06:05:08.091Z,52.91
2016-09-22T06:05:33.647Z,52.71
2016-09-22T06:05:59.197Z,52.71
2016-09-22T06:06:24.751Z,52.81
2016-09-22T06:06:50.296Z,52.81
2016-09-22T06:07:15.972Z,53
2016-09-22T06:07:41.524Z,52.71
2016-09-22T06:08:07.051Z,52.71
2016-09-22T06:08:32.632Z,53
2016-09-22T06:08:58.180Z,53
2016-09-22T06:09:23.725Z,52.91
2016-09-22T06:09:49.297Z,52.81
2016-09-22T06:10:14.833Z,53
2016-09-22T06:10:40.375Z,52.81
2016-09-22T06:11:05.940Z,52.81
2016-09-22T06:11:31.496Z,52.91
2016-09-22T06:11:57.081Z,53
2016-09-22T06:12:22.585Z,52.71
2016-09-22T06:12:48.127Z,52.91
2016-09-22T06:13:13.696Z,52.91
2016-09-22T06:14:11.977Z,52.91
2016-09-22T06:14:37.546Z,53
2016-09-22T06:15:03.197Z,53.19
2016-09-22T06:15:28.813Z,53.09
2016-09-22T06:15:54.374Z,53
2016-09-22T06:16:19.933Z,52.42
2016-09-22T06:16:45.496Z,53.09
2016-09-22T06:17:11.093Z,53
2016-09-22T06:18:19.352Z,53.09
2016-09-22T06:18:44.918Z,52.91
2016-09-22T06:19:10.633Z,52.61
2016-09-22T06:19:36.243Z,52.81
2016-09-22T06:20:01.827Z,52.52
2016-09-22T06:20:27.581Z,53
2016-09-22T06:21:41.106Z,52.71
2016-09-22T06:22:06.718Z,52.52
2016-09-22T06:22:32.276Z,52.81
2016-09-22T06:22:57.837Z,53.09
2016-09-22T06:23:23.516Z,52.52
2016-09-22T06:23:49.070Z,52.52
2016-09-22T06:24:14.621Z,52.52
2016-09-22T06:24:40.195Z,52.42
2016-09-22T06:25:05.890Z,52.23
2016-09-22T06:25:31.453Z,52.42
2016-09-22T06:25:57.015Z,52.52
2016-09-22T06:26:22.626Z,52.52
2016-09-22T06:26:48.245Z,52.42
2016-09-22T06:27:13.830Z,52.23
2016-09-22T06:27:39.368Z,52.42
2016-09-22T06:28:04.916Z,52.42
2016-09-22T06:28:30.476Z,52.52
2016-09-22T06:28:56.040Z,52.52
2016-09-22T06:29:21.616Z,52.23
2016-09-22T06:29:47.204Z,52.52
2016-09-22T06:30:12.764Z,52.23
2016-09-22T06:30:38.406Z,52.42
2016-09-22T06:31:03.989Z,52.33
2016-09-22T06:31:29.672Z,52.33
2016-09-22T06:31:55.245Z,52.33
2016-09-22T06:32:20.816Z,52.33
2016-09-22T06:32:46.379Z,52.23
2016-09-22T06:33:12.126Z,52.33
2016-09-22T06:33:37.675Z,52.33
2016-09-22T06:34:03.235Z,52.23
2016-09-22T06:34:28.906Z,52.42
2016-09-22T06:34:54.473Z,52.33
2016-09-22T06:35:20.058Z,52.33
2016-09-22T06:35:45.655Z,52.23
2016-09-22T06:36:11.226Z,52.33
2016-09-22T06:36:36.796Z,52.33
2016-09-22T06:37:02.397Z,52.33
2016-09-22T06:37:28.082Z,52.13
2016-09-22T06:37:53.646Z,52.33
2016-09-22T06:38:19.233Z,52.13
2016-09-22T06:38:44.924Z,52.52
2016-09-22T06:39:10.492Z,52.23
2016-09-22T06:39:36.053Z,52.13
2016-09-22T06:40:01.715Z,52.52
2016-09-22T06:41:10.055Z,51.94
2016-09-22T06:41:35.627Z,52.13
2016-09-22T06:42:01.266Z,52.13
2016-09-22T06:42:26.840Z,52.33
2016-09-22T06:42:52.534Z,52.33
2016-09-22T06:43:18.213Z,52.23
2016-09-22T06:43:43.784Z,52.23
2016-09-22T06:44:09.457Z,52.23
2016-09-22T06:44:35.035Z,52.33
2016-09-22T06:45:00.592Z,52.23
2016-09-22T06:45:26.248Z,52.33
2016-09-22T06:45:51.797Z,52.52
2016-09-22T06:46:17.356Z,52.33
2016-09-22T06:47:10.436Z,52.33
2016-09-22T06:47:35.954Z,52.23
2016-09-22T06:48:01.563Z,52.13
2016-09-22T06:48:27.113Z,52.33
2016-09-22T06:48:52.651Z,52.52
2016-09-22T06:49:18.227Z,52.33
2016-09-22T06:49:43.759Z,51.65
2016-09-22T06:50:09.289Z,51.94
2016-09-22T06:50:34.891Z,51.94
2016-09-22T06:51:00.456Z,52.42
2016-09-22T06:51:25.981Z,51.65
2016-09-22T06:51:51.587Z,52.04
2016-09-22T06:52:17.228Z,51.94
2016-09-22T06:52:42.782Z,52.23
2016-09-22T06:53:08.378Z,52.23
2016-09-22T06:53:33.947Z,52.42
2016-09-22T06:53:59.547Z,52.04
2016-09-22T06:54:25.129Z,51.75
2016-09-22T06:54:50.668Z,52.71
2016-09-22T06:55:16.213Z,52.52
2016-09-22T06:55:41.751Z,51.75
2016-09-22T06:56:07.318Z,52.42
2016-09-22T06:56:32.906Z,51.84
2016-09-22T06:56:58.489Z,52.04
2016-09-22T06:57:24.060Z,51.75
2016-09-22T06:57:49.616Z,52.71
2016-09-22T06:58:15.229Z,51.84
2016-09-22T06:58:40.878Z,52.52
2016-09-22T06:59:06.480Z,52.04
2016-09-22T06:59:32.020Z,51.94
2016-09-22T06:59:57.638Z,51.84
2016-09-22T07:00:23.180Z,51.75
2016-09-22T07:00:48.734Z,51.84
2016-09-22T07:01:14.282Z,51.84
2016-09-22T07:01:39.821Z,52.04
2016-09-22T07:02:05.360Z,51.75
2016-09-22T07:02:30.902Z,52.61
2016-09-22T07:02:56.468Z,52.71
2016-09-22T07:03:22.031Z,52.71
2016-09-22T07:03:47.571Z,52.13
2016-09-22T07:04:13.176Z,52.13
2016-09-22T07:04:38.743Z,51.94
2016-09-22T07:05:04.430Z,52.23
2016-09-22T07:05:29.965Z,52.23
2016-09-22T07:05:55.567Z,52.13
2016-09-22T07:06:21.213Z,52.04
2016-09-22T07:06:46.859Z,52.04
2016-09-22T07:07:12.425Z,52.04
2016-09-22T07:07:37.985Z,52.13
2016-09-22T07:08:03.533Z,52.23
2016-09-22T07:08:29.104Z,52.04
2016-09-22T07:08:54.675Z,52.52
2016-09-22T07:09:20.253Z,52.13
2016-09-22T07:09:45.796Z,52.04
2016-09-22T07:10:11.384Z,52.13
2016-09-22T07:10:37.039Z,52.04
2016-09-22T07:11:02.622Z,52.13
2016-09-22T07:11:28.196Z,52.23
2016-09-22T07:11:53.763Z,52.13
2016-09-22T07:12:19.301Z,52.04
2016-09-22T07:12:44.882Z,52.13
2016-09-22T07:13:10.458Z,52.04
2016-09-22T07:13:36.014Z,52.04
2016-09-22T07:14:01.580Z,52.04
2016-09-22T07:14:27.135Z,52.33
2016-09-22T07:14:52.775Z,52.04
2016-09-22T07:15:18.347Z,52.23
2016-09-22T07:15:43.970Z,52.23
2016-09-22T07:16:09.547Z,51.94
2016-09-22T07:16:35.109Z,52.04
2016-09-22T07:17:00.702Z,52.13
2016-09-22T07:17:26.313Z,52.33
2016-09-22T07:17:51.881Z,52.33
2016-09-22T07:18:17.523Z,52.33
2016-09-22T07:18:43.095Z,52.23
2016-09-22T07:19:08.701Z,52.23
2016-09-22T07:19:34.280Z,52.23
2016-09-22T07:19:59.947Z,52.13
2016-09-22T07:20:25.524Z,52.13
2016-09-22T07:22:16.559Z,51.46
2016-09-22T07:22:42.134Z,51.65
2016-09-22T07:23:07.685Z,52.04
2016-09-22T07:24:16.213Z,52.04
2016-09-22T07:24:41.786Z,52.13
2016-09-22T07:25:07.341Z,52.04
2016-09-22T07:26:15.622Z,51.65
2016-09-22T07:26:41.232Z,51.65
2016-09-22T07:27:06.914Z,51.65
2016-09-22T07:27:32.486Z,51.56
2016-09-22T07:27:58.094Z,51.94
2016-09-22T07:28:23.668Z,52.04
2016-09-22T07:28:49.224Z,52.04
2016-09-22T07:29:14.792Z,52.04
2016-09-22T07:29:40.376Z,52.04
2016-09-22T07:30:05.977Z,52.04
2016-09-22T07:30:31.508Z,51.84
2016-09-22T07:30:57.114Z,52.13
2016-09-22T07:31:22.669Z,52.04
2016-09-22T07:31:48.241Z,51.75
2016-09-22T07:32:13.765Z,51.65
2016-09-22T07:32:39.367Z,51.56
2016-09-22T07:33:04.997Z,51.84
2016-09-22T07:33:30.554Z,51.84
2016-09-22T07:33:56.159Z,51.84
2016-09-22T07:34:21.703Z,51.84
2016-09-22T07:34:47.341Z,51.94
2016-09-22T07:35:12.941Z,52.04
2016-09-22T07:35:38.692Z,52.04
2016-09-22T07:36:04.280Z,51.65
2016-09-22T07:36:29.815Z,51.65
2016-09-22T07:36:55.432Z,51.84
2016-09-22T07:37:20.993Z,51.84
2016-09-22T07:38:14.000Z,51.68
2016-09-22T07:38:39.575Z,51.68
2016-09-22T07:39:05.188Z,51.65
2016-09-22T07:39:30.748Z,51.56
2016-09-22T07:39:56.311Z,51.56
2016-09-22T07:40:21.883Z,51.84
2016-09-22T07:40:47.446Z,51.65
2016-09-22T07:41:13.006Z,51.65
2016-09-22T07:41:38.593Z,51.65
2016-09-22T07:42:04.162Z,51.46
2016-09-22T07:42:29.787Z,51.75
2016-09-22T07:42:55.346Z,51.46
2016-09-22T07:43:20.917Z,51.65
2016-09-22T07:43:46.567Z,51.46
2016-09-22T07:44:12.120Z,51.46
2016-09-22T07:44:37.698Z,51.56
2016-09-22T07:45:03.273Z,51.46
2016-09-22T07:45:28.837Z,51.56
2016-09-22T07:45:54.375Z,51.65
2016-09-22T07:46:19.940Z,51.65
2016-09-22T07:46:45.513Z,51.75
2016-09-22T07:47:11.215Z,51.84
2016-09-22T07:47:36.775Z,51.77
2016-09-22T07:48:02.345Z,51.75
2016-09-22T07:48:27.902Z,51.75
2016-09-22T07:48:53.484Z,51.75
2016-09-22T07:49:19.146Z,51.94
2016-09-22T07:49:44.676Z,51.84
2016-09-22T07:50:10.245Z,51.58
2016-09-22T07:50:35.824Z,51.58
2016-09-22T07:51:01.384Z,51.75
2016-09-22T07:51:26.995Z,51.39
2016-09-22T07:51:52.528Z,51.68
2016-09-22T07:52:18.063Z,51.29
2016-09-22T07:52:43.757Z,51.58
2016-09-22T07:53:09.346Z,51.68
2016-09-22T07:53:34.899Z,51.58
2016-09-22T07:54:00.571Z,51.68
2016-09-22T07:54:26.155Z,51.58
2016-09-22T07:54:51.703Z,51.48
2016-09-22T07:55:17.316Z,51.77
2016-09-22T07:55:42.928Z,51.77
2016-09-22T07:56:08.471Z,51.2
2016-09-22T07:56:34.022Z,51.1
2016-09-22T07:56:59.751Z,51.2
2016-09-22T07:57:25.361Z,51.1
2016-09-22T07:57:50.929Z,51.1
2016-09-22T07:58:16.588Z,51
2016-09-22T07:58:42.185Z,51.2
2016-09-22T07:59:07.781Z,51.2
2016-09-22T07:59:33.337Z,51.29
2016-09-22T07:59:58.983Z,51.68
2016-09-22T08:00:24.521Z,51.1
2016-09-22T08:00:50.075Z,51.29
2016-09-22T08:01:15.738Z,51.29
2016-09-22T08:01:41.337Z,51.2
2016-09-22T08:02:06.911Z,51.29
2016-09-22T08:02:32.531Z,51.2
2016-09-22T08:02:58.195Z,50.81
2016-09-22T08:03:23.757Z,51.1
2016-09-22T08:03:49.310Z,51.2
2016-09-22T08:04:14.982Z,51
2016-09-22T08:04:40.594Z,50.81
2016-09-22T08:05:06.171Z,51.1
2016-09-22T08:05:31.811Z,51
2016-09-22T08:05:57.447Z,51
2016-09-22T08:06:23.009Z,51
2016-09-22T08:06:48.584Z,51
2016-09-22T08:07:14.151Z,50.81
2016-09-22T08:07:39.717Z,51
2016-09-22T08:08:05.426Z,51
2016-09-22T08:08:31.028Z,51
2016-09-22T08:08:56.598Z,51
2016-09-22T08:09:22.198Z,51
2016-09-22T08:09:47.783Z,50.81
2016-09-22T08:10:13.359Z,50.9
2016-09-22T08:10:38.917Z,50.81
2016-09-22T08:11:04.736Z,50.9
2016-09-22T08:11:30.223Z,50.81
2016-09-22T08:11:55.807Z,50.9
2016-09-22T08:12:21.366Z,50.9
2016-09-22T08:13:19.487Z,50.81
2016-09-22T08:13:45.104Z,50.81
2016-09-22T08:14:10.667Z,50.9
2016-09-22T08:14:36.220Z,51
2016-09-22T08:15:01.795Z,51
2016-09-22T08:15:27.367Z,51.2
2016-09-22T08:15:52.914Z,50.9
2016-09-22T08:16:18.480Z,50.9
2016-09-22T08:16:44.046Z,50.9
2016-09-22T08:17:09.589Z,51
2016-09-22T08:17:35.202Z,50.81
2016-09-22T08:18:00.760Z,50.81
2016-09-22T08:18:26.331Z,50.9
2016-09-22T08:18:51.885Z,50.81
2016-09-22T08:19:17.465Z,51
2016-09-22T08:19:43.031Z,50.9
2016-09-22T08:20:08.580Z,50.81
2016-09-22T08:20:34.175Z,51
2016-09-22T08:20:59.788Z,50.81
2016-09-22T08:21:25.437Z,50.81
2016-09-22T08:21:51.002Z,50.81
2016-09-22T08:22:16.604Z,50.81
2016-09-22T08:22:42.181Z,50.71
2016-09-22T08:23:07.808Z,51
2016-09-22T08:23:33.379Z,50.9
2016-09-22T08:23:59.012Z,50.9
2016-09-22T08:24:24.574Z,51
2016-09-22T08:24:50.138Z,51
2016-09-22T08:25:15.727Z,50.71
2016-09-22T08:25:41.289Z,50.71
2016-09-22T08:26:06.873Z,50.9
2016-09-22T08:26:32.425Z,51.1
2016-09-22T08:26:58.032Z,50.9
2016-09-22T08:27:23.612Z,50.81
2016-09-22T08:27:49.165Z,51
2016-09-22T08:28:14.690Z,50.52
2016-09-22T08:28:40.254Z,51
2016-09-22T08:29:05.782Z,51
2016-09-22T08:29:31.346Z,51
2016-09-22T08:29:56.974Z,50.9
2016-09-22T08:30:22.550Z,51
2016-09-22T08:30:48.137Z,50.71
2016-09-22T08:31:13.690Z,50.9
2016-09-22T08:32:16.981Z,50.62
2016-09-22T08:32:42.529Z,50.9
2016-09-22T08:33:08.077Z,50.9
2016-09-22T08:33:33.686Z,50.9
2016-09-22T08:33:59.269Z,51
2016-09-22T08:34:24.903Z,50.71
2016-09-22T08:34:50.469Z,50.81
2016-09-22T08:35:16.030Z,50.71
2016-09-22T08:35:41.582Z,50.62
2016-09-22T08:36:07.142Z,51
2016-09-22T08:36:32.709Z,51.1
2016-09-22T08:36:58.277Z,51
2016-09-22T08:37:23.842Z,50.71
2016-09-22T08:37:49.391Z,50.71
2016-09-22T08:38:14.931Z,51.1
2016-09-22T08:38:40.470Z,50.9
2016-09-22T08:39:06.003Z,51
2016-09-22T08:39:31.539Z,50.81
2016-09-22T08:39:57.157Z,51
2016-09-22T08:40:22.738Z,51
2016-09-22T08:40:48.282Z,51
2016-09-22T08:41:13.861Z,51
2016-09-22T08:41:39.442Z,50.9
2016-09-22T08:42:04.997Z,51
2016-09-22T08:42:30.544Z,50.81
2016-09-22T08:42:56.083Z,50.9
2016-09-22T08:43:21.637Z,50.9
2016-09-22T08:43:47.225Z,50.9
2016-09-22T08:44:12.769Z,50.9
2016-09-22T08:44:38.317Z,50.9
2016-09-22T08:45:03.891Z,50.9
2016-09-22T08:45:29.457Z,50.71
2016-09-22T08:45:55.168Z,50.81
2016-09-22T08:46:20.729Z,50.81
2016-09-22T08:46:46.401Z,50.81
2016-09-22T08:47:12.009Z,50.84
2016-09-22T08:47:37.520Z,50.81
2016-09-22T08:48:03.070Z,50.9
2016-09-22T08:48:28.703Z,50.9
2016-09-22T08:48:54.286Z,50.71