createdAt,value
2023-02-02T00:00:56.713Z,82.20
2023-02-02T00:02:58.420Z,82.09
2023-02-02T00:05:01.834Z,82.38
2023-02-02T00:07:05.159Z,82.68
2023-02-02T00:09:06.873Z,83.43
2023-02-02T00:11:09.960Z,83.16
2023-02-02T00:13:12.715Z,83.67
2023-02-02T00:15:14.744Z,83.50
2023-02-02T00:17:16.814Z,83.34
2023-02-02T00:19:20.406Z,83.78
2023-02-02T00:21:22.499Z,84.18
2023-02-02T00:23:24.116Z,84.23
2023-02-02T00:25:28.490Z,83.34
2023-02-02T00:27:31.404Z,84.39
2023-02-02T00:29:33.276Z,83.83
2023-02-02T00:31:35.305Z,84.33
2023-02-02T00:33:37.216Z,83.75
2023-02-02T00:35:41.646Z,84.23
2023-02-02T00:37:43.664Z,84.26
2023-02-02T00:39:45.533Z,83.85
2023-02-02T00:41:48.194Z,84.32
2023-02-02T00:43:51.373Z,84.32
2023-02-02T00:45:53.033Z,83.40
2023-02-02T00:47:54.788Z,84.18
2023-02-02T00:49:56.806Z,84.02
2023-02-02T00:51:58.835Z,83.86
2023-02-02T00:54:01.480Z,84.21
2023-02-02T00:56:03.447Z,83.75
2023-02-02T00:58:05.178Z,83.50
2023-02-02T01:00:14.546Z,83.21
2023-02-02T01:02:16.296Z,83.61
2023-02-02T01:04:19.740Z,83.54
2023-02-02T01:06:21.986Z,83.05
2023-02-02T01:08:24.016Z,83.19
2023-02-02T01:10:25.807Z,82.13
2023-02-02T01:12:27.695Z,82.00
2023-02-02T01:14:29.362Z,81.68
2023-02-02T01:16:32.999Z,81.85
2023-02-02T01:18:34.849Z,81.42
2023-02-02T01:20:36.538Z,81.33
2023-02-02T01:22:38.573Z,81.10
2023-02-02T01:24:40.593Z,81.02
2023-02-02T01:26:42.637Z,81.32
2023-02-02T01:28:44.907Z,80.67
2023-02-02T01:30:46.566Z,81.30
2023-02-02T01:32:49.999Z,81.02
2023-02-02T01:34:51.598Z,80.28
2023-02-02T01:36:53.274Z,80.21
2023-02-02T01:38:56.868Z,79.88
2023-02-02T01:40:59.135Z,78.70
2023-02-02T01:43:00.828Z,78.47
2023-02-02T01:45:22.172Z,78.21
2023-02-02T01:47:30.187Z,77.82
2023-02-02T01:49:33.699Z,77.31
2023-02-02T01:51:41.680Z,77.22
2023-02-02T01:53:46.159Z,76.42
2023-02-02T01:55:55.955Z,77.32
2023-02-02T01:58:00.865Z,76.12
2023-02-02T02:00:07.805Z,76.21
2023-02-02T02:02:10.873Z,75.09
2023-02-02T02:04:13.200Z,75.05
2023-02-02T02:06:19.949Z,75.21
2023-02-02T02:08:29.765Z,74.82
2023-02-02T02:10:31.676Z,74.54
2023-02-02T02:12:33.405Z,74.30
2023-02-02T02:14:35.055Z,74.61
2023-02-02T02:16:53.154Z,74.24
2023-02-02T02:19:06.320Z,74.57
2023-02-02T02:21:29.677Z,74.88
2023-02-02T02:24:14.623Z,74.44
2023-02-02T02:26:48.033Z,75.15
2023-02-02T02:29:18.158Z,75.43
2023-02-02T02:31:49.208Z,75.62
2023-02-02T02:34:00.201Z,76.27
2023-02-02T02:36:12.824Z,76.10
2023-02-02T02:38:24.525Z,75.78
2023-02-02T02:40:32.361Z,75.62
2023-02-02T02:42:39.377Z,75.12
2023-02-02T02:44:42.150Z,74.49
2023-02-02T02:46:44.456Z,74.73
2023-02-02T02:48:46.498Z,73.69
2023-02-02T02:50:49.875Z,73.35
2023-02-02T02:52:59.893Z,73.97
2023-02-02T02:55:02.485Z,72.99
2023-02-02T02:57:21.249Z,72.79
2023-02-02T02:59:34.113Z,73.08
2023-02-02T03:01:44.330Z,73.10
2023-02-02T03:03:57.752Z,73.08
2023-02-02T03:06:08.522Z,72.19
2023-02-02T03:08:15.968Z,72.16
2023-02-02T03:10:22.132Z,72.33
2023-02-02T03:12:24.401Z,71.96
2023-02-02T03:14:26.097Z,71.73
2023-02-02T03:16:28.395Z,71.98
2023-02-02T03:18:32.915Z,71.34
2023-02-02T03:20:34.563Z,71.17
2023-02-02T03:22:38.582Z,71.94
2023-02-02T03:24:40.478Z,71.00
2023-02-02T03:26:43.234Z,70.30
2023-02-02T03:28:45.021Z,71.21
2023-02-02T03:30:49.035Z,70.54
2023-02-02T03:32:52.869Z,71.61
2023-02-02T03:34:54.724Z,71.43
2023-02-02T03:36:56.499Z,72.21
2023-02-02T03:38:59.697Z,72.61
2023-02-02T03:41:01.761Z,72.77
2023-02-02T03:43:03.519Z,72.52
2023-02-02T03:45:06.704Z,72.21
2023-02-02T03:47:08.502Z,72.58
2023-02-02T03:49:10.234Z,72.85
2023-02-02T03:51:13.924Z,72.11
2023-02-02T03:53:15.816Z,72.34
2023-02-02T03:55:20.252Z,73.12
2023-02-02T03:57:22.232Z,73.22
2023-02-02T03:59:24.338Z,73.46
2023-02-02T04:01:30.103Z,73.47
2023-02-02T04:03:31.884Z,74.29
2023-02-02T04:05:33.520Z,74.01
2023-02-02T04:07:35.276Z,74.96
2023-02-02T04:09:36.987Z,75.35
2023-02-02T04:11:42.671Z,75.50
2023-02-02T04:13:44.708Z,75.91
2023-02-02T04:15:47.028Z,76.01
2023-02-02T04:17:48.887Z,75.76
2023-02-02T04:19:50.659Z,75.44
2023-02-02T04:21:53.225Z,75.61
2023-02-02T04:23:54.990Z,76.09
2023-02-02T04:25:58.885Z,75.58
2023-02-02T04:28:02.168Z,75.55
2023-02-02T04:30:04.717Z,76.17
2023-02-02T04:32:06.881Z,75.19
2023-02-02T04:34:09.227Z,75.02
2023-02-02T04:36:11.018Z,75.40
2023-02-02T04:38:13.500Z,75.45
2023-02-02T04:40:17.729Z,75.05
2023-02-02T04:42:19.387Z,75.12
2023-02-02T04:44:22.664Z,75.05
2023-02-02T04:46:24.291Z,75.37
2023-02-02T04:48:26.330Z,74.71
2023-02-02T04:50:28.495Z,74.80
2023-02-02T04:52:30.139Z,74.47
2023-02-02T04:54:32.622Z,74.26
2023-02-02T04:56:34.993Z,74.26
2023-02-02T04:58:36.702Z,73.67
2023-02-02T05:00:40.296Z,74.09
2023-02-02T05:02:43.898Z,73.71
2023-02-02T05:04:47.223Z,73.40
2023-02-02T05:06:48.847Z,73.26
2023-02-02T05:08:50.783Z,73.25
2023-02-02T05:10:52.502Z,72.88
2023-02-02T05:12:54.908Z,72.86
2023-02-02T05:14:56.520Z,72.62
2023-02-02T05:16:59.859Z,73.17
2023-02-02T05:19:01.451Z,73.00
2023-02-02T05:21:03.801Z,72.03
2023-02-02T05:23:05.709Z,71.95
2023-02-02T05:25:09.172Z,71.39
2023-02-02T05:27:10.779Z,71.47
2023-02-02T05:29:12.418Z,71.15
2023-02-02T05:31:14.594Z,70.82
2023-02-02T05:33:18.424Z,70.94
2023-02-02T05:35:19.975Z,70.02
2023-02-02T05:37:21.720Z,70.27
2023-02-02T05:39:23.746Z,69.37
2023-02-02T05:41:25.354Z,69.80
2023-02-02T05:43:28.833Z,69.43
2023-02-02T05:45:31.197Z,69.74
2023-02-02T05:47:33.026Z,69.44
2023-02-02T05:49:36.548Z,69.72
2023-02-02T05:51:42.844Z,69.57
2023-02-02T05:53:45.209Z,69.95
2023-02-02T05:55:46.847Z,70.25
2023-02-02T05:57:49.086Z,69.81
2023-02-02T05:59:51.527Z,69.53
2023-02-02T06:01:53.130Z,70.01
2023-02-02T06:03:55.924Z,70.26
2023-02-02T06:05:59.273Z,70.66
2023-02-02T06:08:00.903Z,70.92
2023-02-02T06:10:04.438Z,70.84
2023-02-02T06:12:06.821Z,71.57
2023-02-02T06:14:08.554Z,71.17
2023-02-02T06:16:10.807Z,71.36
2023-02-02T06:18:14.034Z,70.91
2023-02-02T06:20:16.143Z,70.74
2023-02-02T06:22:19.097Z,71.45
2023-02-02T06:24:21.863Z,70.74
2023-02-02T06:26:25.731Z,71.00
2023-02-02T06:28:27.516Z,70.48
2023-02-02T06:30:29.815Z,71.25
2023-02-02T06:32:32.152Z,70.80
2023-02-02T06:34:33.784Z,71.25
2023-02-02T06:36:35.518Z,70.63
2023-02-02T06:38:38.832Z,70.73
2023-02-02T06:40:40.430Z,71.11
2023-02-02T06:42:42.240Z,70.97
2023-02-02T06:44:44.068Z,70.42
2023-02-02T06:46:45.826Z,70.57
2023-02-02T06:48:47.879Z,71.17
2023-02-02T06:50:50.761Z,71.08
2023-02-02T06:52:53.389Z,70.44
2023-02-02T06:54:56.694Z,71.34
2023-02-02T06:56:58.450Z,70.99
2023-02-02T06:59:00.357Z,70.36
2023-02-02T07:01:03.078Z,70.39
2023-02-02T07:03:04.952Z,70.88
2023-02-02T07:05:06.887Z,70.02
2023-02-02T07:07:09.016Z,69.64
2023-02-02T07:09:11.269Z,70.33
2023-02-02T07:11:16.603Z,69.80
2023-02-02T07:13:18.905Z,69.62
2023-02-02T07:15:20.516Z,70.20
2023-02-02T07:17:22.280Z,69.91
2023-02-02T07:19:23.852Z,69.98
2023-02-02T07:21:27.372Z,70.46
2023-02-02T07:23:30.376Z,69.53
2023-02-02T07:25:33.289Z,70.25
2023-02-02T07:27:39.740Z,69.82
2023-02-02T07:29:43.638Z,69.51
2023-02-02T07:31:45.402Z,69.23
2023-02-02T07:33:49.774Z,69.89
2023-02-02T07:35:52.353Z,68.74
2023-02-02T07:37:55.393Z,69.55
2023-02-02T07:39:58.472Z,69.18
2023-02-02T07:42:00.364Z,69.40
2023-02-02T07:44:04.717Z,70.07
2023-02-02T07:46:08.225Z,68.46
2023-02-02T07:48:09.864Z,68.59
2023-02-02T07:50:11.667Z,68.54
2023-02-02T07:52:13.475Z,68.75
2023-02-02T07:54:16.367Z,68.49
2023-02-02T07:56:20.866Z,67.91
2023-02-02T07:58:22.647Z,66.87
2023-02-02T08:00:26.675Z,67.71
2023-02-02T08:02:28.528Z,67.34
2023-02-02T08:04:30.428Z,67.17
2023-02-02T08:06:34.172Z,66.70
2023-02-02T08:08:38.487Z,66.62
2023-02-02T08:10:40.548Z,66.96
2023-02-02T08:12:42.662Z,67.27
2023-02-02T08:14:46.529Z,67.58
2023-02-02T08:16:50.066Z,68.04
2023-02-02T08:18:52.168Z,67.79
2023-02-02T08:20:53.795Z,67.82
2023-02-02T08:22:56.425Z,67.44
2023-02-02T08:24:59.481Z,67.52
2023-02-02T08:27:04.009Z,67.57
2023-02-02T08:29:07.976Z,67.56
2023-02-02T08:31:13.273Z,67.35
2023-02-02T08:33:16.416Z,66.98
2023-02-02T08:35:17.979Z,67.13
2023-02-02T08:37:19.618Z,67.42
2023-02-02T08:39:21.271Z,67.67
2023-02-02T08:41:24.590Z,67.64
2023-02-02T08:43:26.229Z,67.90
2023-02-02T08:46:01.323Z,68.25
2023-02-02T08:47:58.884Z,68.53
2023-02-02T08:50:10.673Z,68.82
2023-02-02T08:52:12.481Z,69.63
2023-02-02T08:54:14.346Z,69.38
2023-02-02T08:56:18.518Z,70.33
2023-02-02T08:58:20.128Z,70.74
2023-02-02T09:00:22.643Z,70.64
2023-02-02T09:02:24.369Z,71.11
2023-02-02T09:04:26.472Z,71.18
2023-02-02T09:06:32.286Z,71.07
2023-02-02T09:08:34.380Z,70.77
2023-02-02T09:10:36.931Z,70.83
2023-02-02T09:12:38.674Z,70.32
2023-02-02T09:14:40.766Z,70.45
2023-02-02T09:16:43.127Z,70.38
2023-02-02T09:18:46.416Z,70.83
2023-02-02T09:20:48.961Z,70.58
2023-02-02T09:22:55.038Z,70.83
2023-02-02T09:24:56.690Z,70.64
2023-02-02T09:26:58.572Z,71.18
2023-02-02T09:29:02.428Z,70.68
2023-02-02T09:31:06.056Z,70.94
2023-02-02T09:33:07.700Z,69.82
2023-02-02T09:35:12.147Z,70.74
2023-02-02T09:37:13.769Z,70.78
2023-02-02T09:39:16.834Z,71.09
2023-02-02T09:42:02.941Z,70.68
2023-02-02T09:44:17.453Z,71.34
2023-02-02T09:46:33.162Z,71.67
2023-02-02T09:48:46.107Z,71.67
2023-02-02T09:50:53.312Z,70.25
2023-02-02T09:53:01.307Z,71.14
2023-02-02T09:55:12.217Z,69.39
2023-02-02T09:57:18.186Z,70.44
2023-02-02T09:59:24.519Z,70.11
2023-02-02T10:01:31.719Z,70.96
2023-02-02T10:03:37.878Z,71.46
2023-02-02T10:05:49.189Z,71.65
2023-02-02T10:07:56.740Z,72.00
2023-02-02T10:10:02.514Z,72.12
2023-02-02T10:12:18.624Z,71.29
2023-02-02T10:14:27.713Z,71.10
2023-02-02T10:16:31.754Z,71.02
2023-02-02T10:18:45.576Z,71.28
2023-02-02T10:20:54.402Z,70.13
2023-02-02T10:23:00.332Z,69.40
2023-02-02T10:25:02.618Z,68.88
2023-02-02T10:27:11.912Z,69.53
2023-02-02T10:29:17.263Z,69.82
2023-02-02T10:31:34.868Z,69.34
2023-02-02T10:33:39.571Z,69.57
2023-02-02T10:35:49.785Z,69.16
2023-02-02T10:37:59.198Z,68.89
2023-02-02T10:40:12.695Z,69.71
2023-02-02T10:42:27.578Z,70.19
2023-02-02T10:44:37.413Z,70.15
2023-02-02T10:46:43.341Z,68.44
2023-02-02T10:48:49.130Z,69.40
2023-02-02T10:50:58.118Z,68.88
2023-02-02T10:53:03.404Z,69.12
2023-02-02T10:55:14.733Z,68.80
2023-02-02T10:57:35.633Z,69.52
2023-02-02T10:59:44.810Z,69.36
2023-02-02T11:01:51.130Z,67.96
2023-02-02T11:03:54.188Z,66.12
2023-02-02T11:06:06.363Z,65.98
2023-02-02T11:13:23.722Z,63.13
2023-02-02T11:17:59.503Z,60.90
2023-02-02T11:20:56.707Z,63.57
2023-02-02T11:25:43.663Z,61.47
2023-02-02T11:27:45.350Z,60.05
2023-02-02T11:29:52.249Z,59.01
2023-02-02T11:31:54.167Z,60.78
2023-02-02T11:34:09.137Z,62.95
2023-02-02T11:36:19.987Z,62.52
2023-02-02T11:38:22.080Z,60.56
2023-02-02T11:40:36.915Z,59.54
2023-02-02T11:42:46.389Z,59.36
2023-02-02T11:44:52.036Z,59.62
2023-02-02T11:46:54.460Z,59.26
2023-02-02T11:49:00.473Z,59.24
2023-02-02T11:51:03.561Z,59.53
2023-02-02T11:53:05.472Z,60.08
2023-02-02T11:55:15.279Z,60.47
2023-02-02T11:57:19.522Z,59.22
2023-02-02T11:59:32.694Z,59.75
2023-02-02T12:01:38.310Z,58.38
2023-02-02T12:03:40.064Z,58.82
2023-02-02T12:05:42.044Z,58.88
2023-02-02T12:07:44.517Z,57.67
2023-02-02T12:09:46.685Z,57.32
2023-02-02T12:12:01.075Z,58.82
2023-02-02T12:14:17.296Z,59.48
2023-02-02T12:16:37.877Z,60.22
2023-02-02T12:18:56.206Z,60.40
2023-02-02T12:21:04.856Z,60.39
2023-02-02T12:23:25.303Z,60.65
2023-02-02T12:25:55.537Z,61.75
2023-02-02T12:28:06.172Z,60.79
2023-02-02T12:30:22.046Z,60.13
2023-02-02T12:32:32.057Z,59.98
2023-02-02T12:34:48.371Z,60.10
2023-02-02T12:36:58.341Z,60.28
2023-02-02T12:39:10.390Z,60.73
2023-02-02T12:41:27.293Z,60.27
2023-02-02T12:43:39.905Z,58.76
2023-02-02T12:46:07.264Z,60.69
2023-02-02T12:48:21.006Z,57.75
2023-02-02T12:50:31.765Z,57.68
2023-02-02T12:52:49.301Z,55.67
2023-02-02T12:55:03.883Z,57.25
2023-02-02T12:57:15.015Z,56.99
2023-02-02T12:59:29.071Z,56.83
2023-02-02T13:01:51.735Z,58.06
2023-02-02T13:04:11.232Z,57.75
2023-02-02T13:06:44.068Z,58.59
2023-02-02T13:08:53.247Z,58.06
2023-02-02T13:11:01.558Z,57.69
2023-02-02T13:13:09.467Z,56.33
2023-02-02T13:15:18.680Z,56.73
2023-02-02T13:17:25.735Z,55.72
2023-02-02T13:19:34.474Z,56.69
2023-02-02T13:21:41.438Z,56.94
2023-02-02T13:23:47.575Z,57.44
2023-02-02T13:25:53.771Z,57.35
2023-02-02T13:27:58.569Z,56.36
2023-02-02T13:30:04.871Z,58.58
2023-02-02T13:32:16.121Z,58.23
2023-02-02T13:34:22.941Z,58.81
2023-02-02T13:36:28.893Z,58.01
2023-02-02T13:38:31.884Z,57.70
2023-02-02T13:40:38.136Z,58.32
2023-02-02T13:42:45.889Z,59.16
2023-02-02T13:44:53.964Z,59.04
2023-02-02T13:47:00.959Z,57.78
2023-02-02T13:49:09.502Z,58.01
2023-02-02T13:51:33.755Z,58.73
2023-02-02T13:53:55.953Z,59.46
2023-02-02T13:56:11.125Z,58.63
2023-02-02T13:58:30.075Z,58.63
2023-02-02T14:00:36.783Z,57.18
2023-02-02T14:02:43.224Z,57.23
2023-02-02T14:04:53.525Z,58.42
2023-02-02T14:06:57.954Z,57.77
2023-02-02T14:09:04.751Z,58.40
2023-02-02T14:11:08.100Z,58.41
2023-02-02T14:13:17.530Z,59.42
2023-02-02T14:15:19.957Z,58.35
2023-02-02T14:17:55.031Z,59.96
2023-02-02T14:19:57.580Z,57.57
2023-02-02T14:22:01.873Z,58.27
2023-02-02T14:24:43.359Z,59.08
2023-02-02T14:26:48.208Z,57.61
2023-02-02T14:28:50.582Z,57.25
2023-02-02T14:31:37.499Z,59.64
2023-02-02T14:33:40.219Z,56.71
2023-02-02T14:36:01.364Z,58.30
2023-02-02T14:38:09.888Z,56.50
2023-02-02T14:40:26.901Z,58.11
2023-02-02T14:42:48.431Z,58.85
2023-02-02T14:45:14.679Z,58.77
2023-02-02T14:47:47.505Z,58.63
2023-02-02T14:49:50.425Z,57.93
2023-02-02T14:51:56.305Z,58.51
2023-02-02T14:54:01.346Z,59.20
2023-02-02T14:56:06.496Z,58.72
2023-02-02T14:58:09.678Z,58.68
2023-02-02T15:00:21.924Z,59.70
2023-02-02T15:02:30.919Z,59.01
2023-02-02T15:04:32.576Z,58.88
2023-02-02T15:06:36.381Z,59.04
2023-02-02T15:08:38.137Z,58.44
2023-02-02T15:11:10.058Z,60.56
2023-02-02T15:13:17.258Z,59.57
2023-02-02T15:15:23.478Z,59.44
2023-02-02T15:17:33.197Z,59.79
2023-02-02T15:19:40.875Z,59.84
2023-02-02T15:21:47.875Z,59.29
2023-02-02T15:23:50.061Z,60.19
2023-02-02T15:25:56.439Z,60.28
2023-02-02T15:28:03.227Z,60.29
2023-02-02T15:30:12.593Z,60.65
2023-02-02T15:32:17.674Z,60.70
2023-02-02T15:34:23.791Z,60.78
2023-02-02T15:36:28.809Z,60.53
2023-02-02T15:38:34.339Z,60.95
2023-02-02T15:40:36.849Z,61.14
2023-02-02T15:42:44.107Z,61.89
2023-02-02T15:44:45.811Z,61.98
2023-02-02T15:46:49.645Z,62.10
2023-02-02T15:49:31.378Z,62.24
2023-02-02T15:51:35.307Z,61.74
2023-02-02T15:53:48.974Z,62.51
2023-02-02T15:55:52.738Z,61.73
2023-02-02T15:57:54.581Z,61.57
2023-02-02T15:59:56.959Z,61.57
2023-02-02T16:02:17.094Z,62.75
2023-02-02T16:04:24.022Z,62.34
2023-02-02T16:06:25.811Z,62.21
2023-02-02T16:08:29.985Z,62.74
2023-02-02T16:10:31.955Z,62.09
2023-02-02T16:12:34.787Z,62.44
2023-02-02T16:14:39.716Z,63.26
2023-02-02T16:16:41.437Z,62.39
2023-02-02T16:18:44.744Z,63.05
2023-02-02T16:20:47.305Z,62.83
2023-02-02T16:22:49.358Z,62.66
2023-02-02T16:24:55.717Z,63.18
2023-02-02T16:27:00.632Z,63.26
2023-02-02T16:29:02.525Z,63.00
2023-02-02T16:31:05.623Z,62.58
2023-02-02T16:33:27.109Z,63.93
2023-02-02T16:35:35.118Z,63.63
2023-02-02T16:37:36.755Z,63.95
2023-02-02T16:39:38.307Z,63.61
2023-02-02T16:41:39.960Z,64.30
2023-02-02T16:43:42.969Z,64.77
2023-02-02T16:45:47.631Z,64.53
2023-02-02T16:47:49.539Z,64.20
2023-02-02T16:49:51.746Z,64.86
2023-02-02T16:52:11.041Z,64.93
2023-02-02T16:54:19.088Z,65.53
2023-02-02T16:56:29.456Z,65.23
2023-02-02T16:58:34.747Z,65.81
2023-02-02T17:00:37.234Z,66.09
2023-02-02T17:02:42.179Z,65.69
2023-02-02T17:04:49.635Z,65.68
2023-02-02T17:06:53.565Z,66.09
2023-02-02T17:08:56.857Z,65.90
2023-02-02T17:11:06.293Z,66.75
2023-02-02T17:13:34.483Z,65.79
2023-02-02T17:15:36.853Z,66.92
2023-02-02T17:17:38.723Z,66.61
2023-02-02T17:19:40.506Z,66.66
2023-02-02T17:21:42.058Z,66.67
2023-02-02T17:23:44.219Z,67.21
2023-02-02T17:25:47.741Z,67.02
2023-02-02T17:27:49.769Z,67.50
2023-02-02T17:29:52.489Z,67.94
2023-02-02T17:31:54.572Z,67.39
2023-02-02T17:33:57.023Z,67.95
2023-02-02T17:35:58.644Z,68.44
2023-02-02T17:38:00.384Z,67.54
2023-02-02T17:40:02.297Z,68.46
2023-02-02T17:42:06.658Z,68.07
2023-02-02T17:44:10.089Z,68.51
2023-02-02T17:46:12.478Z,68.16
2023-02-02T17:48:16.903Z,68.44
2023-02-02T17:50:19.632Z,68.84
2023-02-02T17:52:21.270Z,68.13
2023-02-02T17:54:22.844Z,69.26
2023-02-02T17:56:24.572Z,69.09
2023-02-02T17:58:27.581Z,68.39
2023-02-02T18:00:31.330Z,68.67
2023-02-02T18:02:33.181Z,69.10
2023-02-02T18:04:35.861Z,69.22
2023-02-02T18:06:37.767Z,69.84
2023-02-02T18:08:39.897Z,69.85
2023-02-02T18:10:42.217Z,69.76
2023-02-02T18:12:43.831Z,69.43
2023-02-02T18:14:46.754Z,69.39
2023-02-02T18:16:48.468Z,69.93
2023-02-02T18:18:50.017Z,69.88
2023-02-02T18:20:51.821Z,69.49
2023-02-02T18:22:53.560Z,70.16
2023-02-02T18:24:55.380Z,70.35
2023-02-02T18:26:57.013Z,70.46
2023-02-02T18:28:58.667Z,69.96
2023-02-02T18:31:07.734Z,70.22
2023-02-02T18:33:10.362Z,70.58
2023-02-02T18:35:12.638Z,70.11
2023-02-02T18:37:14.393Z,70.55
2023-02-02T18:39:17.132Z,70.70
2023-02-02T18:41:19.234Z,70.22
2023-02-02T18:43:20.959Z,70.38
2023-02-02T18:45:22.679Z,70.52
2023-02-02T18:47:26.037Z,70.75
2023-02-02T18:49:27.673Z,71.03
2023-02-02T18:51:29.291Z,70.74
2023-02-02T18:53:31.372Z,70.47
2023-02-02T18:55:32.941Z,70.70
2023-02-02T18:57:34.527Z,70.13
2023-02-02T18:59:36.181Z,70.24
2023-02-02T19:01:38.143Z,70.92
2023-02-02T19:03:41.505Z,70.78
2023-02-02T19:05:43.096Z,71.01
2023-02-02T19:07:44.857Z,71.08
2023-02-02T19:09:46.751Z,70.73
2023-02-02T19:11:51.014Z,70.98
2023-02-02T19:13:52.918Z,70.68
2023-02-02T19:15:55.435Z,71.16
2023-02-02T19:17:57.056Z,70.62
2023-02-02T19:20:09.608Z,70.85
2023-02-02T19:22:19.696Z,70.72
2023-02-02T19:24:21.575Z,70.88
2023-02-02T19:26:26.388Z,70.97
2023-02-02T19:28:29.948Z,71.17
2023-02-02T19:30:32.899Z,71.01
2023-02-02T19:32:38.986Z,71.43
2023-02-02T19:34:40.869Z,70.95
2023-02-02T19:36:45.101Z,71.42
2023-02-02T19:38:48.195Z,71.70
2023-02-02T19:40:49.719Z,71.21
2023-02-02T19:42:55.850Z,71.01
2023-02-02T19:44:57.429Z,71.76
2023-02-02T19:46:58.946Z,71.47
2023-02-02T19:49:04.918Z,71.93
2023-02-02T19:51:31.979Z,71.54
2023-02-02T19:53:37.955Z,71.58
2023-02-02T19:55:41.404Z,72.05
2023-02-02T19:57:43.228Z,71.93
2023-02-02T19:59:47.857Z,72.11
2023-02-02T20:01:49.539Z,71.65
2023-02-02T20:03:51.056Z,72.16
2023-02-02T20:05:55.353Z,72.15
2023-02-02T20:08:00.946Z,72.15
2023-02-02T20:10:17.861Z,71.34
2023-02-02T20:12:28.220Z,72.00
2023-02-02T20:14:32.517Z,71.87
2023-02-02T20:16:38.013Z,71.36
2023-02-02T20:18:42.427Z,72.22
2023-02-02T20:20:47.535Z,71.93
2023-02-02T20:22:49.239Z,72.35
2023-02-02T20:24:51.142Z,71.93
2023-02-02T20:26:57.531Z,72.00
2023-02-02T20:29:02.095Z,71.46
2023-02-02T20:31:11.262Z,72.03
2023-02-02T20:33:23.199Z,71.41
2023-02-02T20:35:33.906Z,71.75
2023-02-02T20:37:36.260Z,71.85
2023-02-02T20:39:42.866Z,71.78
2023-02-02T20:41:45.094Z,72.08
2023-02-02T20:43:48.076Z,72.36
2023-02-02T20:45:50.591Z,72.00
2023-02-02T20:47:52.454Z,71.66
2023-02-02T20:49:53.984Z,72.46
2023-02-02T20:51:57.432Z,72.35
2023-02-02T20:53:59.032Z,72.65
2023-02-02T20:56:00.639Z,71.91
2023-02-02T20:58:02.623Z,72.68
2023-02-02T21:00:08.689Z,72.17
2023-02-02T21:02:14.546Z,72.09
2023-02-02T21:04:16.391Z,73.01
2023-02-02T21:06:20.845Z,72.53
2023-02-02T21:08:22.589Z,72.80
2023-02-02T21:10:26.554Z,72.35
2023-02-02T21:12:28.304Z,72.48
2023-02-02T21:14:29.898Z,73.11
2023-02-02T21:16:33.056Z,72.86
2023-02-02T21:18:34.585Z,72.99
2023-02-02T21:20:36.606Z,72.37
2023-02-02T21:22:38.184Z,73.17
2023-02-02T21:24:40.164Z,73.39
2023-02-02T21:26:41.791Z,72.62
2023-02-02T21:28:43.603Z,72.57
2023-02-02T21:30:45.481Z,73.19
2023-02-02T21:32:48.606Z,73.65
2023-02-02T21:34:50.448Z,73.76
2023-02-02T21:36:54.669Z,73.75
2023-02-02T21:39:02.543Z,73.47
2023-02-02T21:41:13.137Z,73.15
2023-02-02T21:43:18.073Z,73.91
2023-02-02T21:45:30.439Z,73.34
2023-02-02T21:47:34.780Z,73.15
2023-02-02T21:49:39.648Z,73.81
2023-02-02T21:51:42.377Z,73.84
2023-02-02T21:53:44.046Z,73.77
2023-02-02T21:55:47.462Z,74.32
2023-02-02T21:57:49.150Z,74.56
2023-02-02T21:59:55.237Z,73.68
2023-02-02T22:01:57.074Z,74.54
2023-02-02T22:03:58.784Z,73.91
2023-02-02T22:06:21.516Z,74.02
2023-02-02T22:08:25.082Z,74.09
2023-02-02T22:10:45.191Z,74.06
2023-02-02T22:12:46.784Z,74.02
2023-02-02T22:14:52.841Z,74.30
2023-02-02T22:16:59.552Z,74.73
2023-02-02T22:19:01.252Z,74.16
2023-02-02T22:21:06.643Z,74.46
2023-02-02T22:23:09.863Z,74.27
2023-02-02T22:25:28.462Z,73.55
2023-02-02T22:27:40.716Z,73.63
2023-02-02T22:29:42.578Z,74.03
2023-02-02T22:31:44.408Z,74.24
2023-02-02T22:33:46.028Z,74.75
2023-02-02T22:35:48.811Z,74.35
2023-02-02T22:37:51.678Z,74.25
2023-02-02T22:39:53.425Z,74.56
2023-02-02T22:41:55.004Z,73.93
2023-02-02T22:43:56.566Z,74.40
2023-02-02T22:45:58.307Z,73.73
2023-02-02T22:48:00.219Z,73.93
2023-02-02T22:50:01.943Z,74.30
2023-02-02T22:52:03.903Z,74.27
2023-02-02T22:54:07.105Z,74.11
2023-02-02T22:56:08.695Z,73.50
2023-02-02T22:58:10.327Z,74.31
2023-02-02T23:00:14.337Z,73.80
2023-02-02T23:02:15.927Z,73.61
2023-02-02T23:04:17.467Z,74.31
2023-02-02T23:06:19.084Z,74.31
2023-02-02T23:08:20.647Z,73.62
2023-02-02T23:10:25.675Z,73.94
2023-02-02T23:12:27.736Z,73.79
2023-02-02T23:14:29.489Z,74.03
2023-02-02T23:16:31.172Z,73.36
2023-02-02T23:18:32.773Z,73.58
2023-02-02T23:20:34.576Z,73.21
2023-02-02T23:22:36.387Z,73.74
2023-02-02T23:24:39.410Z,73.61
2023-02-02T23:26:42.905Z,73.08
2023-02-02T23:28:44.558Z,73.13
2023-02-02T23:30:46.581Z,73.46
2023-02-02T23:32:48.444Z,73.40
2023-02-02T23:34:50.109Z,72.76
2023-02-02T23:36:51.703Z,73.47
2023-02-02T23:38:53.384Z,73.39
2023-02-02T23:40:55.262Z,73.13
2023-02-02T23:42:58.379Z,73.00
2023-02-02T23:45:00.137Z,73.33
2023-02-02T23:47:02.248Z,72.88
2023-02-02T23:49:04.221Z,73.04
2023-02-02T23:51:06.278Z,72.45
2023-02-02T23:53:09.860Z,72.55
2023-02-02T23:55:11.892Z,72.74
2023-02-02T23:57:14.202Z,72.15
2023-02-02T23:59:17.295Z,72.11
