createdAt,value
2018-09-09T00:01:22.769Z,4.97
2018-09-09T00:03:52.211Z,5.37
2018-09-09T00:06:21.643Z,4.07
2018-09-09T00:08:51.040Z,5.67
2018-09-09T00:11:20.523Z,4.73
2018-09-09T00:13:49.994Z,3.67
2018-09-09T00:16:19.437Z,4.00
2018-09-09T00:18:48.888Z,4.60
2018-09-09T00:21:18.318Z,4.63
2018-09-09T00:23:47.741Z,4.03
2018-09-09T00:26:17.201Z,4.97
2018-09-09T00:28:46.693Z,4.60
2018-09-09T00:31:16.133Z,4.10
2018-09-09T00:33:45.536Z,4.90
2018-09-09T00:36:14.991Z,4.50
2018-09-09T00:38:44.369Z,3.50
2018-09-09T00:41:13.890Z,4.17
2018-09-09T00:43:43.404Z,3.83
2018-09-09T00:46:12.814Z,4.40
2018-09-09T00:48:42.265Z,4.03
2018-09-09T00:51:16.866Z,4.20
2018-09-09T00:53:48.060Z,6.17
2018-09-09T00:56:17.570Z,4.60
2018-09-09T00:58:46.995Z,4.80
2018-09-09T01:01:17.564Z,5.83
2018-09-09T01:03:47.870Z,5.87
2018-09-09T01:06:17.637Z,3.87
2018-09-09T01:08:47.102Z,4.77
2018-09-09T01:11:16.544Z,6.27
2018-09-09T01:13:45.936Z,7.57
2018-09-09T01:16:15.367Z,4.83
2018-09-09T01:18:44.813Z,5.10
2018-09-09T01:21:14.332Z,6.77
2018-09-09T01:23:43.798Z,5.53
2018-09-09T01:26:13.267Z,4.33
2018-09-09T01:28:42.730Z,6.33
2018-09-09T01:31:12.458Z,5.63
2018-09-09T01:33:41.874Z,4.90
2018-09-09T01:36:11.273Z,4.30
2018-09-09T01:38:40.714Z,5.07
2018-09-09T01:41:10.169Z,5.20
2018-09-09T01:43:39.649Z,5.60
2018-09-09T01:46:09.086Z,5.13
2018-09-09T01:48:38.557Z,4.87
2018-09-09T01:51:07.992Z,4.40
2018-09-09T01:53:37.433Z,4.63
2018-09-09T01:56:06.931Z,4.77
2018-09-09T01:58:36.370Z,6.03
2018-09-09T02:01:05.809Z,4.87
2018-09-09T02:03:35.250Z,5.20
2018-09-09T02:06:04.728Z,5.73
2018-09-09T02:08:34.150Z,5.80
2018-09-09T02:11:03.571Z,6.13
2018-09-09T02:13:33.037Z,3.97
2018-09-09T02:16:02.514Z,5.20
2018-09-09T02:18:31.974Z,5.50
2018-09-09T02:21:01.398Z,3.97
2018-09-09T02:23:30.824Z,5.27
2018-09-09T02:26:00.255Z,6.30
2018-09-09T02:28:29.674Z,6.27
2018-09-09T02:30:59.081Z,7.50
2018-09-09T02:33:28.562Z,4.40
2018-09-09T02:35:57.979Z,8.57
2018-09-09T02:38:27.391Z,6.73
2018-09-09T02:40:56.828Z,4.77
2018-09-09T02:43:26.246Z,5.83
2018-09-09T02:45:55.752Z,4.03
2018-09-09T02:48:25.155Z,5.93
2018-09-09T02:50:54.565Z,5.90
2018-09-09T02:53:24.044Z,5.10
2018-09-09T02:55:53.464Z,5.90
2018-09-09T02:58:22.878Z,4.17
2018-09-09T03:00:52.655Z,4.90
2018-09-09T03:03:22.077Z,4.47
2018-09-09T03:05:51.496Z,5.97
2018-09-09T03:08:20.914Z,4.73
2018-09-09T03:10:54.505Z,5.63
2018-09-09T03:13:23.954Z,7.50
2018-09-09T03:15:53.382Z,5.40
2018-09-09T03:18:22.813Z,6.47
2018-09-09T03:20:52.219Z,6.00
2018-09-09T03:23:21.669Z,6.70
2018-09-09T03:25:51.193Z,6.17
2018-09-09T03:28:20.666Z,6.77
2018-09-09T03:30:50.088Z,5.93
2018-09-09T03:33:19.551Z,4.87
2018-09-09T03:35:48.977Z,5.27
2018-09-09T03:38:18.409Z,5.00
2018-09-09T03:40:48.314Z,5.90
2018-09-09T03:43:17.681Z,5.67
2018-09-09T03:45:47.278Z,5.73
2018-09-09T03:48:16.698Z,5.17
2018-09-09T03:50:46.570Z,5.93
2018-09-09T03:53:15.983Z,6.00
2018-09-09T03:55:45.371Z,6.77
2018-09-09T03:58:14.800Z,8.93
2018-09-09T04:00:44.216Z,6.60
2018-09-09T04:03:13.695Z,4.63
2018-09-09T04:05:43.117Z,4.73
2018-09-09T04:08:12.537Z,4.43
2018-09-09T04:10:41.928Z,5.27
2018-09-09T04:13:11.329Z,5.67
2018-09-09T04:15:40.742Z,6.43
2018-09-09T04:18:10.174Z,6.27
2018-09-09T04:20:39.648Z,6.40
2018-09-09T04:23:09.076Z,6.27
2018-09-09T04:25:38.484Z,5.73
2018-09-09T04:28:07.899Z,7.13
2018-09-09T04:30:37.304Z,5.70
2018-09-09T04:33:06.728Z,3.90
2018-09-09T04:35:36.187Z,5.57
2018-09-09T04:38:05.562Z,7.20
2018-09-09T04:40:34.988Z,5.60
2018-09-09T04:43:04.389Z,7.30
2018-09-09T04:45:33.925Z,5.30
2018-09-09T04:48:03.368Z,5.63
2018-09-09T04:50:32.851Z,4.23
2018-09-09T04:53:02.309Z,6.43
2018-09-09T04:55:31.678Z,4.33
2018-09-09T04:58:01.133Z,6.47
2018-09-09T05:00:30.531Z,4.97
2018-09-09T05:02:59.937Z,5.77
2018-09-09T05:05:29.393Z,5.43
2018-09-09T05:07:58.780Z,5.00
2018-09-09T05:10:28.173Z,6.17
2018-09-09T05:12:57.913Z,5.77
2018-09-09T05:15:27.353Z,5.47
2018-09-09T05:17:56.776Z,5.07
2018-09-09T05:20:26.167Z,6.30
2018-09-09T05:22:55.550Z,7.47
2018-09-09T05:25:25.007Z,7.07
2018-09-09T05:27:54.441Z,4.93
2018-09-09T05:30:23.828Z,6.80
2018-09-09T05:32:53.652Z,5.50
2018-09-09T05:35:23.025Z,4.73
2018-09-09T05:37:52.438Z,5.63
2018-09-09T05:40:21.872Z,7.23
2018-09-09T05:42:51.658Z,5.33
2018-09-09T05:45:21.147Z,4.80
2018-09-09T05:47:50.554Z,5.77
2018-09-09T05:50:19.974Z,5.77
2018-09-09T05:52:49.399Z,6.60
2018-09-09T05:55:18.816Z,5.67
2018-09-09T05:57:48.244Z,6.80
2018-09-09T06:00:17.675Z,6.70
2018-09-09T06:02:47.061Z,7.10
2018-09-09T06:05:16.508Z,5.50
2018-09-09T06:07:45.932Z,7.37
2018-09-09T06:10:15.365Z,4.90
2018-09-09T06:12:44.771Z,6.97
2018-09-09T06:15:14.196Z,5.30
2018-09-09T06:17:43.646Z,4.83
2018-09-09T06:20:13.058Z,6.33
2018-09-09T06:22:42.455Z,5.50
2018-09-09T06:25:11.826Z,6.20
2018-09-09T06:27:41.352Z,5.43
2018-09-09T06:30:10.756Z,7.80
2018-09-09T06:32:40.154Z,5.57
2018-09-09T06:35:09.738Z,6.47
2018-09-09T06:37:39.246Z,5.70
2018-09-09T06:40:08.673Z,6.80
2018-09-09T06:42:38.091Z,6.03
2018-09-09T06:45:07.576Z,5.13
2018-09-09T06:47:36.985Z,6.77
2018-09-09T06:50:06.411Z,8.23
2018-09-09T06:52:35.863Z,9.10
2018-09-09T06:55:05.387Z,8.67
2018-09-09T06:57:34.780Z,11.17
2018-09-09T07:00:04.313Z,8.83
2018-09-09T07:02:33.699Z,9.97
2018-09-09T07:05:03.174Z,9.83
2018-09-09T07:07:34.088Z,9.93
2018-09-09T07:10:03.562Z,7.00
2018-09-09T07:12:32.951Z,6.47
2018-09-09T07:15:02.371Z,6.33
2018-09-09T07:17:31.794Z,5.33
2018-09-09T07:20:01.265Z,5.67
2018-09-09T07:22:30.751Z,5.17
2018-09-09T07:25:01.079Z,6.27
2018-09-09T07:27:30.480Z,5.30
2018-09-09T07:29:59.890Z,3.50
2018-09-09T07:32:29.767Z,7.10
2018-09-09T07:34:59.177Z,4.90
2018-09-09T07:37:28.607Z,4.73
2018-09-09T07:39:58.072Z,3.97
2018-09-09T07:42:27.537Z,6.03
2018-09-09T07:44:56.959Z,5.17
2018-09-09T07:47:26.360Z,5.10
2018-09-09T07:49:55.819Z,6.67
2018-09-09T07:52:25.240Z,4.70
2018-09-09T07:54:54.766Z,4.23
2018-09-09T07:57:24.326Z,6.93
2018-09-09T07:59:53.774Z,7.03
2018-09-09T08:02:23.232Z,5.47
2018-09-09T08:04:52.631Z,7.27
2018-09-09T08:07:22.077Z,7.43
2018-09-09T08:09:51.469Z,6.17
2018-09-09T08:12:20.883Z,8.10
2018-09-09T08:14:50.286Z,5.43
2018-09-09T08:17:19.736Z,6.33
2018-09-09T08:19:49.142Z,8.13
2018-09-09T08:22:18.567Z,7.13
2018-09-09T08:24:52.315Z,5.83
2018-09-09T08:27:21.844Z,6.30
2018-09-09T08:29:51.195Z,4.80
2018-09-09T08:32:21.377Z,5.30
2018-09-09T08:34:50.824Z,5.53
2018-09-09T08:37:20.238Z,6.07
2018-09-09T08:39:49.657Z,6.47
2018-09-09T08:42:19.106Z,4.77
2018-09-09T08:44:48.543Z,5.97
2018-09-09T08:47:17.929Z,3.83
2018-09-09T08:49:47.382Z,3.47
2018-09-09T08:52:16.871Z,4.13
2018-09-09T08:54:46.264Z,5.90
2018-09-09T08:57:15.684Z,4.43
2018-09-09T08:59:45.158Z,4.73
2018-09-09T09:02:14.629Z,3.37
2018-09-09T09:04:44.065Z,4.03
2018-09-09T09:07:13.460Z,4.90
2018-09-09T09:09:42.915Z,4.37
2018-09-09T09:12:13.008Z,5.10
2018-09-09T09:14:43.845Z,3.30
2018-09-09T09:17:13.209Z,4.37
2018-09-09T09:19:42.624Z,5.57
2018-09-09T09:22:11.999Z,3.00
2018-09-09T09:24:41.410Z,2.83
2018-09-09T09:27:10.849Z,2.57
2018-09-09T09:29:45.618Z,2.17
2018-09-09T09:32:19.134Z,3.57
2018-09-09T09:34:48.613Z,2.93
2018-09-09T09:37:18.370Z,3.70
2018-09-09T09:39:47.810Z,3.53
2018-09-09T09:42:17.248Z,2.43
2018-09-09T09:44:47.076Z,3.10
2018-09-09T09:47:16.473Z,2.97
2018-09-09T09:49:45.849Z,2.50
2018-09-09T09:52:15.316Z,3.23
2018-09-09T09:54:44.718Z,4.13
2018-09-09T09:57:14.180Z,3.60
2018-09-09T09:59:43.589Z,4.33
2018-09-09T10:02:12.996Z,5.37
2018-09-09T10:04:42.480Z,3.43
2018-09-09T10:07:11.970Z,5.10
2018-09-09T10:09:41.439Z,4.07
2018-09-09T10:12:10.847Z,2.73
2018-09-09T10:14:40.266Z,5.00
2018-09-09T10:17:09.667Z,4.30
2018-09-09T10:19:39.179Z,3.43
2018-09-09T10:22:08.644Z,3.47
2018-09-09T10:24:43.176Z,2.63
2018-09-09T10:27:13.012Z,2.30
2018-09-09T10:29:42.731Z,3.70
2018-09-09T10:32:12.144Z,1.50
2018-09-09T10:34:41.551Z,3.07
2018-09-09T10:37:11.046Z,2.40
2018-09-09T10:39:40.472Z,3.80
2018-09-09T10:42:10.015Z,4.10
2018-09-09T10:44:39.409Z,3.30
2018-09-09T10:47:08.815Z,3.40
2018-09-09T10:49:38.284Z,4.27
2018-09-09T10:52:07.747Z,2.90
2018-09-09T10:54:37.163Z,3.10
2018-09-09T10:57:06.585Z,3.10
2018-09-09T10:59:36.002Z,3.70
2018-09-09T11:02:05.552Z,5.50
2018-09-09T11:04:34.954Z,4.27
2018-09-09T11:07:04.435Z,4.97
2018-09-09T11:09:33.958Z,2.37
2018-09-09T11:12:03.387Z,3.87
2018-09-09T11:14:32.873Z,4.70
2018-09-09T11:17:02.294Z,4.47
2018-09-09T11:19:31.707Z,4.70
2018-09-09T11:22:01.144Z,3.57
2018-09-09T11:24:30.645Z,5.80
2018-09-09T11:27:00.020Z,2.77
2018-09-09T11:29:29.424Z,2.93
2018-09-09T11:31:58.905Z,4.83
2018-09-09T11:34:28.277Z,3.03
2018-09-09T11:36:57.729Z,5.57
2018-09-09T11:39:27.168Z,2.30
2018-09-09T11:41:57.102Z,2.77
2018-09-09T11:44:26.473Z,3.50
2018-09-09T11:46:55.892Z,2.07
2018-09-09T11:49:25.341Z,2.57
2018-09-09T11:51:54.812Z,3.57
2018-09-09T11:54:24.236Z,2.70
2018-09-09T11:56:53.845Z,4.60
2018-09-09T11:59:23.301Z,2.33
2018-09-09T12:01:52.741Z,4.00
2018-09-09T12:04:22.125Z,3.20
2018-09-09T12:06:51.592Z,4.37
2018-09-09T12:09:20.966Z,5.13
2018-09-09T12:11:50.375Z,2.43
2018-09-09T12:14:19.802Z,4.67
2018-09-09T12:16:49.203Z,3.43
2018-09-09T12:19:18.695Z,4.17
2018-09-09T12:21:48.105Z,4.63
2018-09-09T12:24:17.905Z,2.90
2018-09-09T12:26:47.338Z,4.63
2018-09-09T12:29:16.766Z,2.73
2018-09-09T12:31:46.759Z,2.33
2018-09-09T12:34:16.190Z,5.07
2018-09-09T12:36:45.647Z,3.60
2018-09-09T12:39:15.072Z,3.80
2018-09-09T12:41:44.518Z,4.13
2018-09-09T12:44:19.219Z,3.77
2018-09-09T12:46:54.395Z,3.60
2018-09-09T12:49:24.032Z,2.40
2018-09-09T12:51:53.528Z,3.10
2018-09-09T12:54:22.951Z,2.90
2018-09-09T12:56:52.357Z,3.37
2018-09-09T12:59:21.871Z,3.50
2018-09-09T13:01:51.255Z,2.60
2018-09-09T13:04:20.704Z,3.60
2018-09-09T13:06:50.130Z,2.10
2018-09-09T13:09:19.683Z,3.67
2018-09-09T13:11:49.108Z,3.77
2018-09-09T13:14:18.538Z,3.10
2018-09-09T13:16:47.952Z,1.80
2018-09-09T13:19:17.376Z,4.13
2018-09-09T13:21:46.837Z,2.67
2018-09-09T13:24:16.263Z,2.40
2018-09-09T13:26:45.805Z,2.83
2018-09-09T13:29:15.217Z,2.70
2018-09-09T13:31:44.706Z,2.83
2018-09-09T13:34:14.168Z,3.30
2018-09-09T13:36:43.556Z,4.60
2018-09-09T13:39:12.984Z,2.93
2018-09-09T13:41:42.381Z,1.93
2018-09-09T13:44:11.801Z,3.00
2018-09-09T13:46:41.241Z,2.10
2018-09-09T13:49:10.651Z,2.67
2018-09-09T13:51:40.157Z,3.07
2018-09-09T13:54:09.600Z,4.17
2018-09-09T13:56:39.023Z,1.90
2018-09-09T13:59:08.464Z,2.00
2018-09-09T14:01:37.875Z,3.00
2018-09-09T14:04:07.263Z,2.17
2018-09-09T14:06:37.209Z,3.47
2018-09-09T14:09:07.695Z,4.60
2018-09-09T14:11:37.132Z,4.10
2018-09-09T14:14:06.709Z,2.67
2018-09-09T14:16:36.190Z,1.87
2018-09-09T14:19:05.679Z,3.10
2018-09-09T14:21:35.138Z,1.77
2018-09-09T14:24:05.016Z,3.77
2018-09-09T14:26:34.389Z,3.73
2018-09-09T14:29:03.838Z,2.57
2018-09-09T14:31:33.441Z,3.27
2018-09-09T14:34:02.875Z,2.63
2018-09-09T14:36:32.278Z,2.27
2018-09-09T14:39:01.694Z,3.37
2018-09-09T14:41:31.102Z,2.97
2018-09-09T14:44:00.541Z,2.53
2018-09-09T14:46:29.950Z,2.10
2018-09-09T14:48:59.398Z,1.93
2018-09-09T14:51:29.111Z,2.90
2018-09-09T14:53:58.580Z,2.60
2018-09-09T14:56:28.034Z,3.37
2018-09-09T14:58:57.493Z,3.80
2018-09-09T15:01:26.948Z,3.50
2018-09-09T15:03:56.426Z,1.93
2018-09-09T15:06:25.956Z,3.63
2018-09-09T15:08:55.393Z,1.77
2018-09-09T15:11:24.835Z,2.10
2018-09-09T15:13:55.084Z,1.70
2018-09-09T15:16:25.383Z,4.50
2018-09-09T15:18:54.998Z,2.73
2018-09-09T15:21:24.454Z,2.67
2018-09-09T15:23:53.841Z,2.00
2018-09-09T15:26:23.262Z,2.67
2018-09-09T15:28:52.749Z,2.80
2018-09-09T15:31:23.254Z,1.97
2018-09-09T15:33:58.994Z,2.93
2018-09-09T15:36:33.364Z,3.40
2018-09-09T15:39:08.795Z,1.53
2018-09-09T15:41:39.840Z,2.33
2018-09-09T15:44:11.793Z,4.30
2018-09-09T15:46:41.615Z,3.97
2018-09-09T15:49:14.707Z,2.87
2018-09-09T15:51:44.648Z,1.90
2018-09-09T15:54:14.676Z,2.67
2018-09-09T15:56:44.563Z,2.50
2018-09-09T15:59:18.224Z,1.50
2018-09-09T16:01:48.070Z,2.83
2018-09-09T16:04:21.923Z,3.43
2018-09-09T16:06:58.425Z,2.63
2018-09-09T16:09:30.674Z,2.17
2018-09-09T16:12:00.494Z,4.20
2018-09-09T16:14:31.985Z,1.80
2018-09-09T16:17:01.483Z,1.70
2018-09-09T16:19:30.924Z,3.53
2018-09-09T16:22:00.483Z,3.07
2018-09-09T16:24:29.958Z,1.80
2018-09-09T16:26:59.920Z,2.30
2018-09-09T16:29:29.905Z,2.20
2018-09-09T16:31:59.464Z,3.50
2018-09-09T16:34:28.839Z,2.37
2018-09-09T16:36:59.440Z,2.73
2018-09-09T16:39:29.127Z,2.60
2018-09-09T16:41:59.060Z,2.30
2018-09-09T16:44:28.476Z,1.50
2018-09-09T16:46:58.745Z,2.30
2018-09-09T16:49:28.570Z,2.83
2018-09-09T16:51:58.126Z,2.77
2018-09-09T16:54:30.426Z,1.67
2018-09-09T16:57:00.565Z,5.50
2018-09-09T16:59:31.652Z,3.03
2018-09-09T17:02:01.111Z,1.80
2018-09-09T17:04:37.686Z,2.37
2018-09-09T17:07:08.076Z,1.90
2018-09-09T17:09:37.487Z,3.47
2018-09-09T17:12:07.082Z,2.37
2018-09-09T17:14:38.987Z,2.90
2018-09-09T17:17:08.446Z,2.30
2018-09-09T17:19:38.630Z,2.23
2018-09-09T17:22:08.539Z,2.67
2018-09-09T17:24:37.953Z,3.27
2018-09-09T17:27:08.254Z,3.30
2018-09-09T17:29:37.643Z,3.17
2018-09-09T17:32:07.093Z,1.73
2018-09-09T17:34:36.588Z,3.10
2018-09-09T17:37:05.968Z,3.17
2018-09-09T17:39:37.364Z,2.43
2018-09-09T17:42:06.898Z,3.83
2018-09-09T17:44:36.326Z,3.90
2018-09-09T17:47:05.923Z,3.63
2018-09-09T17:49:35.477Z,1.87
2018-09-09T17:52:04.968Z,3.30
2018-09-09T17:54:34.510Z,4.07
2018-09-09T17:57:04.232Z,2.47
2018-09-09T17:59:33.679Z,1.77
2018-09-09T18:02:03.112Z,2.83
2018-09-09T18:04:32.976Z,2.20
2018-09-09T18:07:02.391Z,1.87
2018-09-09T18:09:31.781Z,3.03
2018-09-09T18:12:01.191Z,2.23
2018-09-09T18:14:30.646Z,1.90
2018-09-09T18:17:00.087Z,2.47
2018-09-09T18:19:29.499Z,3.83
2018-09-09T18:21:58.946Z,2.70
2018-09-09T18:24:28.432Z,2.63
2018-09-09T18:26:57.853Z,2.47
2018-09-09T18:29:27.325Z,2.33
2018-09-09T18:31:56.693Z,3.13
2018-09-09T18:34:26.287Z,2.63
2018-09-09T18:36:55.724Z,2.90
2018-09-09T18:39:25.115Z,1.50
2018-09-09T18:41:54.517Z,2.60
2018-09-09T18:44:23.932Z,2.43
2018-09-09T18:46:54.333Z,3.53
2018-09-09T18:49:23.858Z,2.20
2018-09-09T18:51:53.744Z,3.37
2018-09-09T18:54:23.340Z,2.30
2018-09-09T18:56:53.818Z,2.80
2018-09-09T18:59:23.372Z,2.67
2018-09-09T19:01:52.806Z,2.33
2018-09-09T19:04:23.002Z,2.33
2018-09-09T19:06:52.527Z,2.83
2018-09-09T19:09:22.862Z,3.10
2018-09-09T19:11:52.440Z,3.73
2018-09-09T19:14:21.857Z,2.27
2018-09-09T19:16:51.787Z,4.53
2018-09-09T19:19:21.843Z,2.17
2018-09-09T19:21:51.386Z,2.77
2018-09-09T19:24:20.835Z,3.77
2018-09-09T19:26:50.265Z,2.23
2018-09-09T19:29:19.727Z,2.50
2018-09-09T19:31:49.468Z,2.73
2018-09-09T19:34:19.212Z,3.13
2018-09-09T19:36:53.093Z,2.43
2018-09-09T19:39:22.926Z,2.90
2018-09-09T19:41:52.389Z,3.93
2018-09-09T19:44:37.690Z,6.20
2018-09-09T19:47:10.975Z,3.07
2018-09-09T19:49:40.435Z,3.67
2018-09-09T19:52:09.879Z,3.57
2018-09-09T19:54:40.214Z,2.90
2018-09-09T19:57:09.976Z,4.00
2018-09-09T19:59:39.433Z,2.40
2018-09-09T20:02:08.852Z,2.77
2018-09-09T20:04:38.345Z,2.47
2018-09-09T20:07:07.771Z,2.67
2018-09-09T20:09:38.666Z,3.23
2018-09-09T20:12:08.232Z,2.77
2018-09-09T20:21:44.767Z,5.10
2018-09-09T20:24:14.213Z,2.30
2018-09-09T20:26:44.815Z,4.13
2018-09-09T20:29:14.741Z,4.50
2018-09-09T20:31:44.680Z,6.03
2018-09-09T20:34:14.578Z,3.17
2018-09-09T20:36:44.409Z,4.50
2018-09-09T20:39:13.887Z,3.50
2018-09-09T20:41:43.386Z,5.17
2018-09-09T20:44:12.785Z,4.20
2018-09-09T20:46:47.081Z,2.77
2018-09-09T20:49:16.681Z,4.00
2018-09-09T20:51:46.141Z,2.63
2018-09-09T20:54:15.560Z,4.73
2018-09-09T20:56:45.673Z,3.30
2018-09-09T20:59:15.093Z,3.50
2018-09-09T21:01:44.581Z,2.50
2018-09-09T21:04:13.975Z,2.83
2018-09-09T21:06:44.701Z,4.07
2018-09-09T21:09:16.336Z,4.83
2018-09-09T21:11:45.752Z,3.77
2018-09-09T21:14:15.362Z,3.93
2018-09-09T21:16:44.913Z,3.67
2018-09-09T21:19:14.462Z,3.23
2018-09-09T21:21:43.978Z,4.27
2018-09-09T21:24:13.619Z,2.50
2018-09-09T21:26:44.811Z,3.87
2018-09-09T21:29:14.534Z,3.20
2018-09-09T21:31:43.942Z,6.30
2018-09-09T21:34:13.360Z,3.90
2018-09-09T21:36:42.749Z,5.07
2018-09-09T21:39:13.028Z,8.47
2018-09-09T21:41:44.001Z,4.87
2018-09-09T21:44:13.444Z,3.57
2018-09-09T21:46:43.372Z,5.97
2018-09-09T21:49:14.265Z,3.07
2018-09-09T21:51:43.865Z,4.30
2018-09-09T21:54:13.857Z,2.90
2018-09-09T21:56:45.508Z,3.60
2018-09-09T21:59:15.287Z,4.33
2018-09-09T22:01:50.025Z,4.90
2018-09-09T22:04:21.160Z,4.03
2018-09-09T22:06:51.233Z,6.10
2018-09-09T22:09:21.551Z,4.37
2018-09-09T22:11:51.192Z,3.37
2018-09-09T22:14:20.879Z,3.77
2018-09-09T22:16:51.578Z,3.77
2018-09-09T22:19:21.676Z,4.70
2018-09-09T22:21:51.715Z,2.83
2018-09-09T22:24:21.852Z,5.60
2018-09-09T22:26:51.349Z,3.00
2018-09-09T22:29:20.791Z,3.03
2018-09-09T22:31:50.299Z,4.33
2018-09-09T22:34:19.718Z,3.27
2018-09-09T22:36:49.151Z,3.17
2018-09-09T22:39:19.042Z,5.73
2018-09-09T22:41:48.461Z,4.23
2018-09-09T22:44:17.893Z,4.87
2018-09-09T22:46:47.364Z,3.93
2018-09-09T22:49:17.367Z,4.97
2018-09-09T22:51:46.819Z,5.40
2018-09-09T22:54:16.259Z,4.27
2018-09-09T22:56:45.883Z,4.67
2018-09-09T22:59:15.324Z,5.57
2018-09-09T23:01:44.821Z,3.30
2018-09-09T23:04:14.274Z,4.37
2018-09-09T23:06:44.178Z,3.80
2018-09-09T23:09:13.744Z,3.47
2018-09-09T23:11:43.180Z,3.80
2018-09-09T23:14:12.653Z,4.73
2018-09-09T23:16:42.079Z,4.37
2018-09-09T23:19:11.561Z,2.80
2018-09-09T23:21:40.997Z,4.40
2018-09-09T23:24:10.433Z,3.50
2018-09-09T23:26:39.882Z,3.10
2018-09-09T23:29:09.523Z,3.70
2018-09-09T23:31:38.959Z,3.50
2018-09-09T23:34:08.355Z,3.13
2018-09-09T23:36:37.765Z,3.93
2018-09-09T23:39:10.256Z,5.37
2018-09-09T23:41:39.722Z,3.60
2018-09-09T23:44:09.232Z,3.10
2018-09-09T23:46:38.690Z,4.10
2018-09-09T23:49:08.434Z,3.83
2018-09-09T23:51:37.856Z,3.80
2018-09-09T23:54:06.931Z,2.83
2018-09-09T23:56:36.418Z,3.10
2018-09-09T23:59:05.882Z,3.60
