createdAt,value
2018-11-10T00:01:51.827Z,5.70
2018-11-10T00:04:22.019Z,5.60
2018-11-10T00:06:52.092Z,5.50
2018-11-10T00:09:22.251Z,5.40
2018-11-10T00:11:52.406Z,5.40
2018-11-10T00:14:22.561Z,5.40
2018-11-10T00:16:52.780Z,5.30
2018-11-10T00:19:22.908Z,5.30
2018-11-10T00:21:53.050Z,5.30
2018-11-10T00:24:23.201Z,5.30
2018-11-10T00:26:53.297Z,5.40
2018-11-10T00:29:23.430Z,5.20
2018-11-10T00:31:53.606Z,5.20
2018-11-10T00:34:23.755Z,5.20
2018-11-10T00:36:53.864Z,5.20
2018-11-10T00:39:24.026Z,5.10
2018-11-10T00:41:54.176Z,5.00
2018-11-10T00:44:24.293Z,4.90
2018-11-10T00:46:54.437Z,4.90
2018-11-10T00:49:24.605Z,5.00
2018-11-10T00:51:54.732Z,5.10
2018-11-10T00:54:24.873Z,5.20
2018-11-10T00:56:55.033Z,5.20
2018-11-10T00:59:25.140Z,5.20
2018-11-10T01:01:55.390Z,5.20
2018-11-10T01:04:25.672Z,5.10
2018-11-10T01:06:55.812Z,5.10
2018-11-10T01:09:25.940Z,5.10
2018-11-10T01:11:56.042Z,5.10
2018-11-10T01:14:26.168Z,5.00
2018-11-10T01:16:56.389Z,5.00
2018-11-10T01:19:26.493Z,4.90
2018-11-10T01:22:03.351Z,4.90
2018-11-10T01:24:33.469Z,4.80
2018-11-10T01:27:03.624Z,4.70
2018-11-10T01:29:33.774Z,4.70
2018-11-10T01:32:03.939Z,4.60
2018-11-10T01:34:34.062Z,4.60
2018-11-10T01:37:04.194Z,4.60
2018-11-10T01:39:34.303Z,4.70
2018-11-10T01:42:04.693Z,4.70
2018-11-10T01:44:34.812Z,4.60
2018-11-10T01:47:04.965Z,4.60
2018-11-10T01:49:35.103Z,4.70
2018-11-10T01:52:05.272Z,4.60
2018-11-10T01:54:35.393Z,4.70
2018-11-10T01:57:05.652Z,4.60
2018-11-10T01:59:35.800Z,4.60
2018-11-10T02:02:06.285Z,4.60
2018-11-10T02:04:36.666Z,4.60
2018-11-10T02:07:06.854Z,4.50
2018-11-10T02:09:37.015Z,4.50
2018-11-10T02:12:07.154Z,4.50
2018-11-10T02:14:37.300Z,4.50
2018-11-10T02:17:07.429Z,4.40
2018-11-10T02:19:37.581Z,4.40
2018-11-10T02:22:07.739Z,4.40
2018-11-10T02:24:37.956Z,4.50
2018-11-10T02:27:24.342Z,4.60
2018-11-10T02:29:55.562Z,4.60
2018-11-10T02:32:25.686Z,4.60
2018-11-10T02:34:55.819Z,4.40
2018-11-10T02:37:25.956Z,4.50
2018-11-10T02:39:56.081Z,4.60
2018-11-10T02:42:26.212Z,4.70
2018-11-10T02:44:56.313Z,4.80
2018-11-10T02:47:26.417Z,4.80
2018-11-10T02:49:56.539Z,4.90
2018-11-10T02:52:26.659Z,4.90
2018-11-10T02:54:56.826Z,5.00
2018-11-10T02:57:26.956Z,5.10
2018-11-10T02:59:57.082Z,5.10
2018-11-10T03:02:27.205Z,5.20
2018-11-10T03:04:57.338Z,5.30
2018-11-10T03:07:27.453Z,5.20
2018-11-10T03:09:57.573Z,5.30
2018-11-10T03:12:27.725Z,5.30
2018-11-10T03:14:57.833Z,5.20
2018-11-10T03:17:27.974Z,5.20
2018-11-10T03:19:58.085Z,5.20
2018-11-10T03:22:28.207Z,5.10
2018-11-10T03:24:58.296Z,5.10
2018-11-10T03:27:28.557Z,5.30
2018-11-10T03:29:58.673Z,5.30
2018-11-10T03:32:28.873Z,5.20
2018-11-10T03:34:58.982Z,5.30
2018-11-10T03:37:29.188Z,5.20
2018-11-10T03:39:59.312Z,5.20
2018-11-10T03:42:29.424Z,5.30
2018-11-10T03:44:59.546Z,5.40
2018-11-10T03:47:29.669Z,5.40
2018-11-10T03:49:59.768Z,5.40
2018-11-10T03:52:29.925Z,5.30
2018-11-10T03:55:00.049Z,5.30
2018-11-10T03:57:30.177Z,5.20
2018-11-10T04:00:00.282Z,5.10
2018-11-10T04:02:30.436Z,5.10
2018-11-10T04:05:00.544Z,5.10
2018-11-10T04:07:30.648Z,5.20
2018-11-10T04:10:00.785Z,5.20
2018-11-10T04:12:30.893Z,5.20
2018-11-10T04:15:01.010Z,5.30
2018-11-10T04:17:31.154Z,5.30
2018-11-10T04:20:01.289Z,5.20
2018-11-10T04:22:34.206Z,5.20
2018-11-10T04:25:05.736Z,5.20
2018-11-10T04:27:35.858Z,5.10
2018-11-10T04:30:08.042Z,5.10
2018-11-10T04:32:38.245Z,4.90
2018-11-10T04:35:09.031Z,4.80
2018-11-10T04:37:39.134Z,4.70
2018-11-10T04:40:10.770Z,4.50
2018-11-10T04:42:41.181Z,4.30
2018-11-10T04:45:12.340Z,4.30
2018-11-10T04:47:42.461Z,4.20
2018-11-10T04:50:12.984Z,4.20
2018-11-10T04:52:43.105Z,4.20
2018-11-10T04:55:13.548Z,4.20
2018-11-10T04:57:43.677Z,4.10
2018-11-10T05:00:15.015Z,4.20
2018-11-10T05:02:45.929Z,4.20
2018-11-10T05:05:16.054Z,4.30
2018-11-10T05:07:46.210Z,4.30
2018-11-10T05:10:16.408Z,4.40
2018-11-10T05:12:46.545Z,4.50
2018-11-10T05:15:16.656Z,4.50
2018-11-10T05:17:46.776Z,4.50
2018-11-10T05:20:16.904Z,4.50
2018-11-10T05:22:47.064Z,4.70
2018-11-10T05:25:17.184Z,4.70
2018-11-10T05:27:47.282Z,4.60
2018-11-10T05:30:17.429Z,4.50
2018-11-10T05:32:47.541Z,4.50
2018-11-10T05:35:17.650Z,4.50
2018-11-10T05:37:47.786Z,4.40
2018-11-10T05:40:17.951Z,4.50
2018-11-10T05:42:48.045Z,4.50
2018-11-10T05:45:18.164Z,4.40
2018-11-10T05:47:48.306Z,4.40
2018-11-10T05:50:18.476Z,4.50
2018-11-10T05:52:48.594Z,4.60
2018-11-10T05:55:18.834Z,4.70
2018-11-10T05:57:48.944Z,4.80
2018-11-10T06:00:20.131Z,4.80
2018-11-10T06:02:50.305Z,4.90
2018-11-10T06:05:20.446Z,4.90
2018-11-10T06:07:50.605Z,4.80
2018-11-10T06:10:20.876Z,4.80
2018-11-10T06:12:50.932Z,4.80
2018-11-10T06:15:21.012Z,4.80
2018-11-10T06:17:51.415Z,4.90
2018-11-10T06:20:21.569Z,5.00
2018-11-10T06:22:51.688Z,5.10
2018-11-10T06:25:21.863Z,5.10
2018-11-10T06:27:51.951Z,5.30
2018-11-10T06:30:22.052Z,5.30
2018-11-10T06:32:52.164Z,5.40
2018-11-10T06:35:22.276Z,5.60
2018-11-10T06:37:55.356Z,5.70
2018-11-10T06:40:25.504Z,5.70
2018-11-10T06:42:55.616Z,5.80
2018-11-10T06:45:25.738Z,5.80
2018-11-10T06:47:55.860Z,5.90
2018-11-10T06:50:26.016Z,6.10
2018-11-10T06:52:56.189Z,6.10
2018-11-10T06:55:26.245Z,6.30
2018-11-10T06:57:56.520Z,6.50
2018-11-10T07:00:26.620Z,6.80
2018-11-10T07:02:56.738Z,6.90
2018-11-10T07:05:26.836Z,7.00
2018-11-10T07:07:56.996Z,7.20
2018-11-10T07:10:27.137Z,7.20
2018-11-10T07:12:57.276Z,7.30
2018-11-10T07:15:27.376Z,7.50
2018-11-10T07:17:57.500Z,7.60
2018-11-10T07:20:27.622Z,7.40
2018-11-10T07:22:57.731Z,7.50
2018-11-10T07:25:27.833Z,7.70
2018-11-10T07:27:57.952Z,7.70
2018-11-10T07:30:28.050Z,7.80
2018-11-10T07:32:58.168Z,7.80
2018-11-10T07:35:28.270Z,7.80
2018-11-10T07:37:58.397Z,7.90
2018-11-10T07:40:28.489Z,7.90
2018-11-10T07:42:58.602Z,7.80
2018-11-10T07:45:28.700Z,7.90
2018-11-10T07:47:58.813Z,7.80
2018-11-10T07:50:29.013Z,7.60
2018-11-10T07:52:59.182Z,7.50
2018-11-10T07:55:29.265Z,7.60
2018-11-10T07:57:59.390Z,7.60
2018-11-10T08:00:29.524Z,7.60
2018-11-10T08:03:00.556Z,7.70
2018-11-10T08:05:30.712Z,7.60
2018-11-10T08:08:00.814Z,7.60
2018-11-10T08:10:31.001Z,7.50
2018-11-10T08:13:01.117Z,7.60
2018-11-10T08:15:31.300Z,7.80
2018-11-10T08:18:01.421Z,7.90
2018-11-10T08:20:31.532Z,7.90
2018-11-10T08:23:01.636Z,8.30
2018-11-10T08:25:31.744Z,8.40
2018-11-10T08:28:01.870Z,8.40
2018-11-10T08:30:31.973Z,8.60
2018-11-10T08:33:02.496Z,8.90
2018-11-10T08:35:32.598Z,9.30
2018-11-10T08:38:02.713Z,9.40
2018-11-10T08:40:32.826Z,9.40
2018-11-10T08:43:02.944Z,9.50
2018-11-10T08:45:33.040Z,9.60
2018-11-10T08:48:03.207Z,9.80
2018-11-10T08:50:33.318Z,10.00
2018-11-10T08:53:03.421Z,10.20
2018-11-10T08:55:33.520Z,10.50
2018-11-10T08:58:03.653Z,10.90
2018-11-10T09:00:33.746Z,10.90
2018-11-10T09:03:03.864Z,11.00
2018-11-10T09:05:33.978Z,11.10
2018-11-10T09:08:04.113Z,11.10
2018-11-10T09:10:34.332Z,11.10
2018-11-10T09:13:04.521Z,11.00
2018-11-10T09:15:34.620Z,10.80
2018-11-10T09:18:04.804Z,10.50
2018-11-10T09:20:34.953Z,10.30
2018-11-10T09:23:05.072Z,10.30
2018-11-10T09:25:35.240Z,10.50
2018-11-10T09:28:05.765Z,10.50
2018-11-10T09:30:35.862Z,10.50
2018-11-10T09:33:05.978Z,10.10
2018-11-10T09:35:36.072Z,10.00
2018-11-10T09:38:07.655Z,9.90
2018-11-10T09:40:37.752Z,9.80
2018-11-10T09:43:07.852Z,9.80
2018-11-10T09:45:38.137Z,9.60
2018-11-10T09:48:08.237Z,9.70
2018-11-10T09:50:38.436Z,9.90
2018-11-10T09:53:08.497Z,10.10
2018-11-10T09:55:38.602Z,10.10
2018-11-10T09:58:08.740Z,10.20
2018-11-10T10:00:38.865Z,10.40
2018-11-10T10:03:09.002Z,10.40
2018-11-10T10:05:39.119Z,10.30
2018-11-10T10:08:09.212Z,10.30
2018-11-10T10:10:39.344Z,10.50
2018-11-10T10:13:09.452Z,10.60
2018-11-10T10:15:39.848Z,10.50
2018-11-10T10:18:09.956Z,10.40
2018-11-10T10:20:40.136Z,10.40
2018-11-10T10:23:10.272Z,10.50
2018-11-10T10:25:40.385Z,10.60
2018-11-10T10:28:10.569Z,10.60
2018-11-10T10:30:40.670Z,10.60
2018-11-10T10:33:10.780Z,10.60
2018-11-10T10:35:41.009Z,10.70
2018-11-10T10:38:11.100Z,10.60
2018-11-10T10:40:41.196Z,10.70
2018-11-10T10:43:11.313Z,10.80
2018-11-10T10:45:41.393Z,11.00
2018-11-10T10:48:11.500Z,11.00
2018-11-10T10:50:41.628Z,10.70
2018-11-10T10:53:11.719Z,10.90
2018-11-10T10:55:41.864Z,11.00
2018-11-10T10:58:12.011Z,10.90
2018-11-10T11:00:47.377Z,10.90
2018-11-10T11:03:22.900Z,11.10
2018-11-10T11:05:59.577Z,11.10
2018-11-10T11:08:30.052Z,11.10
2018-11-10T11:11:00.283Z,10.80
2018-11-10T11:13:31.220Z,11.00
2018-11-10T11:16:01.319Z,11.00
2018-11-10T11:18:31.412Z,11.00
2018-11-10T11:21:01.529Z,10.80
2018-11-10T11:23:31.661Z,11.10
2018-11-10T11:26:01.800Z,11.00
2018-11-10T11:28:31.918Z,11.00
2018-11-10T11:31:02.111Z,11.00
2018-11-10T11:33:32.176Z,11.00
2018-11-10T11:36:02.277Z,11.10
2018-11-10T11:38:32.573Z,11.00
2018-11-10T11:41:02.752Z,11.00
2018-11-10T11:43:32.840Z,11.00
2018-11-10T11:46:02.937Z,11.10
2018-11-10T11:48:33.042Z,11.20
2018-11-10T11:51:03.134Z,11.30
2018-11-10T11:53:33.241Z,11.30
2018-11-10T11:56:03.429Z,11.40
2018-11-10T11:58:33.533Z,11.30
2018-11-10T12:01:03.644Z,11.20
2018-11-10T12:03:33.752Z,11.30
2018-11-10T12:06:03.880Z,11.40
2018-11-10T12:08:33.967Z,11.20
2018-11-10T12:11:04.105Z,11.30
2018-11-10T12:13:34.213Z,11.40
2018-11-10T12:16:04.346Z,11.50
2018-11-10T12:18:34.431Z,11.50
2018-11-10T12:21:04.677Z,11.50
2018-11-10T12:23:34.741Z,11.60
2018-11-10T12:26:05.182Z,11.60
2018-11-10T12:28:35.286Z,11.80
2018-11-10T12:31:05.753Z,11.90
2018-11-10T12:33:35.852Z,11.90
2018-11-10T12:36:06.103Z,11.90
2018-11-10T12:38:36.252Z,11.90
2018-11-10T12:41:06.616Z,11.60
2018-11-10T12:43:36.804Z,11.50
2018-11-10T12:46:06.925Z,11.30
2018-11-10T12:48:37.026Z,11.00
2018-11-10T12:51:07.169Z,10.90
2018-11-10T12:53:37.269Z,10.70
2018-11-10T12:56:08.444Z,10.70
2018-11-10T12:58:38.557Z,10.80
2018-11-10T13:01:08.668Z,10.90
2018-11-10T13:03:38.885Z,10.90
2018-11-10T13:06:08.988Z,11.00
2018-11-10T13:08:39.080Z,10.90
2018-11-10T13:11:09.274Z,11.00
2018-11-10T13:13:39.352Z,11.00
2018-11-10T13:16:09.452Z,10.90
2018-11-10T13:18:39.540Z,10.80
2018-11-10T13:21:09.641Z,10.70
2018-11-10T13:23:39.789Z,10.60
2018-11-10T13:26:09.981Z,10.60
2018-11-10T13:28:40.348Z,10.60
2018-11-10T13:31:10.499Z,10.60
2018-11-10T13:33:40.586Z,10.60
2018-11-10T13:36:10.685Z,10.70
2018-11-10T13:38:41.261Z,10.70
2018-11-10T13:41:11.325Z,10.80
2018-11-10T13:43:41.526Z,10.80
2018-11-10T13:46:11.565Z,10.80
2018-11-10T13:48:41.672Z,10.80
2018-11-10T13:51:12.134Z,10.70
2018-11-10T13:53:42.108Z,10.70
2018-11-10T13:56:12.269Z,10.70
2018-11-10T13:58:42.396Z,10.80
2018-11-10T14:01:12.517Z,10.80
2018-11-10T14:03:42.638Z,10.90
2018-11-10T14:06:12.739Z,10.80
2018-11-10T14:08:42.847Z,10.80
2018-11-10T14:11:12.968Z,10.80
2018-11-10T14:13:43.083Z,10.90
2018-11-10T14:16:13.175Z,10.90
2018-11-10T14:18:43.293Z,10.90
2018-11-10T14:21:13.448Z,10.90
2018-11-10T14:23:43.588Z,10.90
2018-11-10T14:26:13.783Z,10.90
2018-11-10T14:28:43.849Z,11.00
2018-11-10T14:31:13.958Z,10.90
2018-11-10T14:33:44.064Z,10.80
2018-11-10T14:36:14.206Z,10.90
2018-11-10T14:38:44.356Z,10.80
2018-11-10T14:41:14.460Z,10.80
2018-11-10T14:43:44.575Z,10.80
2018-11-10T14:46:14.692Z,10.70
2018-11-10T14:48:44.801Z,10.60
2018-11-10T14:51:14.900Z,10.50
2018-11-10T14:53:44.994Z,10.40
2018-11-10T14:56:15.108Z,10.50
2018-11-10T14:58:45.296Z,10.30
2018-11-10T15:01:15.304Z,10.10
2018-11-10T15:03:45.391Z,9.80
2018-11-10T15:06:15.504Z,9.60
2018-11-10T15:08:45.584Z,9.30
2018-11-10T15:11:15.765Z,9.20
2018-11-10T15:13:45.860Z,8.90
2018-11-10T15:16:15.985Z,8.80
2018-11-10T15:18:46.072Z,8.60
2018-11-10T15:21:16.593Z,8.50
2018-11-10T15:23:46.784Z,8.30
2018-11-10T15:26:16.984Z,8.20
2018-11-10T15:28:47.177Z,8.00
2018-11-10T15:31:17.361Z,7.90
2018-11-10T15:33:47.461Z,7.70
2018-11-10T15:36:17.591Z,7.60
2018-11-10T15:38:47.869Z,7.40
2018-11-10T15:41:18.148Z,7.30
2018-11-10T15:43:48.310Z,7.20
2018-11-10T15:46:18.400Z,7.70
2018-11-10T15:48:48.488Z,7.50
2018-11-10T15:51:18.580Z,7.70
2018-11-10T15:53:48.708Z,7.50
2018-11-10T15:56:18.805Z,7.60
2018-11-10T15:58:48.897Z,7.60
2018-11-10T16:01:19.018Z,7.60
2018-11-10T16:03:49.117Z,7.70
2018-11-10T16:06:19.197Z,7.90
2018-11-10T16:08:49.324Z,7.90
2018-11-10T16:11:19.416Z,7.70
2018-11-10T16:13:49.521Z,7.70
2018-11-10T16:16:19.676Z,7.60
2018-11-10T16:18:49.796Z,7.30
2018-11-10T16:21:19.993Z,7.00
2018-11-10T16:23:50.092Z,6.70
2018-11-10T16:26:20.201Z,6.50
2018-11-10T16:28:50.351Z,6.40
2018-11-10T16:31:20.469Z,6.20
2018-11-10T16:33:50.745Z,6.10
2018-11-10T16:36:20.865Z,6.00
2018-11-10T16:38:51.292Z,5.90
2018-11-10T16:41:21.518Z,5.90
2018-11-10T16:43:51.857Z,5.80
2018-11-10T16:46:22.020Z,5.60
2018-11-10T16:48:52.112Z,5.60
2018-11-10T16:51:22.212Z,5.40
2018-11-10T16:53:52.322Z,5.50
2018-11-10T16:56:22.644Z,5.40
2018-11-10T16:58:52.789Z,5.30
2018-11-10T17:01:22.904Z,5.30
2018-11-10T17:03:53.163Z,5.30
2018-11-10T17:06:23.521Z,5.20
2018-11-10T17:08:53.726Z,5.20
2018-11-10T17:11:23.753Z,5.10
2018-11-10T17:13:54.512Z,5.70
2018-11-10T17:16:24.868Z,5.80
2018-11-10T17:18:55.025Z,5.60
2018-11-10T17:21:25.173Z,5.70
2018-11-10T17:23:56.151Z,5.30
2018-11-10T17:26:26.391Z,5.10
2018-11-10T17:28:56.595Z,4.90
2018-11-10T17:31:26.684Z,4.80
2018-11-10T17:33:59.332Z,4.70
2018-11-10T17:36:29.553Z,4.50
2018-11-10T17:38:59.706Z,4.50
2018-11-10T17:41:29.849Z,4.40
2018-11-10T17:44:00.097Z,4.40
2018-11-10T17:46:30.725Z,4.40
2018-11-10T17:49:01.435Z,4.30
2018-11-10T17:51:33.315Z,4.40
2018-11-10T17:54:03.536Z,4.40
2018-11-10T17:56:33.621Z,4.30
2018-11-10T17:59:03.758Z,4.20
2018-11-10T18:01:33.925Z,4.10
2018-11-10T18:04:04.483Z,4.10
2018-11-10T18:06:34.569Z,4.00
2018-11-10T18:09:07.333Z,4.00
2018-11-10T18:11:37.490Z,3.90
2018-11-10T18:14:07.884Z,3.90
2018-11-10T18:16:38.021Z,3.90
2018-11-10T18:19:08.230Z,3.80
2018-11-10T18:21:38.213Z,3.80
2018-11-10T18:24:08.380Z,3.70
2018-11-10T18:26:38.492Z,3.80
2018-11-10T18:29:10.781Z,3.70
2018-11-10T18:31:40.944Z,3.70
2018-11-10T18:34:11.121Z,3.60
2018-11-10T18:36:41.560Z,3.70
2018-11-10T18:39:11.824Z,3.70
2018-11-10T18:41:42.304Z,3.60
2018-11-10T18:44:12.451Z,3.60
2018-11-10T18:46:42.740Z,3.60
2018-11-10T18:49:12.846Z,3.70
2018-11-10T18:51:42.914Z,3.60
2018-11-10T18:54:13.104Z,3.60
2018-11-10T18:56:43.204Z,3.50
2018-11-10T18:59:13.323Z,3.50
2018-11-10T19:01:43.768Z,3.50
2018-11-10T19:04:14.017Z,3.60
2018-11-10T19:06:44.132Z,3.40
2018-11-10T19:09:14.888Z,3.30
2018-11-10T19:11:45.076Z,3.30
2018-11-10T19:14:15.171Z,3.20
2018-11-10T19:16:45.856Z,3.10
2018-11-10T19:19:15.932Z,3.00
2018-11-10T19:21:46.056Z,3.00
2018-11-10T19:24:16.163Z,3.00
2018-11-10T19:26:46.414Z,3.00
2018-11-10T19:29:16.501Z,3.00
2018-11-10T19:31:46.724Z,2.90
2018-11-10T19:34:17.295Z,3.00
2018-11-10T19:36:47.404Z,2.90
2018-11-10T19:39:17.809Z,2.70
2018-11-10T19:41:48.344Z,2.80
2018-11-10T19:44:18.688Z,2.80
2018-11-10T19:46:48.998Z,2.80
2018-11-10T19:49:19.093Z,2.80
2018-11-10T19:51:49.410Z,2.70
2018-11-10T19:54:19.340Z,2.70
2018-11-10T19:56:49.521Z,2.70
2018-11-10T19:59:19.756Z,2.70
2018-11-10T20:01:49.943Z,2.60
2018-11-10T20:04:20.061Z,2.60
2018-11-10T20:06:50.430Z,2.50
2018-11-10T20:09:20.920Z,2.50
2018-11-10T20:11:51.089Z,2.50
2018-11-10T20:14:21.247Z,2.50
2018-11-10T20:16:51.445Z,2.50
2018-11-10T20:19:21.576Z,2.30
2018-11-10T20:21:51.771Z,2.40
2018-11-10T20:24:22.030Z,2.20
2018-11-10T20:26:52.154Z,2.30
2018-11-10T20:29:22.245Z,2.20
2018-11-10T20:31:52.398Z,2.20
2018-11-10T20:34:22.568Z,2.20
2018-11-10T20:36:52.776Z,2.20
2018-11-10T20:39:22.905Z,2.20
2018-11-10T20:41:53.149Z,2.10
2018-11-10T20:44:23.301Z,2.10
2018-11-10T20:46:53.479Z,2.10
2018-11-10T20:49:23.600Z,2.10
2018-11-10T20:51:53.913Z,2.20
2018-11-10T20:54:24.111Z,2.10
2018-11-10T20:56:55.981Z,2.00
2018-11-10T20:59:26.109Z,2.00
2018-11-10T21:01:56.312Z,2.10
2018-11-10T21:04:26.552Z,2.00
2018-11-10T21:06:56.818Z,1.90
2018-11-10T21:09:27.033Z,1.90
2018-11-10T21:11:57.240Z,1.80
2018-11-10T21:14:27.356Z,1.80
2018-11-10T21:16:57.681Z,1.90
2018-11-10T21:19:27.856Z,1.80
2018-11-10T21:21:58.428Z,1.80
2018-11-10T21:24:28.733Z,1.90
2018-11-10T21:26:58.838Z,1.90
2018-11-10T21:29:29.034Z,1.80
2018-11-10T21:31:59.060Z,1.80
2018-11-10T21:34:29.216Z,1.70
2018-11-10T21:36:59.592Z,1.80
2018-11-10T21:39:29.772Z,1.90
2018-11-10T21:42:00.108Z,1.90
2018-11-10T21:44:30.293Z,2.00
2018-11-10T21:47:00.656Z,2.00
2018-11-10T21:49:30.894Z,1.90
2018-11-10T21:52:00.969Z,1.90
2018-11-10T21:54:31.240Z,1.90
2018-11-10T21:57:02.135Z,1.90
2018-11-10T21:59:32.551Z,1.90
2018-11-10T22:02:02.681Z,1.90
2018-11-10T22:04:33.062Z,1.90
2018-11-10T22:07:03.344Z,1.80
2018-11-10T22:09:33.571Z,1.80
2018-11-10T22:12:03.581Z,1.70
2018-11-10T22:14:33.706Z,1.70
2018-11-10T22:17:03.844Z,1.50
2018-11-10T22:19:33.945Z,1.50
2018-11-10T22:22:04.532Z,1.50
2018-11-10T22:24:34.633Z,1.40
2018-11-10T22:27:05.006Z,1.40
2018-11-10T22:29:35.361Z,1.40
2018-11-10T22:32:05.942Z,1.40
2018-11-10T22:34:36.056Z,1.40
2018-11-10T22:37:06.231Z,1.60
2018-11-10T22:39:36.353Z,1.40
2018-11-10T22:42:06.500Z,1.40
2018-11-10T22:44:36.608Z,1.40
2018-11-10T22:47:06.844Z,1.20
2018-11-10T22:49:36.972Z,1.30
2018-11-10T22:52:07.259Z,1.30
2018-11-10T22:54:37.497Z,1.30
2018-11-10T22:57:07.618Z,1.40
2018-11-10T22:59:37.814Z,1.30
2018-11-10T23:02:07.980Z,1.30
2018-11-10T23:04:38.106Z,1.20
2018-11-10T23:07:10.538Z,1.20
2018-11-10T23:09:46.312Z,1.30
2018-11-10T23:12:16.793Z,1.30
2018-11-10T23:14:46.916Z,1.40
2018-11-10T23:17:17.158Z,1.50
2018-11-10T23:19:47.180Z,1.30
2018-11-10T23:22:17.301Z,1.30
2018-11-10T23:24:47.465Z,1.30
2018-11-10T23:27:17.586Z,1.20
2018-11-10T23:29:47.720Z,1.30
2018-11-10T23:32:17.841Z,1.20
2018-11-10T23:34:47.982Z,1.20
2018-11-10T23:37:18.114Z,1.30
2018-11-10T23:39:48.285Z,1.50
2018-11-10T23:42:18.430Z,1.50
2018-11-10T23:44:48.592Z,1.30
2018-11-10T23:47:18.727Z,1.30
2018-11-10T23:49:48.867Z,1.30
2018-11-10T23:52:18.977Z,1.40
2018-11-10T23:54:49.132Z,1.50
2018-11-10T23:57:19.252Z,1.60
2018-11-10T23:59:49.400Z,1.60
