createdAt,value
2019-02-09T00:01:09.852Z,99733.59
2019-02-09T00:04:32.590Z,99726.19
2019-02-09T00:07:36.051Z,99727.95
2019-02-09T00:10:39.496Z,99719.75
2019-02-09T00:13:43.150Z,99717.52
2019-02-09T00:16:46.681Z,99708.17
2019-02-09T00:19:50.419Z,99682.67
2019-02-09T00:22:53.953Z,99693.53
2019-02-09T00:25:57.402Z,99711.98
2019-02-09T00:32:31.127Z,99704.76
2019-02-09T00:35:34.812Z,99696.59
2019-02-09T00:38:38.211Z,99681.45
2019-02-09T00:41:41.587Z,99685.38
2019-02-09T00:44:44.980Z,99684.12
2019-02-09T00:47:48.708Z,99675.38
2019-02-09T00:50:52.412Z,99667.69
2019-02-09T00:53:55.808Z,99657.45
2019-02-09T00:57:11.821Z,99662.66
2019-02-09T01:00:44.465Z,99661.47
2019-02-09T01:03:47.850Z,99643.39
2019-02-09T01:06:51.230Z,99654.61
2019-02-09T01:09:54.690Z,99665.39
2019-02-09T01:12:58.238Z,99630.84
2019-02-09T01:16:01.621Z,99631.86
2019-02-09T01:19:05.315Z,99635.70
2019-02-09T01:22:08.779Z,99639.22
2019-02-09T01:28:42.365Z,99611.16
2019-02-09T01:31:45.752Z,99589.70
2019-02-09T01:34:49.148Z,99622.04
2019-02-09T01:41:36.063Z,99602.25
2019-02-09T01:44:39.709Z,99607.02
2019-02-09T01:47:43.101Z,99595.84
2019-02-09T01:50:46.502Z,99601.38
2019-02-09T01:53:49.896Z,99597.97
2019-02-09T01:56:53.295Z,99587.95
2019-02-09T01:59:56.693Z,99597.94
2019-02-09T02:03:00.208Z,99597.94
2019-02-09T02:06:03.934Z,99599.23
2019-02-09T02:09:07.805Z,99591.44
2019-02-09T02:15:22.106Z,99551.37
2019-02-09T02:18:25.480Z,99541.73
2019-02-09T02:21:29.183Z,99548.59
2019-02-09T02:24:32.879Z,99555.97
2019-02-09T02:27:36.274Z,99552.86
2019-02-09T02:34:09.512Z,99556.63
2019-02-09T02:37:12.931Z,99554.86
2019-02-09T02:40:56.244Z,99572.11
2019-02-09T02:43:59.641Z,99568.23
2019-02-09T02:47:03.040Z,99569.87
2019-02-09T02:50:27.207Z,99566.37
2019-02-09T02:53:30.602Z,99590.66
2019-02-09T02:56:34.253Z,99597.17
2019-02-09T02:59:37.887Z,99620.58
2019-02-09T03:03:00.694Z,99623.77
2019-02-09T03:06:04.685Z,99646.80
2019-02-09T03:09:28.864Z,99651.58
2019-02-09T03:12:32.252Z,99645.31
2019-02-09T03:16:15.807Z,99627.62
2019-02-09T03:19:19.307Z,99636.81
2019-02-09T03:22:22.641Z,99584.33
2019-02-09T03:26:05.931Z,99593.37
2019-02-09T03:29:09.327Z,99601.92
2019-02-09T03:32:12.977Z,99607.13
2019-02-09T03:35:56.529Z,99608.03
2019-02-09T03:38:59.932Z,99605.50
2019-02-09T03:42:03.628Z,99611.52
2019-02-09T03:45:46.939Z,99626.07
2019-02-09T03:48:50.333Z,99631.26
2019-02-09T03:51:53.707Z,99634.34
2019-02-09T03:54:57.111Z,99629.56
2019-02-09T03:58:00.821Z,99632.22
2019-02-09T04:04:33.541Z,99660.52
2019-02-09T04:07:37.175Z,99665.62
2019-02-09T04:10:40.580Z,99666.45
2019-02-09T04:13:43.957Z,99671.25
2019-02-09T04:16:47.601Z,99661.77
2019-02-09T04:19:50.999Z,99659.55
2019-02-09T04:22:54.699Z,99658.37
2019-02-09T04:25:58.343Z,99667.91
2019-02-09T04:29:01.975Z,99670.92
2019-02-09T04:32:05.363Z,99690.70
2019-02-09T04:35:28.166Z,99683.30
2019-02-09T04:38:31.543Z,99682.83
2019-02-09T04:41:35.182Z,99684.53
2019-02-09T04:44:38.828Z,99685.89
2019-02-09T04:47:42.224Z,99695.34
2019-02-09T04:50:45.637Z,99695.34
2019-02-09T04:53:48.996Z,99704.00
2019-02-09T04:56:52.642Z,99709.98
2019-02-09T04:59:56.019Z,99725.55
2019-02-09T05:06:28.854Z,99740.52
2019-02-09T05:09:32.321Z,99740.48
2019-02-09T05:12:35.704Z,99754.16
2019-02-09T05:15:39.092Z,99767.97
2019-02-09T05:18:42.490Z,99765.30
2019-02-09T05:21:46.129Z,99767.88
2019-02-09T05:24:49.551Z,99776.48
2019-02-09T05:27:53.060Z,99786.36
2019-02-09T05:30:56.731Z,99776.47
2019-02-09T05:34:00.436Z,99777.88
2019-02-09T05:37:04.253Z,99774.84
2019-02-09T05:40:10.970Z,99780.03
2019-02-09T05:43:14.642Z,99771.87
2019-02-09T05:46:18.022Z,99785.67
2019-02-09T05:49:21.410Z,99784.77
2019-02-09T05:52:24.790Z,99785.67
2019-02-09T05:55:28.454Z,99786.97
2019-02-09T05:58:32.069Z,99804.64
2019-02-09T06:01:35.450Z,99806.79
2019-02-09T06:04:38.850Z,99810.30
2019-02-09T06:07:42.477Z,99822.28
2019-02-09T06:10:45.886Z,99829.63
2019-02-09T06:13:49.547Z,99824.05
2019-02-09T06:16:52.917Z,99817.15
2019-02-09T06:19:56.312Z,99821.03
2019-02-09T06:22:59.813Z,99827.52
2019-02-09T06:26:03.793Z,99833.56
2019-02-09T06:29:07.237Z,99841.78
2019-02-09T06:32:10.616Z,99847.79
2019-02-09T06:35:14.158Z,99851.25
2019-02-09T06:38:17.547Z,99857.71
2019-02-09T06:41:20.942Z,99878.83
2019-02-09T06:44:24.670Z,99878.42
2019-02-09T06:47:28.042Z,99881.00
2019-02-09T06:50:31.508Z,99892.61
2019-02-09T06:53:35.010Z,99890.05
2019-02-09T06:56:38.505Z,99884.45
2019-02-09T06:59:41.911Z,99893.91
2019-02-09T07:02:45.305Z,99898.61
2019-02-09T07:05:48.998Z,99900.80
2019-02-09T07:08:52.387Z,99904.27
2019-02-09T07:11:56.705Z,99921.05
2019-02-09T07:15:00.104Z,99918.92
2019-02-09T07:18:03.725Z,99919.75
2019-02-09T07:21:07.521Z,99942.19
2019-02-09T07:24:19.325Z,99944.36
2019-02-09T07:27:23.589Z,99947.80
2019-02-09T07:30:35.045Z,99952.97
2019-02-09T07:33:38.472Z,99936.63
2019-02-09T07:36:42.444Z,99944.78
2019-02-09T07:39:45.822Z,99940.48
2019-02-09T07:42:50.151Z,99951.64
2019-02-09T07:45:53.515Z,99958.09
2019-02-09T07:48:56.903Z,99958.93
2019-02-09T07:52:00.302Z,99965.31
2019-02-09T07:55:05.299Z,99976.89
2019-02-09T07:58:08.683Z,99977.29
2019-02-09T08:01:12.060Z,99984.97
2019-02-09T08:04:15.699Z,99984.03
2019-02-09T08:07:19.164Z,99990.35
2019-02-09T08:10:31.045Z,99983.23
2019-02-09T08:13:34.910Z,100002.58
2019-02-09T08:16:38.310Z,100000.97
2019-02-09T08:19:41.697Z,100012.06
2019-02-09T08:22:45.139Z,100013.96
2019-02-09T08:25:49.035Z,100023.08
2019-02-09T08:28:52.436Z,100012.98
2019-02-09T08:31:56.065Z,100016.30
2019-02-09T08:35:00.965Z,100029.06
2019-02-09T08:38:05.608Z,100021.77
2019-02-09T08:41:09.069Z,100033.28
2019-02-09T08:44:12.912Z,100030.39
2019-02-09T08:47:16.369Z,100032.52
2019-02-09T08:50:22.682Z,100047.78
2019-02-09T08:53:26.143Z,100049.91
2019-02-09T08:56:29.530Z,100051.31
2019-02-09T08:59:32.930Z,100048.56
2019-02-09T09:02:36.311Z,100053.87
2019-02-09T09:05:39.794Z,100056.56
2019-02-09T09:08:43.200Z,100063.60
2019-02-09T09:12:02.006Z,100048.10
2019-02-09T09:15:11.604Z,100061.09
2019-02-09T09:18:15.062Z,100058.55
2019-02-09T09:21:18.532Z,100072.79
2019-02-09T09:24:22.311Z,100065.82
2019-02-09T09:27:26.007Z,100065.01
2019-02-09T09:30:31.269Z,100077.48
2019-02-09T09:33:34.670Z,100070.59
2019-02-09T09:36:38.075Z,100079.22
2019-02-09T09:39:41.478Z,100082.70
2019-02-09T09:42:44.870Z,100095.19
2019-02-09T09:45:48.274Z,100098.27
2019-02-09T09:48:51.676Z,100093.00
2019-02-09T09:51:55.468Z,100094.70
2019-02-09T09:54:58.852Z,100084.08
2019-02-09T09:58:02.322Z,100080.19
2019-02-09T10:01:05.813Z,100077.92
2019-02-09T10:04:09.581Z,100094.22
2019-02-09T10:07:13.063Z,100098.18
2019-02-09T10:10:18.645Z,100096.84
2019-02-09T10:13:22.329Z,100107.02
2019-02-09T10:16:25.737Z,100111.23
2019-02-09T10:19:29.439Z,100105.22
2019-02-09T10:22:32.824Z,100109.27
2019-02-09T10:25:36.214Z,100114.98
2019-02-09T10:28:39.614Z,100102.48
2019-02-09T10:31:43.023Z,100102.81
2019-02-09T10:34:46.412Z,100101.89
2019-02-09T10:37:49.892Z,100112.57
2019-02-09T10:40:53.532Z,100131.45
2019-02-09T10:43:57.353Z,100120.62
2019-02-09T10:47:01.147Z,100127.46
2019-02-09T10:50:07.519Z,100141.52
2019-02-09T10:53:11.014Z,100136.75
2019-02-09T10:56:14.466Z,100139.21
2019-02-09T10:59:17.864Z,100141.75
2019-02-09T11:02:21.277Z,100144.98
2019-02-09T11:05:24.728Z,100141.19
2019-02-09T11:08:29.096Z,100146.48
2019-02-09T11:11:32.481Z,100142.34
2019-02-09T11:14:35.882Z,100135.17
2019-02-09T11:17:39.282Z,100126.40
2019-02-09T11:20:42.681Z,100124.17
2019-02-09T11:23:47.058Z,100133.53
2019-02-09T11:26:51.108Z,100143.97
2019-02-09T11:29:54.775Z,100153.11
2019-02-09T11:33:01.877Z,100133.73
2019-02-09T11:36:03.987Z,100134.30
2019-02-09T11:39:07.831Z,100139.61
2019-02-09T11:42:11.475Z,100136.06
2019-02-09T11:45:20.192Z,100132.91
2019-02-09T11:48:23.674Z,100129.45
2019-02-09T11:51:27.330Z,100129.22
2019-02-09T11:54:30.989Z,100111.16
2019-02-09T11:57:34.387Z,100103.00
2019-02-09T12:00:50.764Z,100108.02
2019-02-09T12:03:54.422Z,100124.23
2019-02-09T12:06:57.811Z,100111.10
2019-02-09T12:10:01.230Z,100106.38
2019-02-09T12:13:06.461Z,100106.41
2019-02-09T12:16:09.860Z,100106.67
2019-02-09T12:19:13.265Z,100104.41
2019-02-09T12:22:17.615Z,100106.28
2019-02-09T12:25:35.291Z,100096.09
2019-02-09T12:28:38.681Z,100097.89
2019-02-09T12:31:42.150Z,100105.70
2019-02-09T12:34:45.551Z,100095.56
2019-02-09T12:37:48.945Z,100113.34
2019-02-09T12:40:52.346Z,100131.34
2019-02-09T12:43:55.980Z,100141.52
2019-02-09T12:46:59.379Z,100131.11
2019-02-09T12:50:03.007Z,100151.92
2019-02-09T12:53:06.898Z,100145.42
2019-02-09T12:56:18.055Z,100130.06
2019-02-09T12:59:21.459Z,100135.27
2019-02-09T13:02:24.879Z,100124.43
2019-02-09T13:05:34.265Z,100116.19
2019-02-09T13:08:37.662Z,100098.71
2019-02-09T13:11:50.241Z,100110.78
2019-02-09T13:14:53.890Z,100112.29
2019-02-09T13:17:57.688Z,100111.53
2019-02-09T13:21:01.081Z,100127.47
2019-02-09T13:24:05.328Z,100106.14
2019-02-09T13:27:08.977Z,100102.98
2019-02-09T13:30:21.021Z,100100.23
2019-02-09T13:33:24.677Z,100106.39
2019-02-09T13:36:28.322Z,100099.73
2019-02-09T13:39:31.971Z,100118.38
2019-02-09T13:42:35.627Z,100119.89
2019-02-09T13:45:48.767Z,100111.55
2019-02-09T13:48:52.175Z,100128.78
2019-02-09T13:51:55.831Z,100142.14
2019-02-09T13:54:59.510Z,100136.80
2019-02-09T13:58:03.118Z,100141.70
2019-02-09T14:01:06.936Z,100142.98
2019-02-09T14:04:10.339Z,100157.69
2019-02-09T14:07:13.721Z,100149.95
2019-02-09T14:10:19.200Z,100158.47
2019-02-09T14:13:22.830Z,100156.16
2019-02-09T14:16:27.552Z,100158.81
2019-02-09T14:19:31.350Z,100160.83
2019-02-09T14:22:34.806Z,100144.66
2019-02-09T14:25:38.276Z,100153.95
2019-02-09T14:28:41.674Z,100171.62
2019-02-09T14:31:45.374Z,100190.58
2019-02-09T14:34:49.064Z,100181.39
2019-02-09T14:37:53.492Z,100177.14
2019-02-09T14:40:57.295Z,100178.79
2019-02-09T14:44:01.196Z,100173.85
2019-02-09T14:47:05.126Z,100193.39
2019-02-09T14:50:11.578Z,100200.00
2019-02-09T14:53:15.799Z,100202.67
2019-02-09T14:56:19.210Z,100189.60
2019-02-09T14:59:22.609Z,100219.81
2019-02-09T15:02:25.999Z,100201.30
2019-02-09T15:05:32.528Z,100206.67
2019-02-09T15:08:37.371Z,100208.38
2019-02-09T15:11:40.803Z,100207.51
2019-02-09T15:14:44.527Z,100210.64
2019-02-09T15:17:48.330Z,100204.15
2019-02-09T15:20:57.617Z,100218.83
2019-02-09T15:24:01.003Z,100216.30
2019-02-09T15:27:04.547Z,100222.89
2019-02-09T15:30:11.136Z,100221.00
2019-02-09T15:33:14.530Z,100207.11
2019-02-09T15:36:18.178Z,100206.25
2019-02-09T15:39:21.977Z,100213.53
2019-02-09T15:42:25.398Z,100207.14
2019-02-09T15:45:28.846Z,100209.45
2019-02-09T15:48:32.319Z,100209.87
2019-02-09T15:51:36.072Z,100207.34
2019-02-09T15:54:40.807Z,100214.17
2019-02-09T15:57:44.296Z,100209.45
2019-02-09T16:00:47.688Z,100225.98
2019-02-09T16:03:51.100Z,100230.19
2019-02-09T16:06:54.516Z,100233.28
2019-02-09T16:09:57.915Z,100224.75
2019-02-09T16:13:01.633Z,100225.61
2019-02-09T16:16:05.961Z,100230.80
2019-02-09T16:19:09.407Z,100226.53
2019-02-09T16:23:10.504Z,100228.21
2019-02-09T16:26:13.884Z,100233.55
2019-02-09T16:29:17.293Z,100240.89
2019-02-09T16:32:20.710Z,100237.57
2019-02-09T16:35:43.433Z,100238.38
2019-02-09T16:38:46.936Z,100247.08
2019-02-09T16:41:50.328Z,100237.22
2019-02-09T16:44:53.761Z,100251.52
2019-02-09T16:47:57.242Z,100257.11
2019-02-09T16:51:00.622Z,100252.81
2019-02-09T16:54:24.680Z,100243.32
2019-02-09T16:57:28.370Z,100253.80
2019-02-09T17:00:51.113Z,100256.80
2019-02-09T17:03:54.518Z,100262.45
2019-02-09T17:06:57.909Z,100258.98
2019-02-09T17:10:01.394Z,100255.55
2019-02-09T17:13:25.569Z,100271.11
2019-02-09T17:16:28.953Z,100279.39
2019-02-09T17:19:32.380Z,100292.78
2019-02-09T17:22:36.209Z,100284.15
2019-02-09T17:25:58.941Z,100290.63
2019-02-09T17:29:02.412Z,100299.28
2019-02-09T17:32:06.037Z,100303.21
2019-02-09T17:35:30.225Z,100299.30
2019-02-09T17:38:53.036Z,100302.39
2019-02-09T17:41:56.677Z,100308.44
2019-02-09T17:45:00.213Z,100306.70
2019-02-09T17:48:22.999Z,100311.44
2019-02-09T17:51:26.646Z,100319.20
2019-02-09T17:54:30.120Z,100328.27
2019-02-09T17:57:33.447Z,100333.05
2019-02-09T18:00:56.021Z,100327.02
2019-02-09T18:04:00.266Z,100336.09
2019-02-09T18:07:05.027Z,100342.98
2019-02-09T18:10:48.326Z,100340.81
2019-02-09T18:13:51.721Z,100342.55
2019-02-09T18:17:14.628Z,100341.25
2019-02-09T18:20:57.938Z,100343.41
2019-02-09T18:24:01.323Z,100345.56
2019-02-09T18:27:24.163Z,100347.75
2019-02-09T18:31:07.497Z,100350.31
2019-02-09T18:34:10.892Z,100348.16
2019-02-09T18:37:14.663Z,100344.72
2019-02-09T18:40:57.977Z,100350.78
2019-02-09T18:44:01.377Z,100347.74
2019-02-09T18:47:04.912Z,100343.01
2019-02-09T18:50:48.441Z,100358.11
2019-02-09T18:53:51.837Z,100350.77
2019-02-09T18:57:15.780Z,100353.36
2019-02-09T19:00:40.199Z,100347.30
2019-02-09T19:03:43.894Z,100346.03
2019-02-09T19:06:47.275Z,100346.44
2019-02-09T19:09:50.674Z,100346.02
2019-02-09T19:12:54.411Z,100346.44
2019-02-09T19:15:57.786Z,100341.26
2019-02-09T19:19:01.195Z,100343.01
2019-02-09T19:25:34.720Z,100344.72
2019-02-09T19:28:38.120Z,100344.72
2019-02-09T19:31:41.681Z,100352.50
2019-02-09T19:34:52.808Z,100352.50
2019-02-09T19:38:15.530Z,100359.84
2019-02-09T19:41:19.170Z,100361.12
2019-02-09T19:44:23.385Z,100363.70
2019-02-09T19:47:26.731Z,100369.73
2019-02-09T19:50:30.441Z,100368.47
2019-02-09T19:53:34.115Z,100368.04
2019-02-09T19:56:56.849Z,100369.31
2019-02-09T20:00:00.297Z,100366.29
2019-02-09T20:03:24.325Z,100365.42
2019-02-09T20:06:27.740Z,100362.84
2019-02-09T20:09:31.141Z,100361.55
2019-02-09T20:12:34.763Z,100366.73
2019-02-09T20:15:38.247Z,100357.66
2019-02-09T20:19:01.222Z,100353.36
2019-02-09T20:22:05.144Z,100347.31
2019-02-09T20:25:48.470Z,100341.70
2019-02-09T20:28:51.871Z,100336.95
2019-02-09T20:31:55.283Z,100334.81
2019-02-09T20:35:18.710Z,100330.93
2019-02-09T20:38:22.096Z,100332.63
2019-02-09T20:41:25.956Z,100340.86
2019-02-09T20:44:29.587Z,100335.66
2019-02-09T20:47:33.041Z,100333.06
2019-02-09T20:50:36.770Z,100332.64
2019-02-09T20:53:40.173Z,100331.79
2019-02-09T20:56:43.579Z,100328.34
2019-02-09T20:59:47.222Z,100324.86
2019-02-09T21:02:50.628Z,100324.02
2019-02-09T21:05:54.019Z,100322.29
2019-02-09T21:08:57.674Z,100327.89
2019-02-09T21:12:01.073Z,100321.42
2019-02-09T21:15:25.255Z,100324.87
2019-02-09T21:19:08.568Z,100319.28
2019-02-09T21:22:24.030Z,100324.89
2019-02-09T21:25:47.531Z,100322.30
2019-02-09T21:28:50.941Z,100326.17
2019-02-09T21:31:54.331Z,100319.69
2019-02-09T21:34:57.984Z,100316.67
2019-02-09T21:38:01.478Z,100314.08
2019-02-09T21:41:05.096Z,100317.09
2019-02-09T21:44:08.503Z,100314.95
2019-02-09T21:47:11.899Z,100315.37
2019-02-09T21:50:35.611Z,100304.59
2019-02-09T21:53:58.350Z,100303.73
2019-02-09T21:57:01.742Z,100298.55
2019-02-09T22:00:45.052Z,100296.81
2019-02-09T22:03:48.451Z,100298.11
2019-02-09T22:06:51.849Z,100294.66
2019-02-09T22:09:55.265Z,100294.23
2019-02-09T22:12:58.678Z,100277.81
2019-02-09T22:16:02.076Z,100280.81
2019-02-09T22:19:05.503Z,100271.34
2019-02-09T22:22:09.065Z,100267.47
2019-02-09T22:25:31.965Z,100270.48
2019-02-09T22:28:35.355Z,100268.33
2019-02-09T22:31:38.757Z,100279.98
2019-02-09T22:34:42.160Z,100278.26
2019-02-09T22:37:51.733Z,100270.88
2019-02-09T22:40:55.131Z,100260.97
2019-02-09T22:43:58.565Z,100266.16
2019-02-09T22:47:05.110Z,100259.23
2019-02-09T22:50:30.130Z,100255.80
2019-02-09T22:53:33.548Z,100248.05
2019-02-09T22:56:36.948Z,100243.70
2019-02-09T22:59:40.346Z,100241.55
2019-02-09T23:02:43.748Z,100239.80
2019-02-09T23:06:14.001Z,100224.67
2019-02-09T23:09:17.744Z,100222.05
2019-02-09T23:12:21.189Z,100219.53
2019-02-09T23:15:24.586Z,100213.91
2019-02-09T23:18:28.004Z,100208.28
2019-02-09T23:21:32.075Z,100199.63
2019-02-09T23:24:35.476Z,100188.80
2019-02-09T23:27:38.861Z,100183.66
2019-02-09T23:30:45.312Z,100183.23
2019-02-09T23:33:48.728Z,100178.40
2019-02-09T23:36:52.369Z,100177.61
2019-02-09T23:39:55.770Z,100171.91
2019-02-09T23:42:59.157Z,100165.87
2019-02-09T23:46:04.539Z,100161.55
2019-02-09T23:49:07.955Z,100154.67
2019-02-09T23:52:13.273Z,100151.67
2019-02-09T23:55:16.675Z,100140.88
2019-02-09T23:58:20.073Z,100134.47
