createdAt,value
2018-07-27T00:00:30.827Z,25.8
2018-07-27T00:01:35.983Z,25.8
2018-07-27T00:02:41.193Z,25.8
2018-07-27T00:03:47.065Z,25.8
2018-07-27T00:04:52.211Z,25.8
2018-07-27T00:05:57.642Z,25.8
2018-07-27T00:07:02.795Z,25.8
2018-07-27T00:08:07.956Z,25.8
2018-07-27T00:09:13.397Z,25.8
2018-07-27T00:10:19.078Z,25.8
2018-07-27T00:11:24.230Z,25.8
2018-07-27T00:12:29.569Z,25.8
2018-07-27T00:13:34.735Z,25.8
2018-07-27T00:14:39.592Z,25.8
2018-07-27T00:15:45.158Z,25.8
2018-07-27T00:16:50.032Z,25.8
2018-07-27T00:17:54.651Z,25.8
2018-07-27T00:19:00.205Z,25.8
2018-07-27T00:20:05.639Z,25.8
2018-07-27T00:21:10.255Z,25.8
2018-07-27T00:22:15.657Z,25.8
2018-07-27T00:23:21.125Z,25.8
2018-07-27T00:24:26.977Z,25.8
2018-07-27T00:25:31.856Z,25.8
2018-07-27T00:26:37.074Z,25.8
2018-07-27T00:27:42.221Z,25.8
2018-07-27T00:28:47.092Z,25.8
2018-07-27T00:29:51.772Z,25.8
2018-07-27T00:30:57.455Z,25.8
2018-07-27T00:32:02.604Z,25.8
2018-07-27T00:33:07.872Z,25.8
2018-07-27T00:34:13.066Z,25.8
2018-07-27T00:35:18.224Z,25.8
2018-07-27T00:36:23.376Z,25.8
2018-07-27T00:37:43.537Z,25.8
2018-07-27T00:38:49.055Z,25.8
2018-07-27T00:39:54.486Z,25.8
2018-07-27T00:40:59.642Z,25.8
2018-07-27T00:42:04.252Z,25.8
2018-07-27T00:43:10.037Z,25.8
2018-07-27T00:44:14.634Z,25.8
2018-07-27T00:45:19.836Z,25.8
2018-07-27T00:46:25.637Z,25.8
2018-07-27T00:47:30.207Z,25.8
2018-07-27T00:48:35.805Z,25.8
2018-07-27T00:49:40.948Z,25.8
2018-07-27T00:50:46.383Z,25.8
2018-07-27T00:51:51.493Z,25.8
2018-07-27T00:52:56.420Z,25.8
2018-07-27T00:54:01.612Z,25.8
2018-07-27T00:55:06.475Z,25.8
2018-07-27T00:56:11.659Z,25.8
2018-07-27T00:57:17.260Z,25.8
2018-07-27T00:58:22.127Z,25.8
2018-07-27T00:59:26.707Z,25.8
2018-07-27T01:00:32.134Z,25.8
2018-07-27T01:01:37.283Z,25.8
2018-07-27T01:02:42.442Z,25.8
2018-07-27T01:03:47.989Z,25.8
2018-07-27T01:04:53.149Z,25.8
2018-07-27T01:05:58.351Z,25.8
2018-07-27T01:07:04.220Z,25.8
2018-07-27T01:08:09.105Z,25.8
2018-07-27T01:09:14.391Z,25.8
2018-07-27T01:10:20.075Z,25.8
2018-07-27T01:11:25.502Z,25.8
2018-07-27T01:12:31.344Z,25.8
2018-07-27T01:13:36.840Z,25.8
2018-07-27T01:14:42.273Z,25.8
2018-07-27T01:15:47.580Z,25.8
2018-07-27T01:16:52.447Z,25.8
2018-07-27T01:17:57.302Z,25.8
2018-07-27T01:19:02.772Z,25.8
2018-07-27T01:20:08.242Z,25.8
2018-07-27T01:21:13.406Z,25.8
2018-07-27T01:22:18.828Z,25.8
2018-07-27T01:23:24.323Z,25.8
2018-07-27T01:24:29.441Z,25.8
2018-07-27T01:25:34.679Z,25.8
2018-07-27T01:26:39.854Z,25.8
2018-07-27T01:27:45.002Z,25.8
2018-07-27T01:28:50.143Z,25.8
2018-07-27T01:29:55.646Z,25.8
2018-07-27T01:31:01.059Z,25.8
2018-07-27T01:32:06.277Z,25.8
2018-07-27T01:33:11.494Z,25.8
2018-07-27T01:34:17.407Z,25.8
2018-07-27T01:35:22.882Z,25.8
2018-07-27T01:36:28.698Z,25.8
2018-07-27T01:37:34.126Z,25.8
2018-07-27T01:38:39.011Z,25.8
2018-07-27T01:39:44.211Z,25.8
2018-07-27T01:40:49.372Z,25.8
2018-07-27T01:41:54.288Z,25.8
2018-07-27T01:42:59.703Z,25.8
2018-07-27T01:44:04.856Z,25.8
2018-07-27T01:45:09.752Z,25.8
2018-07-27T01:46:15.164Z,25.8
2018-07-27T01:47:20.614Z,25.8
2018-07-27T01:48:26.389Z,25.8
2018-07-27T01:49:31.818Z,25.8
2018-07-27T01:50:36.968Z,25.8
2018-07-27T01:51:42.521Z,25.8
2018-07-27T01:52:48.221Z,25.8
2018-07-27T01:53:53.406Z,25.8
2018-07-27T01:54:58.865Z,25.8
2018-07-27T01:56:03.764Z,25.8
2018-07-27T01:57:08.988Z,25.8
2018-07-27T01:58:14.678Z,25.8
2018-07-27T01:59:20.191Z,25.8
2018-07-27T02:01:45.229Z,25.8
2018-07-27T02:02:50.630Z,25.8
2018-07-27T02:03:56.315Z,25.8
2018-07-27T02:05:01.466Z,25.8
2018-07-27T02:06:06.749Z,25.8
2018-07-27T02:07:11.732Z,25.8
2018-07-27T02:08:17.230Z,25.8
2018-07-27T02:09:22.673Z,25.8
2018-07-27T02:10:43.168Z,25.8
2018-07-27T02:11:48.396Z,25.8
2018-07-27T02:12:53.822Z,25.8
2018-07-27T02:13:59.104Z,25.8
2018-07-27T02:15:04.006Z,25.8
2018-07-27T02:16:09.150Z,25.8
2018-07-27T02:17:14.294Z,25.8
2018-07-27T02:18:19.447Z,25.8
2018-07-27T02:19:24.167Z,25.8
2018-07-27T02:20:29.351Z,25.8
2018-07-27T02:21:35.282Z,25.8
2018-07-27T02:22:40.503Z,25.8
2018-07-27T02:23:45.474Z,25.8
2018-07-27T02:24:51.154Z,25.8
2018-07-27T02:25:56.119Z,25.8
2018-07-27T02:27:01.655Z,25.8
2018-07-27T02:28:06.769Z,25.8
2018-07-27T02:29:11.826Z,25.8
2018-07-27T02:30:17.125Z,25.7
2018-07-27T02:31:22.231Z,25.8
2018-07-27T02:32:27.433Z,25.8
2018-07-27T02:33:33.143Z,25.8
2018-07-27T02:34:37.757Z,25.8
2018-07-27T02:35:42.984Z,25.8
2018-07-27T02:36:48.386Z,25.8
2018-07-27T02:37:53.537Z,25.8
2018-07-27T02:38:58.408Z,25.8
2018-07-27T02:40:04.108Z,25.7
2018-07-27T02:41:09.908Z,25.8
2018-07-27T02:42:15.465Z,25.7
2018-07-27T02:43:21.322Z,25.8
2018-07-27T02:44:26.786Z,25.8
2018-07-27T02:45:32.268Z,25.8
2018-07-27T02:46:37.475Z,25.8
2018-07-27T02:47:42.727Z,25.8
2018-07-27T02:48:48.599Z,25.8
2018-07-27T02:49:53.903Z,25.8
2018-07-27T02:50:59.333Z,25.8
2018-07-27T02:52:05.191Z,25.8
2018-07-27T02:53:10.633Z,25.7
2018-07-27T02:54:16.117Z,25.7
2018-07-27T02:55:21.676Z,25.7
2018-07-27T02:56:26.890Z,25.7
2018-07-27T02:57:32.770Z,25.7
2018-07-27T02:58:37.436Z,25.8
2018-07-27T02:59:42.594Z,25.8
2018-07-27T03:00:48.100Z,25.8
2018-07-27T03:01:53.263Z,25.8
2018-07-27T03:02:58.413Z,25.8
2018-07-27T03:04:04.197Z,25.7
2018-07-27T03:05:09.094Z,25.7
2018-07-27T03:06:14.265Z,25.7
2018-07-27T03:07:19.377Z,25.7
2018-07-27T03:08:24.531Z,25.7
2018-07-27T03:09:29.867Z,25.7
2018-07-27T03:10:35.050Z,25.7
2018-07-27T03:11:40.160Z,25.7
2018-07-27T03:12:45.559Z,25.7
2018-07-27T03:13:50.710Z,25.7
2018-07-27T03:14:55.296Z,25.7
2018-07-27T03:16:00.849Z,25.7
2018-07-27T03:17:06.082Z,25.7
2018-07-27T03:18:11.597Z,25.7
2018-07-27T03:19:17.287Z,25.7
2018-07-27T03:20:22.185Z,25.7
2018-07-27T03:21:27.460Z,25.7
2018-07-27T03:22:32.896Z,25.7
2018-07-27T03:23:38.339Z,25.7
2018-07-27T03:24:44.124Z,25.7
2018-07-27T03:25:49.273Z,25.7
2018-07-27T03:26:54.704Z,25.7
2018-07-27T03:27:59.553Z,25.7
2018-07-27T03:29:05.039Z,25.7
2018-07-27T03:30:09.995Z,25.7
2018-07-27T03:31:15.752Z,25.7
2018-07-27T03:32:21.179Z,25.7
2018-07-27T03:33:27.128Z,25.7
2018-07-27T03:34:32.587Z,25.7
2018-07-27T03:35:38.013Z,25.7
2018-07-27T03:36:44.013Z,25.7
2018-07-27T03:37:48.652Z,25.7
2018-07-27T03:38:53.515Z,25.6
2018-07-27T03:39:58.906Z,25.6
2018-07-27T03:41:03.830Z,25.7
2018-07-27T03:42:09.123Z,25.6
2018-07-27T03:43:15.318Z,25.6
2018-07-27T03:44:20.213Z,25.6
2018-07-27T03:46:45.260Z,25.6
2018-07-27T03:47:50.402Z,25.6
2018-07-27T03:48:55.848Z,25.6
2018-07-27T03:50:01.362Z,25.6
2018-07-27T03:51:05.668Z,25.6
2018-07-27T03:52:10.766Z,25.6
2018-07-27T03:53:15.962Z,25.6
2018-07-27T03:54:20.877Z,25.6
2018-07-27T03:55:40.969Z,25.6
2018-07-27T03:56:46.113Z,25.6
2018-07-27T03:57:51.841Z,25.6
2018-07-27T03:58:57.020Z,25.6
2018-07-27T04:00:01.910Z,25.6
2018-07-27T04:01:06.051Z,25.6
2018-07-27T04:02:11.287Z,25.5
2018-07-27T04:03:16.263Z,25.5
2018-07-27T04:04:21.843Z,25.4
2018-07-27T04:05:27.073Z,25.4
2018-07-27T04:06:32.629Z,25.4
2018-07-27T04:07:38.055Z,25.4
2018-07-27T04:08:42.668Z,25.3
2018-07-27T04:09:48.256Z,25.3
2018-07-27T04:10:53.493Z,25.3
2018-07-27T04:11:58.926Z,25.3
2018-07-27T04:13:04.420Z,25.2
2018-07-27T04:14:09.315Z,25.2
2018-07-27T04:15:14.473Z,25.2
2018-07-27T04:16:19.685Z,25.2
2018-07-27T04:17:24.834Z,25.2
2018-07-27T04:18:30.712Z,25.1
2018-07-27T04:19:35.325Z,25.1
2018-07-27T04:20:40.218Z,25.1
2018-07-27T04:21:45.955Z,25.1
2018-07-27T04:22:51.098Z,25
2018-07-27T04:23:56.579Z,25
2018-07-27T04:25:02.123Z,25
2018-07-27T04:26:06.810Z,25
2018-07-27T04:27:11.996Z,25
2018-07-27T04:28:17.210Z,25
2018-07-27T04:29:22.387Z,25
2018-07-27T04:30:28.021Z,24.9
2018-07-27T04:31:33.471Z,24.9
2018-07-27T04:32:39.110Z,24.9
2018-07-27T04:33:44.610Z,24.9
2018-07-27T04:34:49.889Z,24.9
2018-07-27T04:35:55.043Z,24.9
2018-07-27T04:37:00.624Z,24.9
2018-07-27T04:38:05.626Z,24.8
2018-07-27T04:39:10.769Z,24.8
2018-07-27T04:40:16.496Z,24.8
2018-07-27T04:41:21.995Z,24.8
2018-07-27T04:42:28.236Z,24.8
2018-07-27T04:43:33.179Z,24.8
2018-07-27T04:44:38.610Z,24.7
2018-07-27T04:45:44.061Z,24.7
2018-07-27T04:46:49.547Z,24.7
2018-07-27T04:47:54.193Z,24.7
2018-07-27T04:48:59.271Z,24.7
2018-07-27T04:50:04.213Z,24.7
2018-07-27T04:51:09.096Z,24.7
2018-07-27T04:52:14.285Z,24.7
2018-07-27T04:53:19.160Z,24.7
2018-07-27T04:54:24.202Z,24.6
2018-07-27T04:55:29.465Z,24.6
2018-07-27T04:56:34.992Z,24.6
2018-07-27T04:57:41.547Z,24.6
2018-07-27T04:58:46.702Z,24.6
2018-07-27T04:59:51.324Z,24.6
2018-07-27T05:00:57.116Z,24.6
2018-07-27T05:02:02.281Z,24.6
2018-07-27T05:03:07.186Z,24.6
2018-07-27T05:04:13.052Z,24.6
2018-07-27T05:05:18.226Z,24.5
2018-07-27T05:06:23.486Z,24.5
2018-07-27T05:07:43.964Z,24.5
2018-07-27T05:08:49.218Z,24.5
2018-07-27T05:09:55.118Z,24.5
2018-07-27T05:10:59.221Z,24.5
2018-07-27T05:12:04.416Z,24.4
2018-07-27T05:13:09.894Z,24.4
2018-07-27T05:14:15.085Z,24.4
2018-07-27T05:15:20.256Z,24.4
2018-07-27T05:16:25.559Z,24.4
2018-07-27T05:17:30.777Z,24.4
2018-07-27T05:18:35.926Z,24.4
2018-07-27T05:19:41.143Z,24.4
2018-07-27T05:20:46.702Z,24.4
2018-07-27T05:21:52.474Z,24.4
2018-07-27T05:22:57.669Z,24.4
2018-07-27T05:24:02.244Z,24.3
2018-07-27T05:25:07.968Z,24.3
2018-07-27T05:26:12.880Z,24.3
2018-07-27T05:27:18.074Z,24.3
2018-07-27T05:28:23.974Z,24.3
2018-07-27T05:29:29.412Z,24.3
2018-07-27T05:30:34.874Z,24.3
2018-07-27T05:31:39.799Z,24.3
2018-07-27T05:32:45.245Z,24.3
2018-07-27T05:33:50.955Z,24.3
2018-07-27T05:34:56.128Z,24.2
2018-07-27T05:36:01.366Z,24.3
2018-07-27T05:37:06.791Z,24.2
2018-07-27T05:38:12.548Z,24.2
2018-07-27T05:39:17.980Z,24.2
2018-07-27T05:40:23.168Z,24.2
2018-07-27T05:41:28.326Z,24.2
2018-07-27T05:42:33.718Z,24.2
2018-07-27T05:43:39.190Z,24.1
2018-07-27T05:44:44.084Z,24.2
2018-07-27T05:45:49.484Z,24.2
2018-07-27T05:46:55.061Z,24.2
2018-07-27T05:48:01.098Z,24.2
2018-07-27T05:49:06.083Z,24.1
2018-07-27T05:50:10.969Z,24.2
2018-07-27T05:51:16.155Z,24.1
2018-07-27T05:52:21.438Z,24.1
2018-07-27T05:53:26.589Z,24.1
2018-07-27T05:54:32.437Z,24.1
2018-07-27T05:55:37.656Z,24.1
2018-07-27T05:56:42.818Z,24.1
2018-07-27T05:57:48.301Z,24.1
2018-07-27T05:58:53.443Z,24.1
2018-07-27T05:59:57.739Z,24.1
2018-07-27T06:01:03.229Z,24.1
2018-07-27T06:02:10.436Z,24.1
2018-07-27T06:03:15.996Z,24.1
2018-07-27T06:04:21.388Z,24
2018-07-27T06:05:26.668Z,24.1
2018-07-27T06:06:32.094Z,24.1
2018-07-27T06:07:37.273Z,24.1
2018-07-27T06:08:42.498Z,24.1
2018-07-27T06:09:48.401Z,24
2018-07-27T06:10:53.558Z,24
2018-07-27T06:11:59.057Z,24
2018-07-27T06:13:04.280Z,24
2018-07-27T06:14:09.196Z,24
2018-07-27T06:15:14.647Z,24
2018-07-27T06:16:20.479Z,24
2018-07-27T06:17:25.830Z,24
2018-07-27T06:18:31.721Z,23.9
2018-07-27T06:19:36.352Z,23.9
2018-07-27T06:20:41.795Z,23.9
2018-07-27T06:21:47.389Z,23.9
2018-07-27T06:22:51.968Z,23.9
2018-07-27T06:23:57.453Z,23.9
2018-07-27T06:25:03.951Z,23.9
2018-07-27T06:26:08.598Z,23.9
2018-07-27T06:27:13.466Z,23.9
2018-07-27T06:28:19.017Z,23.8
2018-07-27T06:29:24.702Z,23.9
2018-07-27T06:30:29.989Z,23.8
2018-07-27T06:31:35.501Z,23.9
2018-07-27T06:32:40.401Z,23.9
2018-07-27T06:33:45.933Z,23.8
2018-07-27T06:34:51.456Z,23.9
2018-07-27T06:35:56.625Z,23.9
2018-07-27T06:37:01.558Z,23.9
2018-07-27T06:38:06.176Z,23.8
2018-07-27T06:39:11.747Z,23.8
2018-07-27T06:40:17.829Z,23.9
2018-07-27T06:41:23.052Z,23.8
2018-07-27T06:42:28.735Z,23.8
2018-07-27T06:43:33.901Z,23.8
2018-07-27T06:44:39.394Z,23.8
2018-07-27T06:45:44.240Z,23.8
2018-07-27T06:46:49.183Z,23.8
2018-07-27T06:47:54.073Z,23.8
2018-07-27T06:48:59.793Z,23.8
2018-07-27T06:50:04.160Z,23.8
2018-07-27T06:51:08.740Z,23.8
2018-07-27T06:52:14.295Z,23.8
2018-07-27T06:53:19.727Z,23.7
2018-07-27T06:54:25.430Z,23.7
2018-07-27T06:55:30.576Z,23.7
2018-07-27T06:56:35.743Z,23.7
2018-07-27T06:57:41.421Z,23.7
2018-07-27T06:58:46.624Z,23.7
2018-07-27T06:59:52.052Z,23.7
2018-07-27T07:00:57.743Z,23.7
2018-07-27T07:02:02.618Z,23.7
2018-07-27T07:03:07.673Z,23.7
2018-07-27T07:04:13.073Z,23.7
2018-07-27T07:05:18.280Z,23.7
2018-07-27T07:06:23.444Z,23.7
2018-07-27T07:07:29.541Z,23.7
2018-07-27T07:08:34.174Z,23.6
2018-07-27T07:09:39.845Z,23.6
2018-07-27T07:10:45.192Z,23.6
2018-07-27T07:11:50.543Z,23.7
2018-07-27T07:12:56.062Z,23.7
2018-07-27T07:14:01.260Z,23.7
2018-07-27T07:15:06.140Z,23.7
2018-07-27T07:16:11.255Z,23.6
2018-07-27T07:17:16.395Z,23.6
2018-07-27T07:18:21.538Z,23.6
2018-07-27T07:19:26.940Z,23.6
2018-07-27T07:20:32.375Z,23.6
2018-07-27T07:21:37.873Z,23.6
2018-07-27T07:22:42.453Z,23.6
2018-07-27T07:23:47.899Z,23.6
2018-07-27T07:24:53.395Z,23.6
2018-07-27T07:25:58.980Z,23.6
2018-07-27T07:27:06.573Z,23.6
2018-07-27T07:28:12.488Z,23.6
2018-07-27T07:29:17.094Z,23.6
2018-07-27T07:30:22.668Z,23.6
2018-07-27T07:31:43.063Z,23.6
2018-07-27T07:32:47.926Z,23.6
2018-07-27T07:33:53.435Z,23.6
2018-07-27T07:34:58.077Z,23.6
2018-07-27T07:36:03.251Z,23.6
2018-07-27T07:37:08.742Z,23.6
2018-07-27T07:38:13.607Z,23.6
2018-07-27T07:39:18.561Z,23.6
2018-07-27T07:40:24.139Z,23.6
2018-07-27T07:41:29.286Z,23.6
2018-07-27T07:42:34.290Z,23.6
2018-07-27T07:43:39.814Z,23.6
2018-07-27T07:44:45.329Z,23.6
2018-07-27T07:45:51.223Z,23.6
2018-07-27T07:46:56.421Z,23.6
2018-07-27T07:48:01.607Z,23.5
2018-07-27T07:49:06.807Z,23.5
2018-07-27T07:50:12.065Z,23.6
2018-07-27T07:51:16.933Z,23.6
2018-07-27T07:52:22.057Z,23.6
2018-07-27T07:53:27.255Z,23.6
2018-07-27T07:54:32.941Z,23.6
2018-07-27T07:55:38.143Z,23.6
2018-07-27T07:56:43.019Z,23.6
2018-07-27T07:57:48.517Z,23.6
2018-07-27T07:58:53.421Z,23.6
2018-07-27T07:59:58.641Z,23.6
2018-07-27T08:01:04.052Z,23.6
2018-07-27T08:02:09.426Z,23.6
2018-07-27T08:03:14.930Z,23.6
2018-07-27T08:04:20.384Z,23.6
2018-07-27T08:05:26.583Z,23.6
2018-07-27T08:06:32.642Z,23.6
2018-07-27T08:07:38.071Z,23.6
2018-07-27T08:08:43.614Z,23.6
2018-07-27T08:09:48.825Z,23.6
2018-07-27T08:10:54.457Z,23.6
2018-07-27T08:11:59.624Z,23.6
2018-07-27T08:13:05.015Z,23.6
2018-07-27T08:14:09.890Z,23.6
2018-07-27T08:15:15.154Z,23.6
2018-07-27T08:16:20.344Z,23.6
2018-07-27T08:17:25.552Z,23.6
2018-07-27T08:18:30.966Z,23.6
2018-07-27T08:19:36.175Z,23.6
2018-07-27T08:20:41.248Z,23.6
2018-07-27T08:21:47.139Z,23.6
2018-07-27T08:22:51.838Z,23.6
2018-07-27T08:23:57.005Z,23.6
2018-07-27T08:25:02.797Z,23.6
2018-07-27T08:26:07.994Z,23.6
2018-07-27T08:27:13.149Z,23.6
2018-07-27T08:28:18.320Z,23.6
2018-07-27T08:29:23.182Z,23.6
2018-07-27T08:30:28.465Z,23.7
2018-07-27T08:31:33.664Z,23.7
2018-07-27T08:32:38.518Z,23.7
2018-07-27T08:33:43.375Z,23.7
2018-07-27T08:34:48.249Z,23.7
2018-07-27T08:35:53.429Z,23.7
2018-07-27T08:36:58.601Z,23.6
2018-07-27T08:38:04.079Z,23.7
2018-07-27T08:39:08.693Z,23.7
2018-07-27T08:40:14.107Z,23.8
2018-07-27T08:41:19.259Z,23.8
2018-07-27T08:42:24.227Z,23.7
2018-07-27T08:43:29.675Z,23.7
2018-07-27T08:44:35.125Z,23.7
2018-07-27T08:45:40.634Z,23.7
2018-07-27T08:46:45.569Z,23.7
2018-07-27T08:47:50.932Z,23.7
2018-07-27T08:48:56.048Z,23.7
2018-07-27T08:50:00.962Z,23.7
2018-07-27T08:51:05.573Z,23.7
2018-07-27T08:52:09.975Z,23.7
2018-07-27T08:53:14.843Z,23.7
2018-07-27T08:54:20.043Z,23.7
2018-07-27T08:55:40.428Z,23.7
2018-07-27T08:56:45.309Z,23.7
2018-07-27T08:57:51.089Z,23.7
2018-07-27T08:58:55.449Z,23.7
2018-07-27T09:00:00.980Z,23.7
2018-07-27T09:01:05.820Z,23.7
2018-07-27T09:02:10.715Z,23.7
2018-07-27T09:03:15.617Z,23.8
2018-07-27T09:04:20.765Z,23.7
2018-07-27T09:05:25.727Z,23.7
2018-07-27T09:06:31.136Z,23.7
2018-07-27T09:07:36.478Z,23.8
2018-07-27T09:08:40.787Z,23.8
2018-07-27T09:09:46.369Z,23.8
2018-07-27T09:10:51.314Z,23.8
2018-07-27T09:11:56.519Z,23.8
2018-07-27T09:13:01.955Z,23.8
2018-07-27T09:14:06.256Z,23.8
2018-07-27T09:15:11.398Z,23.8
2018-07-27T09:16:16.806Z,23.8
2018-07-27T09:17:22.429Z,23.8
2018-07-27T09:18:27.589Z,23.8
2018-07-27T09:19:32.526Z,23.8
2018-07-27T09:20:37.484Z,23.8
2018-07-27T09:21:43.221Z,23.8
2018-07-27T09:22:48.094Z,23.8
2018-07-27T09:23:52.701Z,23.8
2018-07-27T09:24:57.777Z,23.8
2018-07-27T09:26:04.039Z,23.8
2018-07-27T09:27:09.254Z,23.8
2018-07-27T09:28:14.965Z,23.8
2018-07-27T09:29:20.136Z,23.8
2018-07-27T09:31:45.411Z,23.8
2018-07-27T09:32:50.657Z,23.8
2018-07-27T09:33:55.539Z,23.8
2018-07-27T09:35:00.772Z,23.8
2018-07-27T09:36:05.770Z,23.8
2018-07-27T09:37:11.319Z,23.8
2018-07-27T09:38:16.534Z,23.8
2018-07-27T09:39:21.757Z,23.8
2018-07-27T09:40:27.555Z,23.8
2018-07-27T09:41:32.908Z,23.8
2018-07-27T09:42:38.405Z,23.9
2018-07-27T09:43:43.832Z,23.9
2018-07-27T09:44:48.446Z,23.8
2018-07-27T09:45:53.414Z,23.9
2018-07-27T09:46:58.555Z,23.8
2018-07-27T09:48:02.889Z,23.8
2018-07-27T09:49:08.066Z,23.8
2018-07-27T09:50:13.247Z,23.8
2018-07-27T09:51:17.541Z,23.9
2018-07-27T09:52:22.783Z,23.9
2018-07-27T09:53:28.037Z,23.9
2018-07-27T09:54:33.459Z,23.8
2018-07-27T09:55:38.598Z,23.8
2018-07-27T09:56:43.263Z,23.8
2018-07-27T09:57:48.992Z,23.9
2018-07-27T09:58:54.525Z,23.9
2018-07-27T09:59:59.925Z,23.9
2018-07-27T10:01:05.420Z,23.9
2018-07-27T10:02:10.293Z,23.9
2018-07-27T10:03:15.544Z,23.9
2018-07-27T10:04:21.363Z,23.9
2018-07-27T10:05:26.718Z,23.9
2018-07-27T10:06:31.614Z,23.9
2018-07-27T10:07:36.764Z,23.9
2018-07-27T10:08:41.782Z,23.9
2018-07-27T10:09:47.191Z,23.9
2018-07-27T10:10:52.249Z,23.9
2018-07-27T10:11:57.225Z,23.9
2018-07-27T10:13:02.728Z,23.9
2018-07-27T10:14:07.873Z,23.9
2018-07-27T10:15:12.552Z,23.9
2018-07-27T10:16:18.374Z,23.9
2018-07-27T10:17:23.183Z,23.9
2018-07-27T10:18:28.466Z,23.9
2018-07-27T10:19:33.823Z,23.9
2018-07-27T10:20:38.715Z,23.9
2018-07-27T10:21:44.394Z,23.9
2018-07-27T10:22:49.590Z,23.9
2018-07-27T10:23:55.017Z,23.9
2018-07-27T10:25:00.879Z,23.9
2018-07-27T10:26:05.533Z,23.9
2018-07-27T10:27:11.000Z,23.9
2018-07-27T10:28:16.113Z,23.9
2018-07-27T10:29:21.602Z,23.9
2018-07-27T10:30:27.637Z,23.9
2018-07-27T10:31:32.832Z,23.9
2018-07-27T10:32:37.709Z,23.9
2018-07-27T10:33:43.343Z,23.9
2018-07-27T10:34:48.226Z,23.9
2018-07-27T10:35:53.453Z,23.9
2018-07-27T10:36:59.140Z,23.9
2018-07-27T10:38:04.275Z,24
2018-07-27T10:39:09.511Z,23.9
2018-07-27T10:40:15.211Z,23.9
2018-07-27T10:41:20.639Z,24
2018-07-27T10:42:26.221Z,24
2018-07-27T10:43:31.365Z,24
2018-07-27T10:44:36.837Z,24
2018-07-27T10:45:42.195Z,24
2018-07-27T10:46:47.827Z,24
2018-07-27T10:47:52.709Z,24
2018-07-27T10:48:58.387Z,24
2018-07-27T10:50:03.243Z,24
2018-07-27T10:51:08.551Z,24
2018-07-27T10:52:14.113Z,24
2018-07-27T10:53:19.581Z,24
2018-07-27T10:55:44.899Z,24
2018-07-27T10:56:49.839Z,24
2018-07-27T10:57:55.243Z,24
2018-07-27T10:59:00.441Z,24
2018-07-27T11:00:05.056Z,24.1
2018-07-27T11:01:10.746Z,24
2018-07-27T11:02:16.261Z,24
2018-07-27T11:03:21.570Z,24
2018-07-27T11:04:27.171Z,24.1
2018-07-27T11:05:32.379Z,24
2018-07-27T11:06:37.852Z,24
2018-07-27T11:07:43.016Z,24.1
2018-07-27T11:08:48.578Z,24.1
2018-07-27T11:09:54.824Z,24.1
2018-07-27T11:11:00.360Z,24.1
2018-07-27T11:12:05.935Z,24.1
2018-07-27T11:13:11.813Z,24.1
2018-07-27T11:14:17.263Z,24.1
2018-07-27T11:15:22.481Z,24.1
2018-07-27T11:16:42.603Z,24.1
2018-07-27T11:17:48.057Z,24.1
2018-07-27T11:18:53.851Z,24.1
2018-07-27T11:19:58.774Z,24.1
2018-07-27T11:21:04.207Z,24.1
2018-07-27T11:22:09.350Z,24.1
2018-07-27T11:23:14.647Z,24.1
2018-07-27T11:24:19.564Z,24.1
2018-07-27T11:25:25.166Z,24.1
2018-07-27T11:26:30.710Z,24.1
2018-07-27T11:27:36.415Z,24.1
2018-07-27T11:28:41.854Z,24.1
2018-07-27T11:29:47.315Z,24
2018-07-27T11:30:52.708Z,24.1
2018-07-27T11:31:58.510Z,24.1
2018-07-27T11:33:03.660Z,24.1
2018-07-27T11:34:09.483Z,24.1
2018-07-27T11:35:14.426Z,24.1
2018-07-27T11:36:19.856Z,24.1
2018-07-27T11:37:39.776Z,24.1
2018-07-27T11:38:45.224Z,24.1
2018-07-27T11:39:50.368Z,24.1
2018-07-27T11:40:55.225Z,24.1
2018-07-27T11:42:00.085Z,24.1
2018-07-27T11:43:05.353Z,24.1
2018-07-27T11:44:10.581Z,24.1
2018-07-27T11:45:15.539Z,24.1
2018-07-27T11:46:20.939Z,24.1
2018-07-27T11:47:25.795Z,24.1
2018-07-27T11:48:31.004Z,24.1
2018-07-27T11:49:36.466Z,24.1
2018-07-27T11:50:41.616Z,24.1
2018-07-27T11:51:47.498Z,24
2018-07-27T11:52:52.400Z,24.1
2018-07-27T11:53:57.262Z,24.1
2018-07-27T11:55:02.474Z,24.1
2018-07-27T11:56:07.947Z,24.1
2018-07-27T11:57:13.099Z,24.1
2018-07-27T11:58:18.848Z,24.1
2018-07-27T11:59:24.201Z,24.1
2018-07-27T12:00:29.045Z,24.1
2018-07-27T12:01:34.645Z,24.1
2018-07-27T12:02:39.540Z,24.1
2018-07-27T12:03:45.403Z,24.1
2018-07-27T12:04:50.861Z,24.1
2018-07-27T12:05:56.385Z,24.1
2018-07-27T12:07:02.216Z,24.1
2018-07-27T12:08:07.399Z,24.2
2018-07-27T12:09:12.024Z,24.2
2018-07-27T12:10:17.212Z,24.2
2018-07-27T12:11:22.350Z,24.2
2018-07-27T12:12:27.750Z,24.2
2018-07-27T12:13:33.349Z,24.3
2018-07-27T12:14:38.464Z,24.3
2018-07-27T12:15:44.760Z,24.4
2018-07-27T12:16:49.908Z,24.4
2018-07-27T12:17:54.384Z,24.4
2018-07-27T12:19:00.082Z,24.4
2018-07-27T12:20:04.981Z,24.4
2018-07-27T12:21:10.516Z,24.5
2018-07-27T12:22:16.634Z,24.5
2018-07-27T12:23:22.015Z,24.5
2018-07-27T12:24:27.766Z,24.6
2018-07-27T12:25:33.647Z,24.6
2018-07-27T12:26:39.081Z,24.6
2018-07-27T12:27:44.924Z,24.6
2018-07-27T12:28:50.373Z,24.6
2018-07-27T12:29:55.856Z,24.7
2018-07-27T12:31:01.354Z,24.7
2018-07-27T12:32:06.309Z,24.7
2018-07-27T12:33:11.480Z,24.7
2018-07-27T12:34:17.027Z,24.7
2018-07-27T12:35:22.532Z,24.7
2018-07-27T12:36:28.256Z,24.7
2018-07-27T12:37:33.683Z,24.7
2018-07-27T12:38:38.858Z,24.8
2018-07-27T12:39:44.538Z,24.8
2018-07-27T12:40:49.887Z,24.8
2018-07-27T12:41:55.335Z,24.8
2018-07-27T12:43:01.073Z,24.8
2018-07-27T12:44:05.586Z,24.8
2018-07-27T12:45:11.042Z,24.8
2018-07-27T12:46:16.587Z,24.8
2018-07-27T12:47:21.470Z,24.8
2018-07-27T12:48:27.300Z,24.8
2018-07-27T12:49:32.731Z,24.8
2018-07-27T12:50:38.409Z,24.8
2018-07-27T12:51:42.954Z,24.8
2018-07-27T12:52:48.136Z,24.8
2018-07-27T12:53:53.586Z,24.8
2018-07-27T12:54:59.078Z,24.8
2018-07-27T12:56:04.217Z,24.8
2018-07-27T12:57:09.647Z,24.8
2018-07-27T12:58:15.096Z,24.8
2018-07-27T12:59:20.489Z,24.8
2018-07-27T13:00:26.316Z,24.8
2018-07-27T13:01:31.492Z,24.7
2018-07-27T13:02:36.673Z,24.6
2018-07-27T13:03:41.820Z,24.6
2018-07-27T13:04:47.239Z,24.5
2018-07-27T13:05:52.692Z,24.5
2018-07-27T13:06:58.100Z,24.4
2018-07-27T13:08:03.239Z,24.4
2018-07-27T13:09:08.146Z,24.4
2018-07-27T13:10:13.268Z,24.3
2018-07-27T13:11:18.722Z,24.3
2018-07-27T13:12:24.409Z,24.3
2018-07-27T13:13:44.926Z,24.3
2018-07-27T13:14:49.922Z,24.3
2018-07-27T13:15:55.162Z,24.3
2018-07-27T13:17:00.383Z,24.3
2018-07-27T13:18:04.973Z,24.2
2018-07-27T13:19:10.381Z,24.3
2018-07-27T13:20:15.817Z,24.2
2018-07-27T13:21:21.239Z,24.2
2018-07-27T13:22:27.043Z,24.2
2018-07-27T13:23:34.256Z,24.2
2018-07-27T13:27:26.121Z,24.2
2018-07-27T13:28:31.272Z,24.1
2018-07-27T13:29:36.426Z,24.1
2018-07-27T13:30:41.971Z,24.1
2018-07-27T13:32:50.091Z,24.1
2018-07-27T13:33:55.583Z,24.1
2018-07-27T13:35:00.485Z,24.1
2018-07-27T13:36:05.063Z,24.1
2018-07-27T13:37:10.329Z,24.1
2018-07-27T13:38:15.831Z,24.1
2018-07-27T13:39:20.659Z,24.1
2018-07-27T13:40:26.540Z,24.1
2018-07-27T13:41:32.046Z,24
2018-07-27T13:42:36.879Z,24
2018-07-27T13:43:41.820Z,24.1
2018-07-27T13:44:47.052Z,24
2018-07-27T13:45:52.507Z,24
2018-07-27T13:46:57.939Z,24
2018-07-27T13:48:02.818Z,24
2018-07-27T13:49:08.098Z,24
2018-07-27T13:50:13.014Z,24
2018-07-27T13:51:17.904Z,23.9
2018-07-27T13:52:23.732Z,23.9
2018-07-27T13:53:28.874Z,23.9
2018-07-27T13:54:34.140Z,23.9
2018-07-27T13:55:39.332Z,23.9
2018-07-27T13:56:44.480Z,24
2018-07-27T13:57:50.386Z,23.9
2018-07-27T13:58:55.558Z,23.9
2018-07-27T14:00:00.451Z,23.9
2018-07-27T14:01:05.358Z,23.9
2018-07-27T14:02:10.224Z,24
2018-07-27T14:03:15.106Z,24
2018-07-27T14:04:20.542Z,23.9
2018-07-27T14:05:25.986Z,23.9
2018-07-27T14:06:31.680Z,23.9
2018-07-27T14:07:37.141Z,23.9
2018-07-27T14:08:42.350Z,23.9
2018-07-27T14:09:47.915Z,23.9
2018-07-27T14:10:53.376Z,23.9
2018-07-27T14:11:58.589Z,23.9
2018-07-27T14:13:04.130Z,23.9
2018-07-27T14:14:09.683Z,23.8
2018-07-27T14:15:15.206Z,23.8
2018-07-27T14:16:20.033Z,23.8
2018-07-27T14:17:25.308Z,23.8
2018-07-27T14:18:30.847Z,23.8
2018-07-27T14:19:36.278Z,23.8
2018-07-27T14:20:41.505Z,23.8
2018-07-27T14:21:47.183Z,23.8
2018-07-27T14:22:52.620Z,23.8
2018-07-27T14:23:57.795Z,23.8
2018-07-27T14:25:02.968Z,23.8
2018-07-27T14:26:07.844Z,23.8
2018-07-27T14:27:12.748Z,23.8
2018-07-27T14:28:18.143Z,23.8
2018-07-27T14:29:23.294Z,23.8
2018-07-27T14:30:28.695Z,23.8
2018-07-27T14:31:33.313Z,23.8
2018-07-27T14:32:38.176Z,23.9
2018-07-27T14:33:43.616Z,23.9
2018-07-27T14:34:48.771Z,23.8
2018-07-27T14:35:54.217Z,23.8
2018-07-27T14:36:59.504Z,23.9
2018-07-27T14:38:04.957Z,23.8
2018-07-27T14:39:10.184Z,23.8
2018-07-27T14:40:15.867Z,23.8
2018-07-27T14:41:21.308Z,23.8
2018-07-27T14:42:26.332Z,23.8
2018-07-27T14:43:31.675Z,23.8