createdAt,value
2023-04-15T00:03:34.501Z,7.30
2023-04-15T00:08:38.040Z,7.70
2023-04-15T00:13:41.981Z,7.90
2023-04-15T00:18:44.824Z,7.90
2023-04-15T00:23:52.613Z,8.30
2023-04-15T00:28:55.604Z,7.90
2023-04-15T00:33:58.633Z,8.30
2023-04-15T00:39:02.871Z,7.90
2023-04-15T00:44:07.182Z,8.50
2023-04-15T00:49:09.958Z,8.30
2023-04-15T00:54:12.973Z,8.10
2023-04-15T00:59:15.919Z,8.10
2023-04-15T01:04:18.816Z,8.20
2023-04-15T01:09:22.572Z,8.20
2023-04-15T01:14:25.919Z,8.60
2023-04-15T01:19:28.946Z,8.40
2023-04-15T01:24:33.293Z,9.00
2023-04-15T01:29:38.602Z,9.40
2023-04-15T01:34:41.396Z,9.60
2023-04-15T01:39:44.754Z,9.30
2023-04-15T01:44:47.784Z,9.70
2023-04-15T01:49:50.521Z,9.70
2023-04-15T01:54:53.248Z,9.60
2023-04-15T01:59:56.129Z,9.60
2023-04-15T02:05:00.605Z,10.00
2023-04-15T02:10:04.151Z,9.90
2023-04-15T02:15:08.977Z,10.00
2023-04-15T02:20:12.059Z,10.20
2023-04-15T02:25:17.022Z,10.90
2023-04-15T02:30:19.969Z,10.40
2023-04-15T02:35:25.862Z,10.60
2023-04-15T02:40:29.068Z,9.80
2023-04-15T02:45:31.929Z,11.10
2023-04-15T02:50:34.761Z,11.00
2023-04-15T02:55:37.522Z,10.20
2023-04-15T03:00:40.487Z,11.10
2023-04-15T03:05:44.662Z,10.90
2023-04-15T03:10:47.656Z,10.70
2023-04-15T03:15:50.732Z,10.60
2023-04-15T03:20:53.680Z,10.50
2023-04-15T03:25:58.027Z,10.60
2023-04-15T03:31:01.029Z,12.70
2023-04-15T03:36:04.142Z,18.50
2023-04-15T03:41:07.583Z,26.30
2023-04-15T03:46:10.357Z,20.60
2023-04-15T03:51:13.163Z,15.70
2023-04-15T03:56:16.008Z,11.40
2023-04-15T04:01:19.496Z,12.60
2023-04-15T04:06:22.517Z,10.60
2023-04-15T04:11:25.307Z,10.40
2023-04-15T04:16:28.142Z,10.40
2023-04-15T04:21:31.603Z,10.50
2023-04-15T04:26:34.396Z,10.40
2023-04-15T04:31:37.276Z,10.70
2023-04-15T04:36:40.051Z,10.60
2023-04-15T04:41:42.874Z,11.00
2023-04-15T04:46:45.812Z,10.70
2023-04-15T04:51:48.967Z,10.20
2023-04-15T04:56:51.814Z,10.40
2023-04-15T05:01:54.755Z,10.60
2023-04-15T05:06:59.311Z,10.00
2023-04-15T05:12:03.036Z,10.00
2023-04-15T05:17:05.859Z,10.20
2023-04-15T05:22:08.779Z,9.70
2023-04-15T05:27:11.860Z,10.20
2023-04-15T05:32:14.801Z,10.00
2023-04-15T05:37:17.541Z,8.40
2023-04-15T05:42:20.394Z,9.60
2023-04-15T05:47:23.883Z,9.10
2023-04-15T05:52:27.398Z,8.70
2023-04-15T05:57:30.188Z,8.00
2023-04-15T06:02:33.468Z,8.90
2023-04-15T06:07:37.629Z,8.00
2023-04-15T06:12:40.467Z,8.60
2023-04-15T06:17:43.345Z,8.30
2023-04-15T06:22:46.156Z,8.30
2023-04-15T06:27:48.980Z,8.00
2023-04-15T06:32:52.737Z,8.00
2023-04-15T06:37:55.726Z,8.30
2023-04-15T06:42:58.544Z,7.20
2023-04-15T06:48:01.349Z,6.80
2023-04-15T06:53:04.156Z,6.90
2023-04-15T06:58:07.366Z,7.40
2023-04-15T07:03:11.428Z,6.80
2023-04-15T07:08:14.758Z,6.40
2023-04-15T07:13:17.569Z,5.90
2023-04-15T07:18:20.657Z,5.90
2023-04-15T07:23:23.633Z,5.50
2023-04-15T07:28:26.667Z,5.40
2023-04-15T07:33:29.538Z,5.30
2023-04-15T07:38:32.249Z,5.40
2023-04-15T07:43:35.060Z,5.30
2023-04-15T07:48:37.852Z,5.40
2023-04-15T07:53:40.803Z,5.00
2023-04-15T07:58:43.606Z,4.60
2023-04-15T08:03:47.289Z,4.70
2023-04-15T08:08:50.331Z,4.70
2023-04-15T08:13:53.349Z,4.00
2023-04-15T08:18:56.595Z,4.20
2023-04-15T08:24:00.303Z,7.00
2023-04-15T08:29:03.805Z,5.80
2023-04-15T08:34:06.823Z,5.20
2023-04-15T08:39:09.732Z,5.40
2023-04-15T08:44:12.531Z,13.20
2023-04-15T08:49:15.321Z,5.00
2023-04-15T08:54:18.126Z,6.40
2023-04-15T08:59:22.212Z,3.70
2023-04-15T09:04:25.081Z,4.00
2023-04-15T09:09:27.983Z,3.50
2023-04-15T09:14:32.779Z,3.20
2023-04-15T09:19:35.471Z,2.80
2023-04-15T09:24:40.957Z,3.20
2023-04-15T09:29:43.696Z,3.00
2023-04-15T09:34:46.884Z,2.70
2023-04-15T09:39:52.068Z,2.80
2023-04-15T09:44:55.171Z,3.60
2023-04-15T09:49:59.559Z,3.10
2023-04-15T09:55:02.705Z,3.00
2023-04-15T10:00:08.886Z,2.90
2023-04-15T10:05:12.929Z,2.50
2023-04-15T10:10:16.264Z,2.60
2023-04-15T10:15:19.166Z,2.60
2023-04-15T10:20:22.203Z,3.10
2023-04-15T10:25:25.519Z,2.60
2023-04-15T10:30:28.422Z,2.50
2023-04-15T10:35:32.273Z,2.30
2023-04-15T10:40:35.472Z,2.70
2023-04-15T10:45:38.345Z,2.50
2023-04-15T10:50:41.074Z,2.50
2023-04-15T10:55:43.861Z,2.30
2023-04-15T11:00:52.535Z,2.60
2023-04-15T11:05:56.431Z,2.00
2023-04-15T11:10:59.217Z,1.70
2023-04-15T11:16:02.856Z,2.00
2023-04-15T11:21:07.312Z,1.90
2023-04-15T11:26:12.331Z,2.00
2023-04-15T11:31:20.245Z,2.90
2023-04-15T11:36:27.893Z,2.60
2023-04-15T11:41:31.126Z,2.40
2023-04-15T11:46:33.929Z,2.50
2023-04-15T11:51:37.025Z,2.60
2023-04-15T11:56:39.960Z,2.40
2023-04-15T12:01:44.089Z,2.90
2023-04-15T12:06:47.231Z,3.00
2023-04-15T12:11:55.624Z,3.60
2023-04-15T12:22:06.599Z,3.00
2023-04-15T12:27:15.478Z,2.90
2023-04-15T12:32:21.027Z,2.50
2023-04-15T12:37:24.895Z,2.50
2023-04-15T12:42:28.217Z,3.00
2023-04-15T12:47:31.330Z,2.80
2023-04-15T12:52:34.136Z,2.00
2023-04-15T12:57:36.909Z,1.90
2023-04-15T13:02:40.055Z,1.80
2023-04-15T13:07:43.079Z,1.30
2023-04-15T13:12:50.161Z,1.40
2023-04-15T13:17:53.105Z,1.50
2023-04-15T13:22:56.150Z,1.70
2023-04-15T13:27:59.362Z,2.70
2023-04-15T13:33:02.393Z,1.90
2023-04-15T13:38:05.398Z,1.60
2023-04-15T13:43:08.216Z,1.50
2023-04-15T13:48:11.202Z,1.50
2023-04-15T13:53:14.612Z,1.70
2023-04-15T13:58:17.473Z,1.60
2023-04-15T14:03:20.420Z,1.50
2023-04-15T14:08:23.679Z,1.40
2023-04-15T14:13:26.570Z,1.40
2023-04-15T14:18:30.477Z,1.40
2023-04-15T14:23:33.508Z,1.40
2023-04-15T14:28:38.387Z,1.10
2023-04-15T14:33:41.389Z,1.30
2023-04-15T14:38:44.090Z,1.20
2023-04-15T14:43:46.815Z,1.30
2023-04-15T14:48:49.579Z,1.20
2023-04-15T14:53:52.415Z,1.20
2023-04-15T14:58:55.677Z,1.10
2023-04-15T15:03:58.575Z,1.10
2023-04-15T15:09:02.167Z,1.10
2023-04-15T15:14:05.263Z,0.90
2023-04-15T15:19:08.029Z,0.80
2023-04-15T15:24:11.643Z,0.70
2023-04-15T15:29:14.375Z,0.90
2023-04-15T15:34:17.210Z,1.00
2023-04-15T15:39:19.993Z,1.00
2023-04-15T15:44:22.804Z,1.20
2023-04-15T15:49:26.066Z,1.10
2023-04-15T15:54:29.582Z,1.10
2023-04-15T15:59:33.170Z,1.10
2023-04-15T16:04:36.968Z,1.20
2023-04-15T16:09:41.225Z,1.20
2023-04-15T16:14:44.175Z,1.20
2023-04-15T16:19:58.351Z,1.30
2023-04-15T16:25:05.374Z,1.50
2023-04-15T16:30:09.212Z,1.30
2023-04-15T16:35:12.050Z,1.20
2023-04-15T16:40:15.115Z,1.10
2023-04-15T16:45:18.253Z,1.40
2023-04-15T16:50:21.006Z,1.40
2023-04-15T16:55:24.111Z,2.00
2023-04-15T17:00:27.237Z,1.90
2023-04-15T17:05:32.919Z,1.80
2023-04-15T17:10:36.278Z,2.20
2023-04-15T17:15:40.704Z,2.20
2023-04-15T17:20:43.900Z,2.00
2023-04-15T17:25:47.735Z,1.70
2023-04-15T17:30:51.023Z,1.90
2023-04-15T17:35:53.944Z,1.60
2023-04-15T17:40:56.856Z,1.40
2023-04-15T17:45:59.885Z,1.60
2023-04-15T17:51:02.877Z,1.60
2023-04-15T17:56:06.459Z,1.50
2023-04-15T18:01:09.967Z,1.70
2023-04-15T18:06:13.506Z,1.50
2023-04-15T18:11:17.668Z,1.70
2023-04-15T18:16:21.294Z,1.70
2023-04-15T18:21:25.079Z,1.50
2023-04-15T18:26:28.993Z,1.60
2023-04-15T18:31:33.198Z,1.80
2023-04-15T18:36:36.351Z,1.60
2023-04-15T18:41:39.183Z,1.70
2023-04-15T18:46:42.405Z,1.70
2023-04-15T18:51:45.585Z,1.90
2023-04-15T18:56:48.710Z,1.90
2023-04-15T19:01:51.612Z,1.60
2023-04-15T19:06:55.125Z,1.50
2023-04-15T19:11:57.914Z,1.90
2023-04-15T19:17:01.172Z,1.80
2023-04-15T19:22:04.698Z,1.70
2023-04-15T19:27:08.038Z,1.60
2023-04-15T19:32:10.914Z,1.60
2023-04-15T19:37:14.767Z,1.80
2023-04-15T19:42:18.143Z,1.60
2023-04-15T19:47:21.497Z,1.50
2023-04-15T19:52:24.597Z,1.60
2023-04-15T19:57:27.743Z,1.90
2023-04-15T20:02:30.885Z,1.80
2023-04-15T20:07:33.734Z,1.90
2023-04-15T20:12:49.232Z,2.10
2023-04-15T20:22:59.387Z,2.00
2023-04-15T20:28:02.663Z,2.30
2023-04-15T20:33:07.996Z,2.00
2023-04-15T20:38:11.086Z,2.10
2023-04-15T20:43:13.948Z,2.00
2023-04-15T20:48:16.763Z,1.80
2023-04-15T20:53:19.954Z,2.00
2023-04-15T20:58:22.857Z,2.10
2023-04-15T21:03:25.812Z,2.10
2023-04-15T21:08:31.963Z,2.00
2023-04-15T21:13:34.894Z,2.10
2023-04-15T21:18:37.739Z,2.10
2023-04-15T21:23:42.164Z,2.00
2023-04-15T21:28:44.926Z,2.10
2023-04-15T21:33:47.870Z,1.80
2023-04-15T21:38:50.652Z,2.30
2023-04-15T21:43:53.775Z,2.00
2023-04-15T21:48:56.618Z,2.10
2023-04-15T21:53:59.629Z,2.20
2023-04-15T21:59:02.338Z,2.30
2023-04-15T22:04:07.474Z,2.10
2023-04-15T22:09:13.988Z,2.50
2023-04-15T22:14:17.404Z,2.00
2023-04-15T22:19:20.276Z,2.60
2023-04-15T22:24:33.539Z,2.40
2023-04-15T22:29:42.643Z,2.40
2023-04-15T22:34:45.442Z,2.40
2023-04-15T22:39:49.119Z,2.30
2023-04-15T22:44:52.015Z,2.20
2023-04-15T22:49:54.746Z,2.80
2023-04-15T22:54:57.931Z,2.40
2023-04-15T23:00:00.667Z,2.50
2023-04-15T23:05:11.960Z,2.90
2023-04-15T23:10:16.153Z,2.70
2023-04-15T23:15:19.024Z,2.70
2023-04-15T23:20:21.858Z,2.70
2023-04-15T23:25:24.686Z,3.20
2023-04-15T23:30:27.498Z,3.40
2023-04-15T23:35:30.432Z,3.20
2023-04-15T23:40:33.456Z,3.50
2023-04-15T23:45:36.218Z,3.70
2023-04-15T23:50:39.178Z,3.80
2023-04-15T23:55:41.970Z,3.80
