createdAt,value
2022-10-04T00:00:34.501Z,1
2022-10-04T00:02:18.201Z,0
2022-10-04T00:04:01.897Z,0
2022-10-04T00:05:45.562Z,0
2022-10-04T00:07:29.260Z,0
2022-10-04T00:09:12.973Z,0
2022-10-04T00:10:56.715Z,0
2022-10-04T00:12:40.421Z,0
2022-10-04T00:14:24.080Z,0
2022-10-04T00:16:07.771Z,0
2022-10-04T00:17:51.483Z,0
2022-10-04T00:21:18.919Z,1
2022-10-04T00:23:02.590Z,0
2022-10-04T00:24:46.298Z,0
2022-10-04T00:26:30.011Z,0
2022-10-04T00:28:13.685Z,1
2022-10-04T00:29:57.442Z,0
2022-10-04T00:31:41.116Z,0
2022-10-04T00:33:24.802Z,1
2022-10-04T00:35:08.485Z,0
2022-10-04T00:36:52.200Z,0
2022-10-04T00:38:35.890Z,0
2022-10-04T00:40:19.647Z,0
2022-10-04T00:42:03.334Z,0
2022-10-04T00:43:47.029Z,0
2022-10-04T00:45:30.708Z,0
2022-10-04T00:47:14.407Z,0
2022-10-04T00:48:58.172Z,1
2022-10-04T00:50:41.849Z,0
2022-10-04T00:52:25.535Z,0
2022-10-04T00:54:09.331Z,0
2022-10-04T00:55:52.940Z,1
2022-10-04T00:57:36.623Z,0
2022-10-04T00:59:20.382Z,0
2022-10-04T01:01:04.051Z,0
2022-10-04T01:02:47.735Z,0
2022-10-04T01:04:31.457Z,0
2022-10-04T01:06:15.156Z,0
2022-10-04T01:07:58.902Z,0
2022-10-04T01:09:42.587Z,1
2022-10-04T01:11:26.258Z,0
2022-10-04T01:13:09.973Z,0
2022-10-04T01:14:53.635Z,1
2022-10-04T01:16:37.344Z,0
2022-10-04T01:18:21.112Z,0
2022-10-04T01:20:04.807Z,0
2022-10-04T01:21:48.486Z,0
2022-10-04T01:23:32.156Z,0
2022-10-04T01:25:15.866Z,0
2022-10-04T01:26:59.556Z,0
2022-10-04T01:28:43.309Z,0
2022-10-04T01:30:27.006Z,0
2022-10-04T01:32:10.697Z,0
2022-10-04T01:33:54.351Z,0
2022-10-04T01:35:38.058Z,0
2022-10-04T01:37:21.828Z,1
2022-10-04T01:39:05.540Z,0
2022-10-04T01:40:49.201Z,0
2022-10-04T01:42:32.879Z,0
2022-10-04T01:44:16.578Z,0
2022-10-04T01:46:00.266Z,1
2022-10-04T01:47:43.965Z,0
2022-10-04T01:49:27.783Z,0
2022-10-04T01:51:11.403Z,0
2022-10-04T01:52:55.089Z,0
2022-10-04T01:54:38.818Z,0
2022-10-04T01:56:22.490Z,0
2022-10-04T01:58:06.298Z,0
2022-10-04T01:59:49.921Z,0
2022-10-04T02:01:33.638Z,0
2022-10-04T02:03:17.307Z,0
2022-10-04T02:05:01.009Z,0
2022-10-04T02:06:44.711Z,0
2022-10-04T02:08:28.446Z,0
2022-10-04T02:10:12.145Z,0
2022-10-04T02:11:55.814Z,0
2022-10-04T02:13:39.547Z,0
2022-10-04T02:15:23.229Z,1
2022-10-04T02:17:06.975Z,1
2022-10-04T02:18:50.729Z,0
2022-10-04T02:20:34.336Z,0
2022-10-04T02:22:18.048Z,0
2022-10-04T02:24:01.731Z,0
2022-10-04T02:25:45.493Z,0
2022-10-04T02:27:29.177Z,0
2022-10-04T02:29:12.855Z,0
2022-10-04T02:30:56.544Z,0
2022-10-04T02:32:40.241Z,0
2022-10-04T02:34:23.964Z,0
2022-10-04T02:36:07.701Z,1
2022-10-04T02:37:51.378Z,0
2022-10-04T02:39:35.096Z,0
2022-10-04T02:41:18.741Z,0
2022-10-04T02:43:02.460Z,0
2022-10-04T02:44:46.176Z,0
2022-10-04T02:46:29.838Z,0
2022-10-04T02:48:13.590Z,0
2022-10-04T02:49:57.265Z,0
2022-10-04T02:51:40.958Z,0
2022-10-04T02:53:24.701Z,0
2022-10-04T02:55:08.351Z,0
2022-10-04T02:56:52.115Z,1
2022-10-04T02:58:35.787Z,0
2022-10-04T03:00:19.572Z,0
2022-10-04T03:02:03.176Z,0
2022-10-04T03:03:46.877Z,0
2022-10-04T03:05:30.631Z,0
2022-10-04T03:07:14.312Z,0
2022-10-04T03:08:58.016Z,1
2022-10-04T03:10:41.707Z,0
2022-10-04T03:12:25.383Z,0
2022-10-04T03:14:09.196Z,0
2022-10-04T03:15:52.838Z,0
2022-10-04T03:17:36.519Z,0
2022-10-04T03:19:20.198Z,0
2022-10-04T03:21:03.891Z,0
2022-10-04T03:22:47.585Z,0
2022-10-04T03:24:31.298Z,0
2022-10-04T03:26:15.056Z,0
2022-10-04T03:27:58.736Z,0
2022-10-04T03:29:42.410Z,0
2022-10-04T03:31:26.088Z,0
2022-10-04T03:33:10.045Z,0
2022-10-04T03:34:53.505Z,0
2022-10-04T03:36:37.307Z,1
2022-10-04T03:38:20.955Z,0
2022-10-04T03:40:04.610Z,0
2022-10-04T03:41:48.312Z,0
2022-10-04T03:43:32.018Z,0
2022-10-04T03:45:15.695Z,0
2022-10-04T03:46:59.449Z,0
2022-10-04T03:48:43.169Z,0
2022-10-04T03:50:26.836Z,0
2022-10-04T03:52:10.499Z,1
2022-10-04T03:53:54.212Z,0
2022-10-04T03:55:37.982Z,0
2022-10-04T03:57:21.657Z,0
2022-10-04T03:59:05.342Z,0
2022-10-04T04:00:49.049Z,0
2022-10-04T04:02:32.732Z,0
2022-10-04T04:04:16.450Z,0
2022-10-04T04:06:00.190Z,1
2022-10-04T04:07:43.860Z,0
2022-10-04T04:09:27.547Z,0
2022-10-04T04:11:11.316Z,0
2022-10-04T04:12:55.022Z,0
2022-10-04T04:14:38.705Z,0
2022-10-04T04:16:22.390Z,0
2022-10-04T04:18:06.078Z,0
2022-10-04T04:19:49.765Z,0
2022-10-04T04:21:33.477Z,0
2022-10-04T04:23:17.233Z,0
2022-10-04T04:25:00.911Z,0
2022-10-04T04:26:44.593Z,1
2022-10-04T04:28:28.277Z,0
2022-10-04T04:30:11.975Z,0
2022-10-04T04:31:55.675Z,0
2022-10-04T04:33:39.464Z,0
2022-10-04T04:35:23.127Z,0
2022-10-04T04:37:06.825Z,0
2022-10-04T04:38:50.493Z,0
2022-10-04T04:40:34.197Z,0
2022-10-04T04:42:17.867Z,0
2022-10-04T04:44:01.698Z,0
2022-10-04T04:45:45.330Z,0
2022-10-04T04:47:29.002Z,0
2022-10-04T04:49:12.691Z,0
2022-10-04T04:50:56.404Z,0
2022-10-04T04:52:40.173Z,0
2022-10-04T04:54:23.862Z,0
2022-10-04T04:56:07.529Z,0
2022-10-04T04:57:51.208Z,0
2022-10-04T04:59:34.910Z,0
2022-10-04T05:01:18.617Z,0
2022-10-04T05:03:02.373Z,0
2022-10-04T05:04:46.058Z,0
2022-10-04T05:06:29.732Z,0
2022-10-04T05:08:13.430Z,1
2022-10-04T05:09:57.137Z,0
2022-10-04T05:11:40.817Z,0
2022-10-04T05:13:24.644Z,0
2022-10-04T05:15:08.255Z,1
2022-10-04T05:16:51.938Z,0
2022-10-04T05:18:35.648Z,1
2022-10-04T05:20:19.342Z,2
2022-10-04T05:22:03.045Z,1
2022-10-04T05:23:46.781Z,2
2022-10-04T05:25:30.459Z,1
2022-10-04T05:27:14.140Z,1
2022-10-04T05:28:57.845Z,1
2022-10-04T05:30:41.541Z,2
2022-10-04T05:32:25.326Z,2
2022-10-04T05:34:08.983Z,3
2022-10-04T05:35:52.668Z,3
2022-10-04T05:37:36.361Z,4
2022-10-04T05:39:20.081Z,5
2022-10-04T05:41:03.805Z,6
2022-10-04T05:42:47.530Z,7
2022-10-04T05:44:31.196Z,7
2022-10-04T05:46:14.869Z,9
2022-10-04T05:47:58.616Z,9
2022-10-04T05:49:42.277Z,11
2022-10-04T05:51:26.007Z,11
2022-10-04T05:53:09.712Z,14
2022-10-04T05:54:53.400Z,16
2022-10-04T05:56:37.120Z,17
2022-10-04T05:58:20.773Z,18
2022-10-04T06:00:04.462Z,21
2022-10-04T06:01:48.148Z,24
2022-10-04T06:03:31.913Z,27
2022-10-04T06:05:15.609Z,30
2022-10-04T06:06:59.278Z,33
2022-10-04T06:08:43.061Z,38
2022-10-04T06:10:26.688Z,40
2022-10-04T06:12:10.389Z,41
2022-10-04T06:13:54.162Z,39
2022-10-04T06:15:37.802Z,38
2022-10-04T06:17:21.485Z,36
2022-10-04T06:19:05.256Z,38
2022-10-04T06:20:48.908Z,37
2022-10-04T06:22:32.586Z,39
2022-10-04T06:24:16.333Z,40
2022-10-04T06:26:00.025Z,38
2022-10-04T06:27:43.749Z,37
2022-10-04T06:29:27.429Z,38
2022-10-04T06:31:11.096Z,39
2022-10-04T06:32:54.871Z,40
2022-10-04T06:34:38.663Z,41
2022-10-04T06:36:22.216Z,43
2022-10-04T06:38:05.983Z,46
2022-10-04T06:39:49.625Z,48
2022-10-04T06:41:33.424Z,51
2022-10-04T06:43:17.081Z,52
2022-10-04T06:45:00.739Z,52
2022-10-04T06:46:44.445Z,54
2022-10-04T06:48:28.133Z,53
2022-10-04T06:50:11.825Z,57
2022-10-04T06:51:55.518Z,57
2022-10-04T06:53:39.271Z,57
2022-10-04T06:55:22.942Z,57
2022-10-04T06:57:06.632Z,60
2022-10-04T06:58:50.391Z,65
2022-10-04T07:00:34.025Z,68
2022-10-04T07:02:17.788Z,70
2022-10-04T07:04:01.494Z,71
2022-10-04T07:05:45.198Z,775
2022-10-04T07:07:28.863Z,774
2022-10-04T07:09:12.531Z,775
2022-10-04T07:10:56.251Z,775
2022-10-04T07:12:40.013Z,775
2022-10-04T07:14:23.725Z,775
2022-10-04T07:16:07.369Z,775
2022-10-04T07:17:51.049Z,775
2022-10-04T07:19:34.748Z,774
2022-10-04T07:21:18.536Z,775
2022-10-04T07:23:02.194Z,775
2022-10-04T07:24:45.888Z,775
2022-10-04T07:26:29.559Z,776
2022-10-04T07:28:13.236Z,775
2022-10-04T07:29:56.954Z,776
2022-10-04T07:31:40.647Z,775
2022-10-04T07:33:24.410Z,775
2022-10-04T07:35:08.120Z,774
2022-10-04T07:36:51.765Z,775
2022-10-04T07:38:35.458Z,775
2022-10-04T07:40:19.202Z,776
2022-10-04T07:42:02.964Z,776
2022-10-04T07:43:46.606Z,775
2022-10-04T07:45:30.325Z,775
2022-10-04T07:47:13.969Z,775
2022-10-04T07:48:57.717Z,775
2022-10-04T07:50:41.379Z,773
2022-10-04T07:52:25.165Z,775
2022-10-04T07:54:08.831Z,776
2022-10-04T07:55:52.500Z,775
2022-10-04T07:57:36.210Z,775
2022-10-04T07:59:19.905Z,775
2022-10-04T08:01:03.586Z,775
2022-10-04T08:02:47.339Z,775
2022-10-04T08:04:31.026Z,775
2022-10-04T08:06:14.699Z,775
2022-10-04T08:07:58.399Z,775
2022-10-04T08:09:42.104Z,776
2022-10-04T08:11:25.901Z,776
2022-10-04T08:13:09.653Z,776
2022-10-04T08:14:53.247Z,775
2022-10-04T08:16:37.065Z,776
2022-10-04T08:18:20.622Z,776
2022-10-04T08:20:04.291Z,776
2022-10-04T08:21:48.065Z,776
2022-10-04T08:23:31.746Z,776
2022-10-04T08:25:15.427Z,776
2022-10-04T08:26:59.195Z,775
2022-10-04T08:28:42.814Z,776
2022-10-04T08:30:26.518Z,775
2022-10-04T08:32:10.339Z,775
2022-10-04T08:33:53.957Z,776
2022-10-04T08:35:37.659Z,776
2022-10-04T08:37:21.357Z,776
2022-10-04T08:39:05.113Z,776
2022-10-04T08:40:48.745Z,775
2022-10-04T08:42:32.511Z,776
2022-10-04T08:44:16.172Z,775
2022-10-04T08:45:59.844Z,776
2022-10-04T08:47:43.542Z,774
2022-10-04T08:49:27.242Z,776
2022-10-04T08:51:11.041Z,776
2022-10-04T08:52:54.723Z,776
2022-10-04T08:54:38.357Z,777
2022-10-04T08:56:22.074Z,777
2022-10-04T08:58:05.770Z,777
2022-10-04T08:59:49.506Z,776
2022-10-04T09:01:33.206Z,777
2022-10-04T09:03:16.885Z,776
2022-10-04T09:05:00.571Z,777
2022-10-04T09:06:44.269Z,777
2022-10-04T09:08:28.026Z,777
2022-10-04T09:10:11.648Z,776
2022-10-04T09:11:55.352Z,776
2022-10-04T09:13:39.118Z,776
2022-10-04T09:15:22.769Z,777
2022-10-04T09:17:06.488Z,776
2022-10-04T09:18:50.145Z,777
2022-10-04T09:20:33.890Z,776
2022-10-04T09:22:17.615Z,776
2022-10-04T09:24:01.298Z,776
2022-10-04T09:25:44.978Z,776
2022-10-04T09:27:28.660Z,776
2022-10-04T09:29:12.406Z,778
2022-10-04T09:30:56.066Z,777
2022-10-04T09:32:39.755Z,777
2022-10-04T09:34:23.608Z,776
2022-10-04T09:36:07.186Z,777
2022-10-04T09:37:50.891Z,777
2022-10-04T09:39:34.585Z,777
2022-10-04T09:41:18.282Z,777
2022-10-04T09:43:02.021Z,777
2022-10-04T09:44:45.703Z,777
2022-10-04T09:46:29.389Z,777
2022-10-04T09:48:13.113Z,777
2022-10-04T09:49:56.791Z,777
2022-10-04T09:51:40.553Z,774
2022-10-04T09:53:24.305Z,777
2022-10-04T09:55:07.929Z,777
2022-10-04T09:56:51.721Z,777
2022-10-04T09:58:35.329Z,777
2022-10-04T10:00:19.038Z,777
2022-10-04T10:02:02.793Z,777
2022-10-04T10:03:46.435Z,777
2022-10-04T10:05:30.152Z,776
2022-10-04T10:07:13.793Z,778
2022-10-04T10:08:57.503Z,778
2022-10-04T10:10:41.202Z,777
2022-10-04T10:12:25.015Z,778
2022-10-04T10:14:08.636Z,777
2022-10-04T10:15:52.322Z,778
2022-10-04T10:17:36.130Z,777
2022-10-04T10:19:19.733Z,777
2022-10-04T10:21:03.431Z,776
2022-10-04T10:22:47.235Z,778
2022-10-04T10:24:30.900Z,777
2022-10-04T10:26:14.531Z,777
2022-10-04T10:27:58.287Z,777
2022-10-04T10:29:42.043Z,777
2022-10-04T10:31:25.692Z,777
2022-10-04T10:33:09.367Z,777
2022-10-04T10:34:53.081Z,778
2022-10-04T10:36:36.833Z,777
2022-10-04T10:38:20.470Z,777
2022-10-04T10:40:04.242Z,777
2022-10-04T10:41:47.895Z,777
2022-10-04T10:43:31.572Z,777
2022-10-04T10:45:15.277Z,777
2022-10-04T10:46:58.978Z,777
2022-10-04T10:48:42.761Z,775
2022-10-04T10:50:26.415Z,777
2022-10-04T10:52:10.099Z,777
2022-10-04T10:53:53.790Z,778
2022-10-04T10:55:37.491Z,777
2022-10-04T10:57:21.205Z,777
2022-10-04T10:59:04.939Z,777
2022-10-04T11:00:48.662Z,777
2022-10-04T11:02:32.295Z,776
2022-10-04T11:04:16.002Z,777
2022-10-04T11:05:59.707Z,777
2022-10-04T11:07:43.516Z,777
2022-10-04T11:09:27.200Z,777
2022-10-04T11:11:10.864Z,777
2022-10-04T11:12:54.520Z,777
2022-10-04T11:14:38.218Z,776
2022-10-04T11:16:21.918Z,777
2022-10-04T11:18:05.674Z,777
2022-10-04T11:21:33.113Z,777
2022-10-04T11:23:16.723Z,777
2022-10-04T11:25:00.414Z,776
2022-10-04T11:26:44.136Z,778
2022-10-04T11:28:27.913Z,777
2022-10-04T11:30:11.555Z,777
2022-10-04T11:31:55.239Z,777
2022-10-04T11:33:38.973Z,778
2022-10-04T11:35:22.628Z,777
2022-10-04T11:37:06.400Z,778
2022-10-04T11:38:50.118Z,778
2022-10-04T11:40:33.782Z,777
2022-10-04T11:42:17.449Z,778
2022-10-04T11:44:01.186Z,777
2022-10-04T11:45:44.831Z,778
2022-10-04T11:47:28.602Z,777
2022-10-04T11:49:12.339Z,777
2022-10-04T11:50:56.028Z,777
2022-10-04T11:52:39.677Z,778
2022-10-04T11:54:23.347Z,778
2022-10-04T11:56:07.053Z,777
2022-10-04T11:57:50.809Z,778
2022-10-04T11:59:34.497Z,777
2022-10-04T12:01:18.170Z,778
2022-10-04T12:03:01.959Z,777
2022-10-04T12:04:45.658Z,777
2022-10-04T12:06:29.285Z,777
2022-10-04T12:08:13.084Z,777
2022-10-04T12:09:56.695Z,778
2022-10-04T12:11:40.384Z,778
2022-10-04T12:13:24.155Z,778
2022-10-04T12:15:07.783Z,777
2022-10-04T12:16:51.566Z,777
2022-10-04T12:18:35.252Z,778
2022-10-04T12:20:18.897Z,777
2022-10-04T12:22:02.657Z,777
2022-10-04T12:23:46.299Z,776
2022-10-04T12:25:30.064Z,778
2022-10-04T12:27:13.819Z,777
2022-10-04T12:28:57.452Z,778
2022-10-04T12:30:41.160Z,777
2022-10-04T12:32:24.838Z,777
2022-10-04T12:34:08.582Z,777
2022-10-04T12:35:52.395Z,777
2022-10-04T12:37:36.035Z,778
2022-10-04T12:39:19.773Z,777
2022-10-04T12:41:03.375Z,778
2022-10-04T12:42:47.126Z,777
2022-10-04T12:44:30.797Z,778
2022-10-04T12:46:14.497Z,777
2022-10-04T12:47:58.206Z,777
2022-10-04T12:49:41.989Z,777
2022-10-04T12:51:25.606Z,777
2022-10-04T12:53:09.313Z,776
2022-10-04T12:54:53.021Z,777
2022-10-04T12:56:36.786Z,777
2022-10-04T12:58:20.398Z,776
2022-10-04T13:00:04.163Z,777
2022-10-04T13:01:47.836Z,778
2022-10-04T13:03:31.544Z,776
2022-10-04T13:05:15.216Z,778
2022-10-04T13:06:59.019Z,777
2022-10-04T13:08:42.697Z,661
2022-10-04T13:10:26.368Z,777
2022-10-04T13:12:10.067Z,777
2022-10-04T13:13:53.750Z,777
2022-10-04T13:15:37.425Z,777
2022-10-04T13:17:21.122Z,777
2022-10-04T13:19:04.884Z,778
2022-10-04T13:20:48.571Z,777
2022-10-04T13:22:32.252Z,778
2022-10-04T13:24:15.987Z,777
2022-10-04T13:25:59.633Z,777
2022-10-04T13:27:43.338Z,777
2022-10-04T13:29:27.115Z,777
2022-10-04T13:31:10.771Z,778
2022-10-04T13:32:54.588Z,777
2022-10-04T13:34:38.157Z,777
2022-10-04T13:36:21.932Z,777
2022-10-04T13:38:05.621Z,777
2022-10-04T13:39:49.295Z,777
2022-10-04T13:41:33.162Z,778
2022-10-04T13:43:16.764Z,778
2022-10-04T13:45:00.479Z,777
2022-10-04T13:46:44.190Z,777
2022-10-04T13:48:27.882Z,777
2022-10-04T13:50:11.510Z,776
2022-10-04T13:51:55.241Z,777
2022-10-04T13:53:38.919Z,777
2022-10-04T13:55:22.662Z,777
2022-10-04T13:57:06.351Z,777
2022-10-04T13:58:50.052Z,777
2022-10-04T14:00:33.714Z,777
2022-10-04T14:02:17.435Z,777
2022-10-04T14:04:01.108Z,778
2022-10-04T14:05:44.878Z,777
2022-10-04T14:07:28.550Z,777
2022-10-04T14:09:12.231Z,777
2022-10-04T14:10:55.915Z,777
2022-10-04T14:12:39.648Z,776
2022-10-04T14:14:23.435Z,777
2022-10-04T14:16:07.112Z,777
2022-10-04T14:17:50.768Z,777
2022-10-04T14:19:34.479Z,777
2022-10-04T14:21:18.138Z,777
2022-10-04T14:23:01.833Z,777
2022-10-04T14:24:45.643Z,776
2022-10-04T14:26:29.302Z,777
2022-10-04T14:28:12.972Z,776
2022-10-04T14:29:56.675Z,776
2022-10-04T14:31:40.472Z,777
2022-10-04T14:33:24.066Z,777
2022-10-04T14:35:07.803Z,776
2022-10-04T14:36:51.483Z,774
2022-10-04T14:38:35.190Z,762
2022-10-04T14:40:18.893Z,755
2022-10-04T14:42:02.575Z,744
2022-10-04T14:43:46.340Z,730
2022-10-04T14:45:30.007Z,715
2022-10-04T14:47:13.685Z,701
2022-10-04T14:48:57.392Z,692
2022-10-04T14:50:41.089Z,674
2022-10-04T14:52:24.867Z,657
2022-10-04T14:54:08.535Z,637
2022-10-04T14:55:52.213Z,618
2022-10-04T14:57:35.935Z,598
2022-10-04T14:59:19.617Z,581
2022-10-04T15:01:03.371Z,563
2022-10-04T15:02:47.105Z,543
2022-10-04T15:04:30.743Z,777
2022-10-04T15:06:14.427Z,776
2022-10-04T15:07:58.132Z,776
2022-10-04T15:09:41.872Z,777
2022-10-04T15:11:25.644Z,777
2022-10-04T15:13:09.295Z,777
2022-10-04T15:14:52.956Z,777
2022-10-04T15:16:36.737Z,777
2022-10-04T15:18:20.456Z,777
2022-10-04T15:20:04.117Z,777
2022-10-04T15:21:47.812Z,777
2022-10-04T15:23:31.472Z,776
2022-10-04T15:25:15.174Z,776
2022-10-04T15:26:58.878Z,777
2022-10-04T15:28:42.673Z,777
2022-10-04T15:30:26.308Z,776
2022-10-04T15:32:09.992Z,352
2022-10-04T15:33:53.674Z,347
2022-10-04T15:35:37.387Z,339
2022-10-04T15:37:21.156Z,331
2022-10-04T15:39:04.842Z,325
2022-10-04T15:40:48.515Z,319
2022-10-04T15:42:32.282Z,314
2022-10-04T15:44:15.949Z,311
2022-10-04T15:45:59.673Z,306
2022-10-04T15:47:43.439Z,301
2022-10-04T15:49:27.042Z,297
2022-10-04T15:51:10.732Z,299
2022-10-04T15:52:54.456Z,295
2022-10-04T15:54:38.129Z,288
2022-10-04T15:56:21.914Z,282
2022-10-04T15:58:05.560Z,269
2022-10-04T15:59:49.262Z,261
2022-10-04T16:01:32.924Z,253
2022-10-04T16:03:16.645Z,243
2022-10-04T16:05:00.413Z,238
2022-10-04T16:06:44.164Z,230
2022-10-04T16:08:27.767Z,221
2022-10-04T16:10:11.508Z,207
2022-10-04T16:11:55.187Z,196
2022-10-04T16:13:38.835Z,183
2022-10-04T16:15:22.528Z,172
2022-10-04T16:17:06.342Z,168
2022-10-04T16:18:50.047Z,164
2022-10-04T16:20:33.677Z,160
2022-10-04T16:22:17.332Z,155
2022-10-04T16:24:01.077Z,151
2022-10-04T16:25:44.774Z,146
2022-10-04T16:27:28.498Z,142
2022-10-04T16:29:12.171Z,137
2022-10-04T16:30:55.857Z,133
2022-10-04T16:32:39.555Z,128
2022-10-04T16:34:23.262Z,120
2022-10-04T16:36:07.030Z,115
2022-10-04T16:37:50.703Z,110
2022-10-04T16:39:34.437Z,105
2022-10-04T16:41:18.102Z,117
2022-10-04T16:43:01.872Z,112
2022-10-04T16:44:45.460Z,102
2022-10-04T16:46:29.154Z,95
2022-10-04T16:48:12.982Z,87
2022-10-04T16:49:56.582Z,81
2022-10-04T16:51:40.275Z,73
2022-10-04T16:53:23.979Z,65
2022-10-04T16:55:07.671Z,58
2022-10-04T16:56:51.551Z,52
2022-10-04T16:58:35.110Z,48
2022-10-04T17:00:18.805Z,42
2022-10-04T17:02:02.529Z,32
2022-10-04T17:03:46.174Z,32
2022-10-04T17:05:29.860Z,28
2022-10-04T17:07:13.691Z,24
2022-10-04T17:08:57.318Z,20
2022-10-04T17:10:40.994Z,18
2022-10-04T17:12:24.695Z,19
2022-10-04T17:14:08.399Z,17
2022-10-04T17:15:52.098Z,16
2022-10-04T17:17:35.859Z,17
2022-10-04T17:19:19.621Z,15
2022-10-04T17:21:03.204Z,15
2022-10-04T17:22:46.920Z,17
2022-10-04T17:24:30.588Z,18
2022-10-04T17:26:14.271Z,71
2022-10-04T17:27:57.962Z,73
2022-10-04T17:29:41.742Z,1
2022-10-04T17:31:25.402Z,1
2022-10-04T17:33:09.164Z,1
2022-10-04T17:34:52.892Z,2
2022-10-04T17:36:36.496Z,1
2022-10-04T17:38:20.312Z,1
2022-10-04T17:40:03.948Z,1
2022-10-04T17:41:47.619Z,1
2022-10-04T17:43:31.300Z,1
2022-10-04T17:45:15.013Z,1
2022-10-04T17:46:58.765Z,1
2022-10-04T17:48:42.455Z,2
2022-10-04T17:50:26.148Z,1
2022-10-04T17:52:09.837Z,1
2022-10-04T17:53:53.530Z,1
2022-10-04T17:55:37.235Z,1
2022-10-04T17:57:20.915Z,0
2022-10-04T17:59:04.660Z,1
2022-10-04T18:00:48.338Z,1
2022-10-04T18:02:32.031Z,1
2022-10-04T18:04:15.753Z,2
2022-10-04T18:05:59.446Z,1
2022-10-04T18:07:43.191Z,1
2022-10-04T18:09:26.868Z,1
2022-10-04T18:11:10.553Z,1
2022-10-04T18:12:54.319Z,3
2022-10-04T18:14:37.973Z,3
2022-10-04T18:16:21.626Z,3
2022-10-04T18:18:05.323Z,75
2022-10-04T18:19:49.105Z,3
2022-10-04T18:21:32.782Z,3
2022-10-04T18:23:16.440Z,3
2022-10-04T18:25:00.168Z,3
2022-10-04T18:26:43.919Z,3
2022-10-04T18:28:27.596Z,2
2022-10-04T18:30:11.280Z,3
2022-10-04T18:31:54.971Z,2
2022-10-04T18:33:38.657Z,2
2022-10-04T18:35:22.366Z,2
2022-10-04T18:37:06.141Z,2
2022-10-04T18:38:49.799Z,3
2022-10-04T18:40:33.507Z,3
2022-10-04T18:42:17.167Z,3
2022-10-04T18:44:00.873Z,3
2022-10-04T18:45:44.574Z,3
2022-10-04T18:47:28.329Z,3
2022-10-04T18:49:12.039Z,3
2022-10-04T18:50:55.697Z,3
2022-10-04T18:52:39.419Z,3
2022-10-04T18:54:23.095Z,3
2022-10-04T18:56:06.847Z,2
2022-10-04T18:57:50.526Z,3
2022-10-04T18:59:34.209Z,3
2022-10-04T19:01:17.997Z,2
2022-10-04T19:03:01.606Z,3
2022-10-04T19:04:45.317Z,3
2022-10-04T19:06:29.083Z,3
2022-10-04T19:08:12.731Z,3
2022-10-04T19:09:56.434Z,3
2022-10-04T19:11:40.128Z,3
2022-10-04T19:13:23.894Z,3
2022-10-04T19:15:07.590Z,3
2022-10-04T19:16:51.253Z,2
2022-10-04T19:18:35.011Z,4
2022-10-04T19:20:18.665Z,3
2022-10-04T19:22:02.369Z,3
2022-10-04T19:23:46.101Z,2
2022-10-04T19:25:29.784Z,3
2022-10-04T19:27:13.466Z,2
2022-10-04T19:28:57.159Z,2
2022-10-04T19:30:40.958Z,3
2022-10-04T19:32:24.602Z,4
2022-10-04T19:34:08.300Z,3
2022-10-04T19:35:52.049Z,2
2022-10-04T19:37:35.716Z,3
2022-10-04T19:39:19.373Z,2
2022-10-04T19:41:03.082Z,4
2022-10-04T19:42:46.925Z,3
2022-10-04T19:44:30.542Z,2
2022-10-04T19:46:14.202Z,2
2022-10-04T19:47:57.911Z,3
2022-10-04T19:49:41.633Z,3
2022-10-04T19:51:25.350Z,2
2022-10-04T19:53:09.035Z,3
2022-10-04T19:54:52.714Z,4
2022-10-04T19:56:36.448Z,3
2022-10-04T19:58:20.101Z,3
2022-10-04T20:00:03.804Z,3
2022-10-04T20:01:47.613Z,3
2022-10-04T20:03:31.310Z,2
2022-10-04T20:05:14.928Z,2
2022-10-04T20:06:58.601Z,3
2022-10-04T20:08:42.336Z,3
2022-10-04T20:10:26.015Z,3
2022-10-04T20:12:09.771Z,3
2022-10-04T20:13:53.441Z,3
2022-10-04T20:15:37.124Z,3
2022-10-04T20:17:20.821Z,3
2022-10-04T20:19:04.535Z,2
2022-10-04T20:20:48.226Z,2
2022-10-04T20:22:31.973Z,3
2022-10-04T20:24:15.666Z,3
2022-10-04T20:25:59.380Z,3
2022-10-04T20:27:43.036Z,2
2022-10-04T20:29:26.735Z,3
2022-10-04T20:31:10.423Z,3
2022-10-04T20:32:54.172Z,3
2022-10-04T20:34:37.852Z,3
2022-10-04T20:36:21.537Z,2
2022-10-04T20:38:05.251Z,2
2022-10-04T20:39:48.977Z,3
2022-10-04T20:41:32.831Z,3
2022-10-04T20:43:16.376Z,3
2022-10-04T20:45:00.073Z,2
2022-10-04T20:46:43.765Z,3
2022-10-04T20:48:27.465Z,2
2022-10-04T20:50:11.149Z,2
2022-10-04T20:51:54.937Z,2
2022-10-04T20:53:38.579Z,3
2022-10-04T20:55:22.268Z,3
2022-10-04T20:57:05.967Z,3
2022-10-04T20:58:49.659Z,3
2022-10-04T21:00:33.428Z,3
2022-10-04T21:02:17.109Z,3
2022-10-04T21:04:00.792Z,3
2022-10-04T21:05:44.512Z,3
2022-10-04T21:07:28.167Z,3
2022-10-04T21:09:11.873Z,2
2022-10-04T21:10:55.665Z,3
2022-10-04T21:12:39.352Z,3
2022-10-04T21:14:23.080Z,3
2022-10-04T21:16:06.710Z,3
2022-10-04T21:17:50.364Z,2
2022-10-04T21:19:34.132Z,3
2022-10-04T21:21:17.834Z,3
2022-10-04T21:23:01.513Z,3
2022-10-04T21:24:45.222Z,3
2022-10-04T21:26:28.880Z,2
2022-10-04T21:28:12.577Z,3
2022-10-04T21:29:56.291Z,2
2022-10-04T21:31:40.164Z,3
2022-10-04T21:33:23.769Z,3
2022-10-04T21:35:07.414Z,75
2022-10-04T21:36:51.086Z,74
2022-10-04T21:38:34.778Z,74
2022-10-04T21:40:18.469Z,74
2022-10-04T21:42:02.201Z,74
2022-10-04T21:43:45.936Z,1
2022-10-04T21:45:29.695Z,1
2022-10-04T21:47:13.298Z,1
2022-10-04T21:48:56.988Z,1
2022-10-04T21:50:41.014Z,1
2022-10-04T21:52:24.466Z,1
2022-10-04T21:54:08.134Z,2
2022-10-04T21:55:51.854Z,1
2022-10-04T21:57:35.546Z,2
2022-10-04T21:59:19.213Z,1
2022-10-04T22:01:02.986Z,1
2022-10-04T22:02:46.652Z,2
2022-10-04T22:04:30.338Z,1
2022-10-04T22:06:14.019Z,0
2022-10-04T22:07:57.749Z,1
2022-10-04T22:09:41.482Z,1
2022-10-04T22:11:25.207Z,2
2022-10-04T22:13:08.862Z,1
2022-10-04T22:14:52.544Z,1
2022-10-04T22:16:36.250Z,1
2022-10-04T22:18:19.949Z,1
2022-10-04T22:20:03.618Z,1
2022-10-04T22:21:47.414Z,0
2022-10-04T22:23:31.066Z,1
2022-10-04T22:25:14.829Z,1
2022-10-04T22:26:58.439Z,1
2022-10-04T22:28:42.138Z,1
2022-10-04T22:30:25.841Z,1
2022-10-04T22:32:09.589Z,1
2022-10-04T22:33:53.297Z,1
2022-10-04T22:35:36.955Z,1
2022-10-04T22:37:20.651Z,2
2022-10-04T22:39:04.361Z,1
2022-10-04T22:40:48.129Z,2
2022-10-04T22:42:31.792Z,1
2022-10-04T22:44:15.469Z,1
2022-10-04T22:45:59.178Z,1
2022-10-04T22:47:42.883Z,1
2022-10-04T22:49:26.556Z,1
2022-10-04T22:51:10.319Z,1
2022-10-04T22:52:53.996Z,1
2022-10-04T22:54:37.683Z,1
2022-10-04T22:56:21.392Z,1
2022-10-04T22:58:05.077Z,1
2022-10-04T22:59:48.773Z,0
2022-10-04T23:01:32.525Z,1
2022-10-04T23:03:16.200Z,1
2022-10-04T23:04:59.886Z,1
2022-10-04T23:06:43.570Z,1
2022-10-04T23:08:27.337Z,1
2022-10-04T23:10:10.985Z,0
2022-10-04T23:11:54.724Z,0
2022-10-04T23:13:38.407Z,0
2022-10-04T23:15:22.102Z,1
2022-10-04T23:17:05.768Z,0
2022-10-04T23:18:49.473Z,0
2022-10-04T23:20:33.252Z,0
2022-10-04T23:22:16.929Z,0
2022-10-04T23:24:00.610Z,1
2022-10-04T23:25:44.297Z,0
2022-10-04T23:27:27.993Z,0
2022-10-04T23:29:11.705Z,0
2022-10-04T23:30:55.468Z,0
2022-10-04T23:32:39.138Z,1
2022-10-04T23:34:22.819Z,0
2022-10-04T23:36:06.504Z,1
2022-10-04T23:37:50.212Z,1
2022-10-04T23:39:33.895Z,0
2022-10-04T23:41:17.662Z,0
2022-10-04T23:43:01.348Z,0
2022-10-04T23:44:45.015Z,0
2022-10-04T23:46:28.700Z,0
2022-10-04T23:48:12.423Z,0
2022-10-04T23:49:56.121Z,0
2022-10-04T23:51:39.868Z,0
2022-10-04T23:53:23.548Z,0
2022-10-04T23:55:07.232Z,0
2022-10-04T23:56:50.946Z,0
2022-10-04T23:58:34.646Z,0
