createdAt,value
2019-05-11T00:09:01.040Z,47.80
2019-05-11T00:19:06.465Z,47.70
2019-05-11T00:29:11.891Z,47.70
2019-05-11T00:39:17.452Z,47.70
2019-05-11T00:49:23.223Z,47.70
2019-05-11T00:59:28.652Z,47.60
2019-05-11T01:09:34.103Z,47.60
2019-05-11T01:19:39.955Z,47.50
2019-05-11T01:29:45.375Z,47.50
2019-05-11T01:39:51.013Z,47.50
2019-05-11T01:49:56.344Z,47.60
2019-05-11T02:00:02.068Z,47.60
2019-05-11T02:10:07.817Z,47.60
2019-05-11T02:20:14.199Z,47.70
2019-05-11T02:30:20.624Z,47.70
2019-05-11T02:40:26.092Z,47.70
2019-05-11T02:50:31.492Z,47.80
2019-05-11T03:00:42.373Z,47.80
2019-05-11T03:10:47.813Z,47.80
2019-05-11T03:20:53.497Z,47.80
2019-05-11T03:30:59.135Z,47.80
2019-05-11T03:41:04.899Z,47.80
2019-05-11T03:51:10.403Z,48.00
2019-05-11T04:01:15.915Z,48.00
2019-05-11T04:11:21.457Z,48.60
2019-05-11T04:21:29.253Z,48.00
2019-05-11T04:31:35.410Z,48.10
2019-05-11T04:41:40.833Z,48.10
2019-05-11T04:51:46.565Z,48.20
2019-05-11T05:01:52.071Z,48.20
2019-05-11T05:11:57.858Z,48.30
2019-05-11T05:22:03.256Z,48.30
2019-05-11T05:32:08.710Z,48.20
2019-05-11T05:42:14.335Z,48.90
2019-05-11T05:52:19.840Z,48.30
2019-05-11T06:02:25.239Z,48.30
2019-05-11T06:12:30.775Z,48.30
2019-05-11T06:22:36.206Z,48.60
2019-05-11T06:32:41.712Z,48.30
2019-05-11T06:42:47.366Z,48.20
2019-05-11T06:52:52.753Z,48.20
2019-05-11T07:02:58.154Z,48.20
2019-05-11T07:13:03.717Z,48.20
2019-05-11T07:23:09.307Z,48.10
2019-05-11T07:33:14.808Z,48.20
2019-05-11T07:43:21.466Z,48.10
2019-05-11T07:53:27.908Z,48.10
2019-05-11T08:03:33.501Z,48.20
2019-05-11T08:13:39.130Z,48.20
2019-05-11T08:23:44.586Z,48.30
2019-05-11T08:33:50.249Z,48.40
2019-05-11T08:43:58.756Z,48.60
2019-05-11T08:54:03.942Z,48.60
2019-05-11T09:04:09.357Z,48.30
2019-05-11T09:14:14.859Z,48.30
2019-05-11T09:24:21.565Z,48.10
2019-05-11T09:34:28.836Z,46.60
2019-05-11T09:44:34.621Z,47.10
2019-05-11T09:54:40.099Z,46.50
2019-05-11T10:04:45.780Z,47.60
2019-05-11T10:14:53.274Z,48.20
2019-05-11T10:24:58.831Z,47.50
2019-05-11T10:35:04.804Z,47.30
2019-05-11T10:45:10.312Z,46.60
2019-05-11T10:55:15.846Z,45.50
2019-05-11T11:05:21.530Z,45.90
2019-05-11T11:15:28.831Z,46.60
2019-05-11T11:25:34.110Z,46.70
2019-05-11T11:35:39.583Z,46.20
2019-05-11T11:45:48.482Z,45.10
2019-05-11T11:55:54.049Z,44.90
2019-05-11T12:06:01.512Z,45.10
2019-05-11T12:16:07.703Z,45.30
2019-05-11T12:26:13.373Z,45.40
2019-05-11T12:36:19.095Z,45.40
2019-05-11T12:46:24.724Z,45.40
2019-05-11T12:56:30.162Z,45.50
2019-05-11T13:06:38.488Z,45.60
2019-05-11T13:16:44.155Z,45.60
2019-05-11T13:26:49.662Z,45.70
2019-05-11T13:36:57.543Z,45.80
2019-05-11T13:47:04.191Z,46.10
2019-05-11T13:57:09.811Z,46.80
2019-05-11T14:07:19.285Z,46.50
2019-05-11T14:17:24.976Z,46.60
2019-05-11T14:27:30.643Z,46.60
2019-05-11T14:37:37.947Z,46.50
2019-05-11T14:47:44.075Z,46.50
2019-05-11T14:57:49.582Z,46.90
2019-05-11T15:07:55.003Z,47.00
2019-05-11T15:18:04.700Z,47.00
2019-05-11T15:28:08.942Z,47.00
2019-05-11T15:38:14.703Z,47.10
2019-05-11T15:48:21.464Z,47.20
2019-05-11T15:58:29.078Z,47.00
2019-05-11T16:08:34.972Z,47.10
2019-05-11T16:18:40.799Z,47.00
2019-05-11T16:28:48.152Z,47.00
2019-05-11T16:38:55.663Z,46.90
2019-05-11T16:49:01.094Z,47.40
2019-05-11T16:59:08.228Z,47.00
2019-05-11T17:09:13.949Z,47.10
2019-05-11T17:19:20.981Z,47.10
2019-05-11T17:29:27.600Z,47.20
2019-05-11T17:39:33.275Z,47.20
2019-05-11T17:49:39.194Z,47.30
2019-05-11T17:59:44.613Z,47.30
2019-05-11T18:09:50.305Z,48.20
2019-05-11T18:20:06.644Z,47.70
2019-05-11T18:30:05.172Z,48.70
2019-05-11T18:40:10.552Z,48.60
2019-05-11T18:50:29.447Z,49.20
2019-05-11T19:00:23.727Z,47.20
2019-05-11T19:10:31.485Z,44.30
2019-05-11T19:20:45.000Z,43.20
2019-05-11T19:30:44.486Z,44.10
2019-05-11T19:40:50.313Z,44.60
2019-05-11T19:51:06.771Z,45.00
2019-05-11T20:01:03.837Z,45.40
2019-05-11T20:11:09.782Z,45.80
2019-05-11T20:21:19.466Z,46.10
2019-05-11T20:31:22.725Z,46.40
2019-05-11T20:41:31.005Z,46.50
2019-05-11T20:51:37.269Z,46.90
2019-05-11T21:01:43.554Z,47.10
2019-05-11T21:11:49.160Z,47.20
2019-05-11T21:21:54.828Z,47.50
2019-05-11T21:32:00.337Z,47.60
2019-05-11T21:42:07.787Z,47.80
2019-05-11T21:52:13.813Z,46.40
2019-05-11T22:02:19.455Z,42.80
2019-05-11T22:12:27.958Z,42.40
2019-05-11T22:22:34.012Z,44.20
2019-05-11T22:32:40.393Z,44.40
2019-05-11T22:42:46.177Z,44.80
2019-05-11T22:52:51.525Z,45.00
2019-05-11T23:02:58.725Z,45.30
2019-05-11T23:13:05.326Z,45.80
2019-05-11T23:23:13.072Z,45.70
2019-05-11T23:33:18.527Z,45.70
2019-05-11T23:43:23.932Z,45.80
2019-05-11T23:53:30.522Z,45.80
