createdAt,value
2022-08-17T00:00:42.844Z,9.70
2022-08-17T00:03:13.581Z,10.00
2022-08-17T00:05:17.084Z,9.50
2022-08-17T00:07:19.718Z,9.43
2022-08-17T00:09:22.367Z,8.80
2022-08-17T00:11:28.650Z,8.40
2022-08-17T00:13:38.211Z,8.87
2022-08-17T00:15:41.031Z,7.50
2022-08-17T00:17:47.719Z,7.20
2022-08-17T00:19:50.348Z,7.30
2022-08-17T00:22:32.784Z,7.10
2022-08-17T00:24:23.268Z,7.67
2022-08-17T00:26:44.383Z,7.23
2022-08-17T00:28:47.954Z,8.10
2022-08-17T00:30:53.322Z,8.57
2022-08-17T00:33:22.894Z,8.40
2022-08-17T00:35:27.729Z,7.60
2022-08-17T00:37:30.301Z,9.33
2022-08-17T00:39:33.304Z,9.27
2022-08-17T00:41:36.158Z,8.33
2022-08-17T00:44:01.746Z,8.40
2022-08-17T00:46:24.711Z,9.27
2022-08-17T00:48:29.991Z,9.93
2022-08-17T00:50:33.211Z,9.80
2022-08-17T00:52:42.713Z,8.80
2022-08-17T00:54:49.574Z,8.80
2022-08-17T00:57:05.383Z,8.43
2022-08-17T00:59:10.412Z,8.75
2022-08-17T01:01:14.682Z,9.20
2022-08-17T01:03:26.695Z,8.30
2022-08-17T01:05:32.877Z,8.10
2022-08-17T01:07:38.069Z,8.00
2022-08-17T01:09:43.043Z,8.23
2022-08-17T01:11:46.868Z,7.90
2022-08-17T01:13:49.621Z,7.30
2022-08-17T01:16:12.184Z,7.47
2022-08-17T01:18:15.958Z,7.70
2022-08-17T01:20:18.552Z,7.88
2022-08-17T01:22:24.171Z,8.77
2022-08-17T01:24:27.471Z,7.20
2022-08-17T01:26:33.099Z,7.57
2022-08-17T01:28:54.559Z,7.97
2022-08-17T01:31:01.775Z,7.15
2022-08-17T01:33:04.456Z,6.75
2022-08-17T01:35:08.292Z,6.13
2022-08-17T01:37:13.844Z,6.13
2022-08-17T01:39:41.959Z,5.93
2022-08-17T01:41:46.362Z,6.30
2022-08-17T01:43:58.036Z,5.53
2022-08-17T01:46:03.795Z,5.70
2022-08-17T01:48:06.776Z,5.20
2022-08-17T01:50:17.959Z,6.00
2022-08-17T01:52:22.057Z,5.87
2022-08-17T01:54:25.167Z,6.33
2022-08-17T01:56:30.615Z,6.60
2022-08-17T01:58:35.076Z,7.22
2022-08-17T02:00:59.340Z,7.07
2022-08-17T02:03:03.155Z,7.17
2022-08-17T02:05:07.965Z,7.17
2022-08-17T02:07:10.550Z,9.07
2022-08-17T02:09:17.070Z,10.30
2022-08-17T02:11:21.598Z,8.50
2022-08-17T02:13:30.958Z,9.53
2022-08-17T02:15:34.712Z,9.17
2022-08-17T02:17:37.358Z,9.30
2022-08-17T02:19:40.515Z,8.40
2022-08-17T02:21:48.112Z,8.60
2022-08-17T02:23:50.833Z,8.52
2022-08-17T02:25:58.693Z,8.30
2022-08-17T02:28:01.339Z,8.10
2022-08-17T02:30:59.829Z,6.87
2022-08-17T02:32:33.876Z,7.50
2022-08-17T02:34:36.506Z,8.15
2022-08-17T02:36:39.139Z,7.30
2022-08-17T02:38:42.364Z,7.80
2022-08-17T02:40:45.095Z,7.27
2022-08-17T02:42:49.050Z,7.40
2022-08-17T02:44:51.799Z,7.63
2022-08-17T02:46:54.437Z,7.70
2022-08-17T02:48:57.035Z,7.33
2022-08-17T02:51:00.743Z,6.70
2022-08-17T02:53:04.803Z,7.40
2022-08-17T02:55:30.942Z,8.50
2022-08-17T02:57:33.690Z,7.70
2022-08-17T02:59:36.302Z,8.07
2022-08-17T03:01:38.942Z,7.90
2022-08-17T03:03:41.607Z,8.00
2022-08-17T03:05:48.112Z,7.83
2022-08-17T03:07:52.008Z,9.43
2022-08-17T03:09:55.553Z,8.60
2022-08-17T03:12:12.943Z,8.27
2022-08-17T03:14:15.554Z,7.47
2022-08-17T03:16:18.126Z,7.57
2022-08-17T03:18:24.722Z,7.83
2022-08-17T03:20:31.368Z,8.00
2022-08-17T03:22:48.086Z,7.33
2022-08-17T03:24:56.862Z,8.00
2022-08-17T03:26:59.508Z,8.13
2022-08-17T03:29:03.148Z,7.50
2022-08-17T03:31:07.263Z,7.40
2022-08-17T03:33:11.037Z,8.93
2022-08-17T03:35:17.839Z,8.50
2022-08-17T03:37:21.558Z,8.87
2022-08-17T03:39:24.215Z,9.37
2022-08-17T03:41:26.778Z,9.40
2022-08-17T03:43:31.690Z,7.70
2022-08-17T03:45:53.180Z,7.80
2022-08-17T03:48:14.846Z,8.80
2022-08-17T03:50:37.557Z,9.77
2022-08-17T03:52:58.767Z,12.63
2022-08-17T03:55:19.954Z,10.40
2022-08-17T03:57:38.485Z,10.00
2022-08-17T03:59:41.308Z,10.43
2022-08-17T04:01:51.480Z,9.30
2022-08-17T04:03:55.742Z,10.40
2022-08-17T04:05:58.353Z,9.80
2022-08-17T04:08:00.929Z,9.40
2022-08-17T04:10:05.094Z,8.50
2022-08-17T04:12:07.764Z,9.03
2022-08-17T04:14:10.844Z,9.27
2022-08-17T04:16:13.493Z,8.50
2022-08-17T04:18:16.853Z,7.70
2022-08-17T04:20:22.075Z,8.63
2022-08-17T04:22:32.048Z,8.70
2022-08-17T04:24:36.740Z,9.83
2022-08-17T04:26:54.024Z,9.87
2022-08-17T04:28:58.634Z,9.53
2022-08-17T04:31:03.357Z,11.17
2022-08-17T04:33:14.133Z,12.30
2022-08-17T04:35:21.147Z,11.27
2022-08-17T04:37:23.889Z,10.77
2022-08-17T04:39:26.581Z,8.90
2022-08-17T04:41:59.144Z,8.90
2022-08-17T04:44:04.746Z,9.80
2022-08-17T04:46:12.533Z,8.80
2022-08-17T04:48:15.447Z,9.83
2022-08-17T04:50:18.651Z,9.97
2022-08-17T04:52:29.845Z,9.90
2022-08-17T04:54:45.804Z,9.87
2022-08-17T04:56:52.016Z,11.80
2022-08-17T04:59:01.465Z,11.73
2022-08-17T05:01:06.090Z,10.90
2022-08-17T05:03:12.992Z,11.35
2022-08-17T05:05:24.522Z,12.90
2022-08-17T05:07:31.390Z,10.67
2022-08-17T05:09:48.990Z,9.87
2022-08-17T05:11:51.572Z,9.70
2022-08-17T05:13:55.566Z,8.70
2022-08-17T05:16:01.403Z,9.40
2022-08-17T05:18:07.999Z,8.38
2022-08-17T05:20:12.722Z,7.77
2022-08-17T05:22:16.164Z,6.97
2022-08-17T05:24:42.518Z,7.70
2022-08-17T05:26:43.649Z,8.10
2022-08-17T05:28:52.566Z,7.50
2022-08-17T05:31:01.656Z,6.07
2022-08-17T05:33:19.771Z,7.10
2022-08-17T05:35:24.918Z,7.43
2022-08-17T05:37:28.239Z,8.60
2022-08-17T05:39:32.298Z,8.05
2022-08-17T05:41:35.596Z,7.40
2022-08-17T05:43:41.585Z,7.40
2022-08-17T05:46:15.510Z,7.80
2022-08-17T05:48:22.641Z,6.17
2022-08-17T05:51:15.387Z,6.23
2022-08-17T05:53:33.189Z,7.07
2022-08-17T05:55:53.772Z,6.37
2022-08-17T05:58:04.540Z,6.90
2022-08-17T06:00:54.542Z,6.40
2022-08-17T06:03:16.342Z,6.47
2022-08-17T06:05:58.934Z,6.97
2022-08-17T06:08:43.131Z,6.53
2022-08-17T06:11:09.238Z,6.70
2022-08-17T06:14:06.126Z,7.50
2022-08-17T06:16:33.291Z,7.80
2022-08-17T06:19:16.429Z,7.63
2022-08-17T06:21:23.533Z,6.60
2022-08-17T06:23:41.741Z,6.60
2022-08-17T06:25:52.458Z,6.40
2022-08-17T06:28:05.780Z,6.57
2022-08-17T06:30:28.188Z,6.13
2022-08-17T06:32:31.326Z,7.10
2022-08-17T06:34:34.089Z,7.30
2022-08-17T06:37:16.518Z,8.20
2022-08-17T06:39:55.620Z,7.87
2022-08-17T06:42:10.451Z,7.17
2022-08-17T06:44:51.133Z,6.87
2022-08-17T06:47:15.537Z,6.03
2022-08-17T06:50:10.120Z,5.77
2022-08-17T06:52:46.551Z,7.53
2022-08-17T06:55:09.608Z,5.70
2022-08-17T06:57:30.330Z,6.20
2022-08-17T06:59:55.702Z,7.13
2022-08-17T07:02:05.654Z,7.00
2022-08-17T07:04:23.904Z,6.22
2022-08-17T07:06:38.187Z,5.80
2022-08-17T07:09:04.143Z,6.45
2022-08-17T07:11:17.350Z,6.50
2022-08-17T07:14:22.407Z,6.68
2022-08-17T07:16:40.990Z,6.50
2022-08-17T07:18:44.905Z,7.18
2022-08-17T07:20:50.867Z,6.13
2022-08-17T07:23:04.761Z,6.33
2022-08-17T07:25:18.421Z,6.85
2022-08-17T07:27:31.667Z,6.83
2022-08-17T07:29:44.488Z,6.53
2022-08-17T07:31:47.085Z,6.20
2022-08-17T07:34:06.961Z,7.03
2022-08-17T07:36:29.838Z,8.23
2022-08-17T07:38:36.178Z,7.77
2022-08-17T07:40:44.452Z,7.75
2022-08-17T07:43:22.181Z,8.03
2022-08-17T07:45:44.815Z,7.57
2022-08-17T07:48:10.790Z,8.10
2022-08-17T07:50:29.078Z,7.00
2022-08-17T07:52:50.895Z,7.77
2022-08-17T07:54:54.694Z,7.87
2022-08-17T07:57:33.659Z,8.03
2022-08-17T07:59:41.833Z,7.77
2022-08-17T08:01:59.014Z,7.90
2022-08-17T08:04:03.532Z,8.00
2022-08-17T08:06:21.816Z,8.03
2022-08-17T08:08:31.414Z,6.90
2022-08-17T08:10:45.327Z,7.20
2022-08-17T08:13:20.705Z,8.00
2022-08-17T08:15:34.548Z,6.57
2022-08-17T08:17:55.829Z,6.70
2022-08-17T08:20:00.522Z,6.67
2022-08-17T08:22:49.446Z,7.53
2022-08-17T08:25:26.013Z,6.40
2022-08-17T08:27:50.670Z,6.83
2022-08-17T08:30:08.007Z,7.60
2022-08-17T08:32:42.871Z,6.93
2022-08-17T08:35:06.763Z,6.67
2022-08-17T08:37:45.942Z,7.63
2022-08-17T08:40:24.870Z,7.80
2022-08-17T08:42:36.405Z,7.20
2022-08-17T08:45:13.687Z,7.57
2022-08-17T08:47:35.688Z,7.30
2022-08-17T08:50:37.470Z,7.27
2022-08-17T08:53:03.224Z,7.43
2022-08-17T08:56:03.949Z,7.70
2022-08-17T08:58:41.412Z,8.10
2022-08-17T09:00:51.083Z,7.20
2022-08-17T09:03:14.529Z,6.20
2022-08-17T09:05:42.914Z,6.53
2022-08-17T09:08:23.461Z,7.30
2022-08-17T09:10:45.402Z,5.05
2022-08-17T09:13:25.477Z,6.93
2022-08-17T09:15:38.944Z,5.90
2022-08-17T09:19:00.518Z,6.20
2022-08-17T09:21:00.052Z,4.77
2022-08-17T09:23:18.476Z,6.57
2022-08-17T09:25:29.019Z,6.68
2022-08-17T09:27:47.695Z,5.53
2022-08-17T09:29:57.899Z,5.10
2022-08-17T09:32:23.983Z,5.70
2022-08-17T09:34:52.689Z,5.40
2022-08-17T09:37:04.256Z,4.80
2022-08-17T09:39:26.351Z,5.10
2022-08-17T09:41:58.902Z,5.40
2022-08-17T09:44:29.934Z,5.10
2022-08-17T09:46:48.323Z,4.60
2022-08-17T09:49:12.098Z,4.45
2022-08-17T09:51:43.890Z,4.97
2022-08-17T09:53:46.904Z,4.83
2022-08-17T09:56:13.135Z,5.30
2022-08-17T09:58:39.034Z,4.87
2022-08-17T10:01:03.840Z,5.10
2022-08-17T10:03:42.510Z,4.63
2022-08-17T10:06:13.477Z,4.67
2022-08-17T10:09:02.254Z,6.20
2022-08-17T10:11:13.236Z,5.47
2022-08-17T10:13:38.057Z,4.70
2022-08-17T10:16:03.480Z,4.70
2022-08-17T10:18:33.263Z,5.10
2022-08-17T10:20:50.725Z,3.60
2022-08-17T10:23:20.699Z,4.20
2022-08-17T10:25:59.509Z,3.70
2022-08-17T10:28:15.782Z,4.10
2022-08-17T10:30:29.442Z,5.10
2022-08-17T10:32:49.641Z,4.30
2022-08-17T10:35:27.748Z,4.20
2022-08-17T10:37:46.449Z,4.80
2022-08-17T10:40:19.593Z,4.30
2022-08-17T10:42:57.494Z,4.73
2022-08-17T10:45:35.035Z,4.00
2022-08-17T10:48:06.162Z,3.93
2022-08-17T10:50:47.630Z,3.47
2022-08-17T10:52:50.287Z,4.23
2022-08-17T10:54:54.898Z,4.07
2022-08-17T10:57:01.571Z,3.23
2022-08-17T10:59:04.193Z,3.30
2022-08-17T11:01:08.970Z,3.50
2022-08-17T11:03:26.591Z,3.57
2022-08-17T11:05:50.458Z,3.77
2022-08-17T11:08:44.253Z,3.60
2022-08-17T11:11:19.780Z,3.10
2022-08-17T11:13:53.474Z,3.80
2022-08-17T11:16:08.905Z,3.80
2022-08-17T11:18:43.364Z,4.63
2022-08-17T11:21:01.723Z,3.47
2022-08-17T11:24:06.099Z,3.20
2022-08-17T11:26:32.951Z,3.07
2022-08-17T11:28:48.831Z,3.47
2022-08-17T11:31:05.783Z,2.67
2022-08-17T11:33:36.841Z,4.00
2022-08-17T11:35:51.754Z,3.00
2022-08-17T11:38:25.901Z,3.20
2022-08-17T11:40:47.571Z,3.40
2022-08-17T11:43:05.080Z,3.80
2022-08-17T11:45:32.460Z,3.60
2022-08-17T11:51:11.648Z,5.57
2022-08-17T11:53:39.216Z,5.33
2022-08-17T11:55:44.810Z,5.10
2022-08-17T11:57:59.855Z,5.33
2022-08-17T12:00:11.073Z,4.80
2022-08-17T12:02:35.016Z,5.30
2022-08-17T12:04:37.669Z,5.40
2022-08-17T12:06:52.953Z,6.47
2022-08-17T12:09:10.328Z,5.83
2022-08-17T12:12:01.623Z,7.27
2022-08-17T12:13:53.507Z,5.30
2022-08-17T12:15:59.898Z,5.53
2022-08-17T12:18:06.082Z,5.37
2022-08-17T12:20:25.952Z,5.53
2022-08-17T12:22:46.515Z,5.40
2022-08-17T12:25:05.000Z,4.77
2022-08-17T12:27:10.850Z,4.70
2022-08-17T12:29:35.201Z,4.87
2022-08-17T12:31:51.140Z,5.50
2022-08-17T12:33:54.153Z,5.97
2022-08-17T12:36:04.502Z,5.20
2022-08-17T12:38:26.778Z,5.80
2022-08-17T12:40:33.572Z,4.90
2022-08-17T12:42:39.468Z,5.47
2022-08-17T12:44:49.966Z,5.43
2022-08-17T12:46:55.909Z,5.20
2022-08-17T12:49:16.069Z,5.40
2022-08-17T12:51:18.822Z,5.83
2022-08-17T12:53:27.410Z,6.00
2022-08-17T12:55:36.558Z,5.13
2022-08-17T12:57:43.382Z,4.73
2022-08-17T12:59:52.090Z,6.10
2022-08-17T13:01:56.018Z,6.00
2022-08-17T13:04:00.769Z,5.60
2022-08-17T13:06:09.779Z,5.93
2022-08-17T13:08:36.506Z,6.07
2022-08-17T13:10:39.280Z,5.20
2022-08-17T13:12:42.026Z,5.77
2022-08-17T13:14:47.384Z,5.50
2022-08-17T13:17:01.123Z,5.47
2022-08-17T13:19:15.034Z,6.00
2022-08-17T13:21:27.773Z,5.80
2022-08-17T13:23:32.392Z,6.40
2022-08-17T13:25:35.218Z,5.33
2022-08-17T13:27:42.699Z,5.38
2022-08-17T13:29:45.356Z,5.60
2022-08-17T13:32:14.089Z,6.13
2022-08-17T13:34:24.253Z,5.37
2022-08-17T13:36:30.369Z,6.33
2022-08-17T13:38:47.252Z,5.60
2022-08-17T13:40:53.337Z,6.40
2022-08-17T13:42:57.528Z,5.75
2022-08-17T13:45:01.781Z,6.03
2022-08-17T13:47:26.746Z,6.53
2022-08-17T13:49:41.729Z,5.80
2022-08-17T13:51:52.920Z,5.17
2022-08-17T13:54:01.034Z,4.90
2022-08-17T13:56:33.210Z,5.40
2022-08-17T13:58:38.706Z,4.50
2022-08-17T14:00:41.289Z,5.03
2022-08-17T14:02:44.061Z,4.40
2022-08-17T14:04:48.570Z,5.40
2022-08-17T14:06:58.443Z,4.77
2022-08-17T14:09:04.835Z,4.50
2022-08-17T14:11:07.550Z,4.27
2022-08-17T14:13:10.128Z,4.90
2022-08-17T14:15:16.181Z,4.80
2022-08-17T14:17:19.177Z,4.23
2022-08-17T14:19:22.075Z,4.07
2022-08-17T14:21:24.670Z,4.67
2022-08-17T14:23:27.279Z,4.70
2022-08-17T14:25:30.491Z,4.93
2022-08-17T14:27:52.419Z,5.80
2022-08-17T14:29:56.470Z,4.80
2022-08-17T14:32:06.153Z,4.90
2022-08-17T14:34:10.816Z,4.93
2022-08-17T14:36:13.436Z,4.80
2022-08-17T14:38:16.030Z,5.80
2022-08-17T14:40:21.853Z,5.03
2022-08-17T14:42:30.247Z,4.73
2022-08-17T14:44:32.825Z,4.70
2022-08-17T14:46:36.146Z,4.50
2022-08-17T14:48:40.673Z,5.80
2022-08-17T14:50:44.150Z,5.20
2022-08-17T14:52:48.200Z,4.90
2022-08-17T14:54:52.703Z,5.60
2022-08-17T14:57:22.877Z,5.23
2022-08-17T14:59:18.089Z,4.80
2022-08-17T15:01:22.025Z,5.90
2022-08-17T15:03:25.213Z,5.63
2022-08-17T15:05:38.981Z,5.37
2022-08-17T15:07:41.616Z,4.90
2022-08-17T15:09:44.388Z,5.17
2022-08-17T15:11:47.216Z,5.70
2022-08-17T15:13:52.850Z,5.50
2022-08-17T15:15:56.917Z,6.07
2022-08-17T15:18:00.041Z,5.77
2022-08-17T15:20:04.113Z,6.00
2022-08-17T15:22:07.438Z,5.70
2022-08-17T15:24:10.062Z,5.30
2022-08-17T15:26:12.647Z,4.97
2022-08-17T15:28:16.361Z,4.87
2022-08-17T15:30:20.856Z,5.63
2022-08-17T15:32:31.696Z,4.40
2022-08-17T15:34:34.301Z,6.00
2022-08-17T15:36:37.142Z,4.90
2022-08-17T15:38:41.519Z,4.60
2022-08-17T15:40:49.866Z,5.35
2022-08-17T15:42:52.966Z,5.82
2022-08-17T15:44:55.626Z,7.57
2022-08-17T15:46:59.085Z,7.10
2022-08-17T15:49:01.653Z,5.90
2022-08-17T15:51:05.299Z,5.30
2022-08-17T15:53:08.171Z,5.27
2022-08-17T15:55:14.238Z,4.18
2022-08-17T15:57:25.741Z,3.80
2022-08-17T15:59:30.961Z,4.78
2022-08-17T16:03:05.663Z,4.23
2022-08-17T16:04:04.377Z,4.87
2022-08-17T16:06:09.756Z,6.20
2022-08-17T16:08:18.536Z,5.90
2022-08-17T16:10:33.915Z,5.30
2022-08-17T16:12:38.553Z,4.70
2022-08-17T16:14:41.171Z,5.03
2022-08-17T16:16:43.766Z,5.27
2022-08-17T16:18:46.347Z,4.87
2022-08-17T16:20:56.824Z,5.70
2022-08-17T16:22:59.547Z,5.70
2022-08-17T16:25:14.007Z,4.83
2022-08-17T16:27:16.542Z,5.90
2022-08-17T16:29:21.406Z,5.70
2022-08-17T16:31:24.248Z,5.03
2022-08-17T16:33:26.826Z,6.27
2022-08-17T16:35:30.550Z,5.97
2022-08-17T16:37:34.303Z,5.30
2022-08-17T16:39:39.528Z,5.20
2022-08-17T16:41:45.399Z,6.00
2022-08-17T16:43:51.032Z,5.60
2022-08-17T16:45:53.669Z,5.07
2022-08-17T16:47:59.131Z,6.53
2022-08-17T16:50:04.156Z,5.70
2022-08-17T16:52:10.621Z,4.90
2022-08-17T16:54:17.573Z,5.70
2022-08-17T16:56:22.241Z,5.20
2022-08-17T16:58:24.846Z,5.13
2022-08-17T17:00:27.443Z,4.77
2022-08-17T17:02:34.422Z,4.73
2022-08-17T17:04:50.469Z,4.40
2022-08-17T17:07:29.441Z,3.90
2022-08-17T17:09:38.226Z,4.60
2022-08-17T17:11:52.850Z,6.30
2022-08-17T17:14:02.278Z,5.13
2022-08-17T17:16:21.883Z,4.50
2022-08-17T17:18:43.466Z,5.10
2022-08-17T17:20:57.954Z,4.43
2022-08-17T17:23:54.372Z,5.20
2022-08-17T17:26:45.991Z,4.53
2022-08-17T17:29:25.661Z,4.70
2022-08-17T17:31:38.352Z,3.90
2022-08-17T17:33:54.483Z,4.33
2022-08-17T17:36:01.240Z,4.50
2022-08-17T17:38:16.163Z,5.17
2022-08-17T17:40:38.531Z,4.70
2022-08-17T17:42:49.166Z,5.13
2022-08-17T17:45:06.161Z,5.50
2022-08-17T17:47:10.039Z,4.60
2022-08-17T17:49:14.333Z,4.30
2022-08-17T17:52:06.887Z,4.70
2022-08-17T17:54:38.989Z,4.50
2022-08-17T17:56:55.077Z,3.60
2022-08-17T17:59:27.828Z,3.70
2022-08-17T18:02:07.027Z,3.70
2022-08-17T18:04:31.550Z,4.30
2022-08-17T18:06:49.515Z,4.80
2022-08-17T18:08:54.941Z,6.00
2022-08-17T18:11:46.210Z,4.55
2022-08-17T18:14:19.029Z,4.60
2022-08-17T18:16:23.543Z,3.95
2022-08-17T18:18:39.956Z,4.00
2022-08-17T18:20:53.935Z,4.83
2022-08-17T18:22:58.870Z,4.97
2022-08-17T18:25:01.490Z,4.90
2022-08-17T18:27:19.319Z,4.20
2022-08-17T18:29:44.829Z,3.93
2022-08-17T18:31:47.911Z,3.83
2022-08-17T18:33:54.867Z,3.73
2022-08-17T18:35:58.851Z,3.30
2022-08-17T18:38:20.556Z,3.00
2022-08-17T18:40:29.867Z,3.00
2022-08-17T18:42:35.034Z,2.97
2022-08-17T18:44:40.125Z,3.10
2022-08-17T18:46:42.790Z,3.33
2022-08-17T18:49:02.227Z,3.30
2022-08-17T18:51:47.812Z,2.70
2022-08-17T18:54:07.516Z,4.20
2022-08-17T18:56:31.263Z,3.00
2022-08-17T18:58:34.595Z,2.90
2022-08-17T19:00:44.077Z,3.20
2022-08-17T19:02:57.547Z,3.20
2022-08-17T19:05:06.929Z,3.50
2022-08-17T19:07:29.173Z,3.67
2022-08-17T19:09:37.133Z,3.50
2022-08-17T19:11:40.154Z,3.93
2022-08-17T19:14:02.360Z,4.97
2022-08-17T19:16:30.570Z,4.70
2022-08-17T19:18:41.544Z,4.13
2022-08-17T19:21:01.728Z,4.17
2022-08-17T19:23:11.969Z,4.43
2022-08-17T19:25:24.089Z,4.73
2022-08-17T19:27:49.971Z,5.40
2022-08-17T19:30:07.147Z,5.57
2022-08-17T19:32:18.040Z,5.70
2022-08-17T19:34:31.162Z,5.33
2022-08-17T19:36:45.557Z,5.57
2022-08-17T19:39:38.184Z,4.67
2022-08-17T19:41:59.450Z,5.43
2022-08-17T19:44:34.814Z,4.87
2022-08-17T19:47:00.785Z,5.70
2022-08-17T19:49:59.911Z,6.07
2022-08-17T19:52:25.579Z,5.55
2022-08-17T19:55:07.472Z,6.00
2022-08-17T19:57:29.844Z,5.03
2022-08-17T19:59:53.136Z,5.43
2022-08-17T20:02:09.047Z,5.50
2022-08-17T20:04:32.528Z,5.40
2022-08-17T20:06:40.089Z,6.20
2022-08-17T20:09:14.939Z,5.80
2022-08-17T20:11:28.467Z,6.30
2022-08-17T20:13:59.082Z,6.38
2022-08-17T20:16:03.870Z,6.17
2022-08-17T20:18:18.464Z,5.70
2022-08-17T20:20:58.265Z,5.00
2022-08-17T20:23:23.162Z,6.07
2022-08-17T20:25:41.274Z,6.53
2022-08-17T20:28:23.014Z,6.50
2022-08-17T20:30:42.377Z,7.53
2022-08-17T20:32:58.125Z,6.37
2022-08-17T20:35:21.336Z,6.90
2022-08-17T20:37:33.554Z,6.68
2022-08-17T20:39:49.933Z,7.17
2022-08-17T20:42:19.897Z,7.20
2022-08-17T20:44:34.058Z,6.80
2022-08-17T20:46:36.472Z,6.17
2022-08-17T20:48:46.517Z,6.32
2022-08-17T20:50:57.106Z,5.37
2022-08-17T20:53:02.955Z,5.17
2022-08-17T20:55:06.142Z,5.83
2022-08-17T20:57:14.013Z,5.80
2022-08-17T20:59:25.456Z,5.80
2022-08-17T21:01:40.709Z,6.07
2022-08-17T21:03:50.895Z,6.87
2022-08-17T21:06:15.363Z,6.37
2022-08-17T21:08:29.465Z,7.23
2022-08-17T21:10:36.926Z,7.00
2022-08-17T21:13:04.704Z,6.97
2022-08-17T21:15:41.136Z,6.90
2022-08-17T21:18:12.861Z,8.53
2022-08-17T21:20:32.213Z,7.57
2022-08-17T21:23:01.508Z,8.10
2022-08-17T21:25:20.167Z,7.00
2022-08-17T21:27:47.993Z,7.00
2022-08-17T21:30:23.225Z,6.90
2022-08-17T21:32:32.445Z,6.33
2022-08-17T21:34:43.179Z,6.20
2022-08-17T21:36:48.575Z,8.00
2022-08-17T21:39:02.761Z,6.87
2022-08-17T21:41:06.288Z,7.53
2022-08-17T21:43:31.823Z,6.73
2022-08-17T21:45:38.906Z,6.97
2022-08-17T21:47:45.242Z,6.83
2022-08-17T21:49:48.336Z,6.87
2022-08-17T21:51:54.428Z,7.27
2022-08-17T21:54:02.217Z,6.57
2022-08-17T21:56:06.606Z,6.80
2022-08-17T21:58:31.223Z,6.07
2022-08-17T22:00:34.902Z,6.33
2022-08-17T22:02:41.829Z,5.53
2022-08-17T22:05:07.271Z,7.20
2022-08-17T22:07:12.823Z,7.63
2022-08-17T22:09:32.037Z,7.47
2022-08-17T22:11:59.724Z,6.43
2022-08-17T22:14:05.843Z,7.20
2022-08-17T22:16:28.900Z,6.83
2022-08-17T22:18:32.717Z,6.70
2022-08-17T22:20:35.371Z,5.97
2022-08-17T22:23:05.059Z,6.50
2022-08-17T22:25:20.698Z,5.43
2022-08-17T22:27:44.930Z,6.47
2022-08-17T22:29:59.413Z,5.30
2022-08-17T22:32:02.033Z,5.20
2022-08-17T22:34:04.457Z,5.47
2022-08-17T22:36:35.000Z,5.17
2022-08-17T22:38:37.995Z,4.63
2022-08-17T22:40:41.095Z,4.63
2022-08-17T22:42:47.392Z,4.90
2022-08-17T22:44:51.825Z,4.97
2022-08-17T22:46:59.916Z,4.50
2022-08-17T22:49:02.548Z,5.00
2022-08-17T22:51:04.950Z,4.60
2022-08-17T22:53:41.722Z,4.10
2022-08-17T22:56:12.695Z,4.03
2022-08-17T22:58:39.713Z,4.07
2022-08-17T23:00:49.207Z,5.37
2022-08-17T23:03:26.225Z,7.23
2022-08-17T23:05:28.904Z,8.67
2022-08-17T23:07:31.508Z,10.00
2022-08-17T23:09:35.945Z,7.20
2022-08-17T23:11:50.369Z,7.33
2022-08-17T23:13:56.489Z,7.20
2022-08-17T23:15:59.217Z,6.50
2022-08-17T23:18:04.703Z,6.90
2022-08-17T23:20:09.201Z,5.70
2022-08-17T23:22:12.020Z,6.17
2022-08-17T23:24:22.001Z,7.03
2022-08-17T23:26:27.745Z,8.30
2022-08-17T23:28:30.324Z,9.60
2022-08-17T23:30:39.413Z,9.17
2022-08-17T23:32:53.179Z,9.10
2022-08-17T23:34:56.678Z,10.60
2022-08-17T23:37:02.188Z,9.70
2022-08-17T23:39:06.738Z,9.80
2022-08-17T23:41:15.057Z,9.40
2022-08-17T23:43:24.605Z,9.10
2022-08-17T23:45:30.141Z,8.10
2022-08-17T23:47:33.979Z,8.43
2022-08-17T23:49:37.005Z,7.80
2022-08-17T23:51:43.999Z,7.60
2022-08-17T23:53:55.230Z,7.23
2022-08-17T23:56:09.091Z,6.73
2022-08-17T23:58:12.493Z,7.47
