createdAt,value
2022-08-05T00:03:02.858Z,100.00
2022-08-05T00:08:34.120Z,100.00
2022-08-05T00:13:40.038Z,100.00
2022-08-05T00:18:48.194Z,100.00
2022-08-05T00:23:53.517Z,100.00
2022-08-05T00:29:08.612Z,100.00
2022-08-05T00:34:56.561Z,100.00
2022-08-05T00:39:41.363Z,100.00
2022-08-05T00:44:45.081Z,100.00
2022-08-05T00:49:51.463Z,100.00
2022-08-05T00:54:55.040Z,100.00
2022-08-05T01:00:00.094Z,100.00
2022-08-05T01:05:05.173Z,100.00
2022-08-05T01:10:16.766Z,100.00
2022-08-05T01:15:35.408Z,100.00
2022-08-05T01:21:00.087Z,100.00
2022-08-05T01:26:40.998Z,100.00
2022-08-05T01:31:50.790Z,100.00
2022-08-05T01:37:04.902Z,100.00
2022-08-05T01:42:13.761Z,100.00
2022-08-05T01:47:22.186Z,100.00
2022-08-05T01:52:27.964Z,100.00
2022-08-05T01:58:10.038Z,100.00
2022-08-05T02:03:16.416Z,100.00
2022-08-05T02:08:40.779Z,100.00
2022-08-05T02:14:12.428Z,100.00
2022-08-05T02:19:19.151Z,100.00
2022-08-05T02:24:29.277Z,100.00
2022-08-05T02:29:58.605Z,100.00
2022-08-05T02:35:13.359Z,100.00
2022-08-05T02:40:18.039Z,100.00
2022-08-05T02:45:24.235Z,100.00
2022-08-05T02:50:29.319Z,100.00
2022-08-05T02:55:54.028Z,100.00
2022-08-05T03:00:59.451Z,100.00
2022-08-05T03:06:54.425Z,100.00
2022-08-05T03:11:57.675Z,100.00
2022-08-05T03:16:53.305Z,100.00
2022-08-05T03:21:56.842Z,100.00
2022-08-05T03:27:02.070Z,100.00
2022-08-05T03:32:06.526Z,100.00
2022-08-05T03:37:12.898Z,100.00
2022-08-05T03:42:17.835Z,100.00
2022-08-05T03:47:21.487Z,100.00
2022-08-05T03:52:36.507Z,100.00
2022-08-05T03:57:55.670Z,100.00
2022-08-05T04:03:04.377Z,100.00
2022-08-05T04:08:14.722Z,100.00
2022-08-05T04:13:50.948Z,100.00
2022-08-05T04:18:57.717Z,100.00
2022-08-05T04:24:06.526Z,100.00
2022-08-05T04:29:12.541Z,100.00
2022-08-05T04:34:32.968Z,100.00
2022-08-05T04:39:39.070Z,100.00
2022-08-05T04:44:42.436Z,100.00
2022-08-05T04:50:02.673Z,100.00
2022-08-05T04:55:14.178Z,100.00
2022-08-05T05:00:19.054Z,100.00
2022-08-05T05:05:28.727Z,100.00
2022-08-05T05:10:33.940Z,100.00
2022-08-05T05:15:54.347Z,100.00
2022-08-05T05:21:00.030Z,100.00
2022-08-05T05:26:03.125Z,100.00
2022-08-05T05:31:06.013Z,100.00
2022-08-05T05:36:11.734Z,100.00
2022-08-05T05:41:17.353Z,100.00
2022-08-05T05:46:21.804Z,100.00
2022-08-05T05:51:27.952Z,100.00
2022-08-05T05:56:34.731Z,100.00
2022-08-05T06:01:40.677Z,100.00
2022-08-05T06:07:01.457Z,100.00
2022-08-05T06:12:05.379Z,100.00
2022-08-05T06:17:22.359Z,100.00
2022-08-05T06:22:33.689Z,100.00
2022-08-05T06:28:12.211Z,100.00
2022-08-05T06:32:59.693Z,100.00
2022-08-05T06:38:10.113Z,100.00
2022-08-05T06:43:59.047Z,100.00
2022-08-05T06:48:56.187Z,100.00
2022-08-05T06:54:04.068Z,100.00
2022-08-05T06:59:09.390Z,100.00
2022-08-05T07:04:13.895Z,100.00
2022-08-05T07:09:16.984Z,100.00
2022-08-05T07:14:41.330Z,100.00
2022-08-05T07:20:31.329Z,100.00
2022-08-05T07:25:22.394Z,100.00
2022-08-05T07:30:31.742Z,100.00
2022-08-05T07:36:03.519Z,100.00
2022-08-05T07:40:59.098Z,100.00
2022-08-05T07:46:05.603Z,100.00
2022-08-05T07:51:36.392Z,100.00
2022-08-05T07:57:13.341Z,100.00
2022-08-05T08:26:00.107Z,87.49
2022-08-05T08:31:09.572Z,86.86
2022-08-05T11:42:47.681Z,44.29
2022-08-05T11:47:51.144Z,44.15
2022-08-05T11:53:10.006Z,43.90
2022-08-05T12:02:58.898Z,44.19
2022-08-05T12:12:59.860Z,43.74
2022-08-05T12:22:51.859Z,41.42
2022-08-05T12:27:55.482Z,41.33
2022-08-05T12:33:07.323Z,42.55
2022-08-05T12:48:01.552Z,40.89
2022-08-05T13:02:50.991Z,39.33
2022-08-05T13:08:01.027Z,38.69
2022-08-05T13:17:59.374Z,38.16
2022-08-05T13:23:07.276Z,37.49
2022-08-05T13:28:15.782Z,37.91
2022-08-05T13:34:21.143Z,37.99
2022-08-05T13:38:52.006Z,38.17
2022-08-05T13:43:55.782Z,37.00
2022-08-05T13:49:01.064Z,37.89
2022-08-05T13:54:11.740Z,39.22
2022-08-05T14:04:21.798Z,37.93
2022-08-05T14:09:30.250Z,37.44
2022-08-05T14:14:33.918Z,38.69
2022-08-05T14:19:54.354Z,38.96
2022-08-05T14:25:00.341Z,38.20
2022-08-05T14:30:05.118Z,39.69
2022-08-05T14:35:23.136Z,39.23
2022-08-05T14:40:25.681Z,39.46
2022-08-05T14:45:28.579Z,39.57
2022-08-05T14:50:39.740Z,40.89
2022-08-05T14:55:43.406Z,41.09
2022-08-05T15:00:59.321Z,39.47
2022-08-05T15:06:07.343Z,40.95
2022-08-05T15:11:16.048Z,39.62
2022-08-05T15:16:18.899Z,42.70
2022-08-05T15:21:22.038Z,44.44
2022-08-05T15:26:32.313Z,46.69
2022-08-05T15:31:35.355Z,44.41
2022-08-05T15:36:38.063Z,44.16
2022-08-05T15:41:58.099Z,45.51
2022-08-05T15:47:03.073Z,43.14
2022-08-05T15:52:13.156Z,43.32
2022-08-05T15:57:17.001Z,41.57
2022-08-05T16:02:25.475Z,42.03
2022-08-05T16:07:29.786Z,42.02
2022-08-05T16:12:32.554Z,40.56
2022-08-05T16:17:35.259Z,40.13
2022-08-05T16:22:37.978Z,39.59
2022-08-05T16:27:59.969Z,38.83
2022-08-05T16:33:03.853Z,38.23
2022-08-05T16:38:23.830Z,40.60
2022-08-05T16:43:36.156Z,39.45
2022-08-05T16:48:40.056Z,37.52
2022-08-05T16:54:04.737Z,36.92
2022-08-05T16:59:10.088Z,36.62
2022-08-05T17:04:13.106Z,36.82
2022-08-05T18:25:33.036Z,100.00
2022-08-05T18:30:39.156Z,100.00
2022-08-05T18:36:00.670Z,100.00
2022-08-05T18:41:57.045Z,100.00
2022-08-05T18:46:31.334Z,100.00
2022-08-05T18:52:03.288Z,100.00
2022-08-05T18:57:15.226Z,100.00
2022-08-05T19:02:27.802Z,100.00
2022-08-05T19:07:45.900Z,100.00
2022-08-05T19:12:50.292Z,100.00
2022-08-05T19:17:59.312Z,100.00
2022-08-05T19:24:04.481Z,100.00
2022-08-05T19:28:35.828Z,100.00
2022-08-05T19:33:40.532Z,100.00
2022-08-05T19:38:51.129Z,100.00
2022-08-05T19:44:05.966Z,100.00
2022-08-05T19:49:17.281Z,100.00
2022-08-05T19:54:26.826Z,100.00
2022-08-05T20:00:01.079Z,100.00
2022-08-05T20:04:59.648Z,100.00
2022-08-05T20:10:13.590Z,100.00
2022-08-05T20:15:48.485Z,100.00
2022-08-05T20:20:46.336Z,100.00
2022-08-05T20:25:52.233Z,100.00
2022-08-05T20:30:56.510Z,100.00
2022-08-05T20:36:00.102Z,100.00
2022-08-05T20:41:04.678Z,100.00
2022-08-05T20:46:18.292Z,100.00
2022-08-05T20:51:27.887Z,100.00
2022-08-05T20:56:34.238Z,100.00
2022-08-05T21:01:47.056Z,100.00
2022-08-05T21:06:50.425Z,100.00
2022-08-05T21:12:08.867Z,100.00
2022-08-05T21:17:14.884Z,100.00
2022-08-05T21:22:21.740Z,100.00
2022-08-05T21:27:27.215Z,100.00
2022-08-05T21:32:31.414Z,100.00
2022-08-05T21:37:41.211Z,100.00
2022-08-05T21:42:45.748Z,100.00
2022-08-05T21:47:56.803Z,100.00
2022-08-05T21:53:16.040Z,100.00
2022-08-05T21:58:30.692Z,100.00
2022-08-05T22:03:51.923Z,100.00
2022-08-05T22:08:56.793Z,100.00
2022-08-05T22:14:19.386Z,100.00
2022-08-05T22:20:00.302Z,100.00
2022-08-05T22:25:05.617Z,100.00
2022-08-05T22:30:22.674Z,100.00
2022-08-05T22:35:26.974Z,100.00
2022-08-05T22:40:41.988Z,100.00
2022-08-05T22:45:52.950Z,100.00
2022-08-05T22:50:57.876Z,100.00
2022-08-05T22:56:02.936Z,100.00
2022-08-05T23:01:06.193Z,100.00
2022-08-05T23:06:09.866Z,100.00
2022-08-05T23:11:13.388Z,100.00
2022-08-05T23:16:33.415Z,100.00
2022-08-05T23:21:42.558Z,100.00
2022-08-05T23:26:46.553Z,100.00
2022-08-05T23:31:51.215Z,100.00
2022-08-05T23:36:55.850Z,100.00
2022-08-05T23:42:02.985Z,100.00
2022-08-05T23:47:14.451Z,100.00
2022-08-05T23:52:28.360Z,100.00
2022-08-05T23:57:31.802Z,100.00
