createdAt,value
2022-09-06T00:01:16.303Z,3.22
2022-09-06T00:03:44.441Z,4.13
2022-09-06T00:06:18.060Z,4.03
2022-09-06T00:08:46.919Z,3.42
2022-09-06T00:11:16.128Z,3.50
2022-09-06T00:13:44.241Z,2.88
2022-09-06T00:16:27.371Z,2.95
2022-09-06T00:18:57.422Z,2.65
2022-09-06T00:21:28.156Z,3.72
2022-09-06T00:23:55.770Z,3.40
2022-09-06T00:26:24.001Z,3.40
2022-09-06T00:28:51.203Z,3.87
2022-09-06T00:31:24.841Z,3.65
2022-09-06T00:33:53.025Z,3.35
2022-09-06T00:36:21.475Z,4.28
2022-09-06T00:38:48.611Z,3.47
2022-09-06T00:41:16.944Z,3.22
2022-09-06T00:43:44.904Z,2.75
2022-09-06T00:46:26.153Z,4.15
2022-09-06T00:49:04.909Z,3.45
2022-09-06T00:51:33.783Z,3.92
2022-09-06T00:54:07.078Z,3.58
2022-09-06T00:56:43.522Z,3.92
2022-09-06T00:59:10.990Z,3.67
2022-09-06T01:01:38.223Z,3.90
2022-09-06T01:04:06.028Z,3.28
2022-09-06T01:07:06.005Z,6.15
2022-09-06T01:10:16.086Z,4.70
2022-09-06T01:13:18.416Z,4.45
2022-09-06T01:15:57.762Z,4.80
2022-09-06T01:19:07.751Z,4.28
2022-09-06T01:22:23.850Z,4.35
2022-09-06T01:25:19.614Z,4.68
2022-09-06T01:28:09.697Z,4.47
2022-09-06T01:30:46.872Z,3.72
2022-09-06T01:33:35.441Z,3.38
2022-09-06T01:36:08.217Z,4.15
2022-09-06T01:38:36.006Z,4.93
2022-09-06T01:41:03.165Z,3.47
2022-09-06T01:43:36.004Z,4.05
2022-09-06T01:46:15.444Z,3.85
2022-09-06T01:49:07.240Z,3.60
2022-09-06T01:51:56.387Z,3.42
2022-09-06T01:54:51.309Z,3.45
2022-09-06T01:57:52.800Z,3.72
2022-09-06T02:00:24.682Z,3.78
2022-09-06T02:02:57.064Z,2.65
2022-09-06T02:05:46.936Z,3.70
2022-09-06T02:08:43.716Z,4.38
2022-09-06T02:11:14.040Z,3.35
2022-09-06T02:13:48.973Z,4.47
2022-09-06T02:16:21.373Z,4.38
2022-09-06T02:19:07.112Z,3.92
2022-09-06T02:21:40.875Z,3.63
2022-09-06T02:24:14.878Z,4.40
2022-09-06T02:26:44.491Z,4.78
2022-09-06T02:29:12.074Z,4.18
2022-09-06T02:31:46.795Z,4.20
2022-09-06T02:34:17.545Z,4.78
2022-09-06T02:36:45.486Z,4.05
2022-09-06T02:39:13.176Z,4.03
2022-09-06T02:41:44.798Z,4.25
2022-09-06T02:44:12.166Z,4.07
2022-09-06T02:46:39.409Z,4.75
2022-09-06T02:49:06.616Z,5.07
2022-09-06T02:51:40.258Z,4.35
2022-09-06T02:54:07.485Z,4.07
2022-09-06T02:56:36.025Z,4.40
2022-09-06T02:59:04.922Z,5.40
2022-09-06T03:01:33.316Z,4.93
2022-09-06T03:04:00.646Z,4.22
2022-09-06T03:06:27.925Z,4.10
2022-09-06T03:08:55.007Z,4.18
2022-09-06T03:11:22.145Z,3.53
2022-09-06T03:13:50.452Z,3.60
2022-09-06T03:16:18.643Z,3.23
2022-09-06T03:18:46.417Z,3.93
2022-09-06T03:21:14.065Z,4.25
2022-09-06T03:23:41.196Z,4.07
2022-09-06T03:26:08.357Z,2.72
2022-09-06T03:28:35.453Z,4.03
2022-09-06T03:31:03.486Z,4.20
2022-09-06T03:33:30.799Z,4.45
2022-09-06T03:36:00.515Z,3.70
2022-09-06T03:38:28.873Z,3.00
2022-09-06T03:40:56.349Z,2.95
2022-09-06T03:43:25.356Z,3.70
2022-09-06T03:45:56.782Z,4.20
2022-09-06T03:48:27.285Z,4.72
2022-09-06T03:50:57.723Z,3.95
2022-09-06T03:53:27.436Z,4.25
2022-09-06T03:55:57.143Z,4.82
2022-09-06T03:58:29.204Z,7.72
2022-09-06T04:01:11.787Z,8.52
2022-09-06T04:03:39.866Z,6.47
2022-09-06T04:06:07.865Z,5.78
2022-09-06T04:08:36.071Z,5.80
2022-09-06T04:11:04.112Z,5.27
2022-09-06T04:13:33.247Z,5.75
2022-09-06T04:18:27.684Z,4.75
2022-09-06T04:20:56.041Z,5.10
2022-09-06T04:23:28.231Z,4.43
2022-09-06T04:25:58.470Z,3.88
2022-09-06T04:28:26.497Z,3.50
2022-09-06T04:31:04.379Z,4.28
2022-09-06T04:33:34.614Z,3.42
2022-09-06T04:36:04.740Z,4.38
2022-09-06T04:38:39.620Z,4.20
2022-09-06T04:41:08.007Z,3.80
2022-09-06T04:43:35.538Z,4.60
2022-09-06T04:46:19.182Z,4.22
2022-09-06T04:48:48.505Z,4.80
2022-09-06T04:51:15.718Z,6.45
2022-09-06T04:53:44.802Z,6.63
2022-09-06T04:56:16.159Z,4.70
2022-09-06T04:58:45.151Z,4.55
2022-09-06T05:01:12.963Z,4.88
2022-09-06T05:03:40.373Z,5.20
2022-09-06T05:06:24.497Z,3.92
2022-09-06T05:08:51.808Z,4.95
2022-09-06T05:11:19.513Z,5.10
2022-09-06T05:13:47.108Z,3.80
2022-09-06T05:16:14.479Z,5.32
2022-09-06T05:18:41.744Z,5.28
2022-09-06T05:21:09.671Z,5.38
2022-09-06T05:23:36.969Z,5.20
2022-09-06T05:26:04.517Z,4.78
2022-09-06T05:28:31.848Z,3.75
2022-09-06T05:31:07.470Z,3.53
2022-09-06T05:33:34.602Z,2.67
2022-09-06T05:36:06.004Z,3.05
2022-09-06T05:38:33.277Z,3.50
2022-09-06T05:41:00.713Z,3.70
2022-09-06T05:43:27.910Z,2.95
2022-09-06T05:45:55.086Z,2.70
2022-09-06T05:48:22.331Z,2.88
2022-09-06T05:51:07.633Z,2.50
2022-09-06T05:53:42.249Z,2.38
2022-09-06T05:56:12.169Z,2.30
2022-09-06T05:58:39.548Z,1.30
2022-09-06T06:01:18.642Z,2.53
2022-09-06T06:03:53.892Z,2.00
2022-09-06T06:06:22.670Z,1.63
2022-09-06T06:08:50.001Z,2.00
2022-09-06T06:11:17.923Z,1.60
2022-09-06T06:13:45.253Z,1.23
2022-09-06T06:16:16.457Z,1.40
2022-09-06T06:18:45.199Z,1.55
2022-09-06T06:21:26.471Z,1.48
2022-09-06T06:23:59.631Z,1.52
2022-09-06T06:26:31.416Z,1.38
2022-09-06T06:29:01.327Z,1.20
2022-09-06T06:31:33.462Z,1.33
2022-09-06T06:34:03.085Z,1.40
2022-09-06T06:36:33.166Z,1.40
2022-09-06T06:39:02.276Z,1.50
2022-09-06T06:41:32.120Z,2.10
2022-09-06T06:44:01.961Z,1.90
2022-09-06T06:46:36.823Z,2.08
2022-09-06T06:49:04.484Z,1.63
2022-09-06T06:51:36.408Z,2.10
2022-09-06T06:54:04.900Z,1.92
2022-09-06T06:56:38.220Z,2.67
2022-09-06T06:59:07.434Z,2.05
2022-09-06T07:01:36.539Z,1.88
2022-09-06T07:04:04.913Z,2.35
2022-09-06T07:12:28.694Z,1.85
2022-09-06T07:14:55.811Z,2.08
2022-09-06T07:17:23.008Z,2.05
2022-09-06T07:22:38.537Z,2.00
2022-09-06T07:25:07.738Z,2.05
2022-09-06T07:27:50.533Z,2.30
2022-09-06T07:30:19.261Z,2.53
2022-09-06T07:32:46.579Z,2.63
2022-09-06T07:35:13.941Z,1.80
2022-09-06T07:37:41.221Z,1.95
2022-09-06T07:40:09.594Z,2.50
2022-09-06T07:42:37.037Z,2.03
2022-09-06T07:45:05.631Z,2.35
2022-09-06T07:53:11.021Z,2.38
2022-09-06T07:55:42.353Z,2.85
2022-09-06T07:58:09.589Z,2.38
2022-09-06T08:00:37.785Z,2.25
2022-09-06T08:03:04.930Z,3.30
2022-09-06T08:11:07.139Z,2.03
2022-09-06T08:13:36.043Z,2.80
2022-09-06T08:16:10.598Z,3.28
2022-09-06T08:18:38.374Z,4.05
2022-09-06T08:21:13.684Z,5.60
2022-09-06T08:23:46.756Z,5.78
2022-09-06T08:26:20.158Z,7.53
2022-09-06T08:28:47.996Z,12.93
2022-09-06T08:31:17.060Z,5.70
2022-09-06T08:33:44.476Z,10.00
2022-09-06T08:36:12.710Z,12.70
2022-09-06T08:38:40.183Z,8.15
2022-09-06T08:41:13.368Z,7.95
2022-09-06T08:47:06.994Z,3.95
2022-09-06T08:49:42.866Z,7.68
2022-09-06T08:53:06.253Z,9.55
2022-09-06T08:55:54.622Z,5.35
2022-09-06T08:58:59.066Z,4.30
2022-09-06T09:01:41.531Z,4.15
2022-09-06T09:04:17.031Z,3.28
2022-09-06T09:06:48.705Z,4.40
2022-09-06T09:09:16.349Z,3.60
2022-09-06T09:11:49.726Z,3.53
2022-09-06T09:14:27.021Z,4.20
2022-09-06T09:17:00.066Z,6.75
2022-09-06T09:19:31.011Z,4.55
2022-09-06T09:21:58.446Z,3.00
2022-09-06T09:24:25.656Z,4.78
2022-09-06T09:27:03.441Z,2.15
2022-09-06T09:29:35.671Z,2.10
2022-09-06T09:32:03.931Z,2.55
2022-09-06T09:34:39.942Z,2.60
2022-09-06T09:40:23.805Z,2.78
2022-09-06T09:42:53.495Z,2.83
2022-09-06T09:45:30.390Z,1.90
2022-09-06T09:48:14.897Z,2.47
2022-09-06T09:50:42.035Z,1.90
2022-09-06T09:53:13.031Z,2.95
2022-09-06T09:55:41.128Z,1.92
2022-09-06T09:58:34.914Z,1.95
2022-09-06T10:01:25.004Z,2.17
2022-09-06T10:09:38.225Z,1.83
2022-09-06T10:12:06.152Z,2.40
2022-09-06T10:14:43.521Z,2.22
2022-09-06T10:17:31.017Z,2.50
2022-09-06T10:20:11.890Z,2.23
2022-09-06T10:22:47.803Z,1.70
2022-09-06T10:25:37.332Z,1.80
2022-09-06T10:28:36.178Z,2.67
2022-09-06T10:31:38.368Z,1.80
2022-09-06T10:34:22.507Z,1.65
2022-09-06T10:37:01.618Z,2.00
2022-09-06T10:40:07.442Z,1.70
2022-09-06T10:42:47.601Z,1.80
2022-09-06T10:45:42.611Z,2.35
2022-09-06T10:48:31.067Z,2.35
2022-09-06T10:53:41.923Z,2.50
2022-09-06T10:56:39.508Z,2.03
2022-09-06T10:59:38.198Z,2.40
2022-09-06T11:05:55.942Z,1.98
2022-09-06T11:08:57.864Z,1.98
2022-09-06T11:11:43.587Z,1.75
2022-09-06T11:14:14.791Z,1.67
2022-09-06T11:17:26.294Z,3.05
2022-09-06T11:20:36.776Z,2.30
2022-09-06T11:23:30.174Z,1.83
2022-09-06T11:26:42.238Z,1.90
2022-09-06T11:29:26.589Z,1.90
2022-09-06T11:32:18.375Z,2.20
2022-09-06T11:34:56.129Z,2.08
2022-09-06T11:37:35.517Z,1.65
2022-09-06T11:40:30.905Z,1.98
2022-09-06T11:43:00.654Z,1.80
2022-09-06T11:45:41.195Z,1.80
2022-09-06T11:48:23.536Z,1.83
2022-09-06T11:50:53.783Z,2.13
2022-09-06T11:53:24.171Z,1.98
2022-09-06T11:56:28.083Z,1.65
2022-09-06T11:59:23.962Z,2.03
2022-09-06T12:02:03.751Z,2.10
2022-09-06T12:05:00.496Z,1.70
2022-09-06T12:07:30.344Z,1.88
2022-09-06T12:10:02.369Z,1.88
2022-09-06T12:12:48.340Z,2.17
2022-09-06T12:15:52.019Z,2.08
2022-09-06T12:18:48.347Z,2.20
2022-09-06T12:21:52.728Z,2.28
2022-09-06T12:24:35.168Z,1.73
2022-09-06T12:27:16.775Z,1.98
2022-09-06T12:29:57.856Z,1.73
2022-09-06T12:32:37.126Z,1.92
2022-09-06T12:38:07.473Z,1.77
2022-09-06T12:40:44.697Z,1.58
2022-09-06T12:43:14.502Z,1.70
2022-09-06T12:45:47.971Z,2.17
2022-09-06T12:48:31.794Z,1.42
2022-09-06T12:51:15.478Z,1.38
2022-09-06T12:53:54.753Z,1.77
2022-09-06T12:56:28.392Z,1.63
2022-09-06T12:59:20.047Z,1.77
2022-09-06T13:02:13.066Z,1.85
2022-09-06T13:04:52.551Z,2.45
2022-09-06T13:07:22.477Z,1.48
2022-09-06T13:09:54.517Z,1.65
2022-09-06T13:12:32.861Z,1.52
2022-09-06T13:15:08.521Z,1.80
2022-09-06T13:17:37.762Z,1.52
2022-09-06T13:20:31.521Z,0.93
2022-09-06T13:23:11.432Z,2.08
2022-09-06T13:25:52.982Z,1.50
2022-09-06T13:28:32.384Z,1.52
2022-09-06T13:31:16.668Z,1.30
2022-09-06T13:33:45.738Z,1.98
2022-09-06T13:36:48.463Z,1.58
2022-09-06T13:39:37.306Z,1.48
2022-09-06T13:42:11.715Z,1.27
2022-09-06T13:44:39.643Z,1.65
2022-09-06T13:47:06.800Z,2.22
2022-09-06T13:49:34.090Z,2.67
2022-09-06T13:52:03.617Z,1.65
2022-09-06T13:54:32.049Z,1.63
2022-09-06T13:57:01.031Z,1.63
2022-09-06T13:59:29.637Z,1.05
2022-09-06T14:02:11.422Z,1.70
2022-09-06T14:04:38.675Z,1.80
2022-09-06T14:07:06.969Z,2.42
2022-09-06T14:09:34.193Z,2.10
2022-09-06T14:12:01.697Z,1.83
2022-09-06T14:14:29.181Z,1.50
2022-09-06T14:16:56.439Z,1.58
2022-09-06T14:19:23.848Z,1.80
2022-09-06T14:21:51.906Z,1.80
2022-09-06T14:24:19.078Z,1.90
2022-09-06T14:26:46.286Z,2.08
2022-09-06T14:29:13.359Z,1.67
2022-09-06T14:31:40.524Z,1.50
2022-09-06T14:34:07.615Z,1.70
2022-09-06T14:36:34.869Z,1.70
2022-09-06T14:39:03.840Z,1.42
2022-09-06T14:41:31.313Z,2.15
2022-09-06T14:43:59.451Z,1.83
2022-09-06T14:46:27.980Z,1.83
2022-09-06T14:51:33.796Z,1.70
2022-09-06T14:54:13.001Z,1.60
2022-09-06T14:56:43.003Z,1.85
2022-09-06T14:59:11.028Z,1.40
2022-09-06T15:01:39.147Z,1.85
2022-09-06T15:04:09.888Z,1.73
2022-09-06T15:06:40.077Z,1.67
2022-09-06T15:09:07.547Z,2.13
2022-09-06T15:11:48.111Z,1.63
2022-09-06T15:14:21.939Z,1.80
2022-09-06T15:16:55.606Z,1.60
2022-09-06T15:19:25.958Z,2.15
2022-09-06T15:21:54.856Z,1.40
2022-09-06T15:24:22.145Z,2.13
2022-09-06T15:26:49.616Z,1.77
2022-09-06T15:29:17.019Z,2.65
2022-09-06T15:31:49.500Z,2.10
2022-09-06T15:34:21.770Z,1.90
2022-09-06T15:36:50.095Z,2.00
2022-09-06T15:39:17.713Z,2.58
2022-09-06T15:41:44.953Z,2.20
2022-09-06T15:44:18.330Z,1.42
2022-09-06T15:46:57.483Z,1.58
2022-09-06T15:49:30.261Z,2.03
2022-09-06T15:52:00.375Z,2.00
2022-09-06T15:54:47.326Z,2.97
2022-09-06T15:57:16.511Z,2.45
2022-09-06T15:59:44.643Z,2.22
2022-09-06T16:02:12.324Z,2.40
2022-09-06T16:04:40.359Z,2.08
2022-09-06T16:07:09.065Z,1.92
2022-09-06T16:12:03.634Z,2.35
2022-09-06T16:14:31.298Z,2.42
2022-09-06T16:16:58.414Z,2.78
2022-09-06T16:19:25.681Z,2.03
2022-09-06T16:21:53.163Z,2.22
2022-09-06T16:24:20.712Z,2.22
2022-09-06T16:26:47.856Z,2.70
2022-09-06T16:29:17.457Z,2.88
2022-09-06T16:31:47.624Z,2.20
2022-09-06T16:34:15.132Z,2.50
2022-09-06T16:36:42.433Z,3.00
2022-09-06T16:39:10.257Z,2.10
2022-09-06T16:41:41.775Z,2.30
2022-09-06T16:44:15.414Z,2.28
2022-09-06T16:46:45.456Z,3.00
2022-09-06T16:49:13.023Z,2.28
2022-09-06T16:51:40.368Z,2.60
2022-09-06T16:54:07.531Z,2.15
2022-09-06T16:56:35.631Z,2.10
2022-09-06T16:59:07.011Z,3.25
2022-09-06T17:01:36.577Z,4.10
2022-09-06T17:04:05.173Z,2.97
2022-09-06T17:06:34.761Z,3.60
2022-09-06T17:09:01.901Z,2.83
2022-09-06T17:11:29.194Z,3.28
2022-09-06T17:13:57.618Z,2.72
2022-09-06T17:16:44.047Z,3.10
2022-09-06T17:19:12.929Z,3.42
2022-09-06T17:24:08.008Z,3.50
2022-09-06T17:26:39.061Z,3.88
2022-09-06T17:29:08.661Z,3.15
2022-09-06T17:31:36.696Z,3.65
2022-09-06T17:34:06.206Z,2.97
2022-09-06T17:36:33.956Z,2.80
2022-09-06T17:39:07.918Z,3.45
2022-09-06T17:41:41.901Z,3.70
2022-09-06T17:44:11.323Z,4.32
2022-09-06T17:46:52.005Z,6.32
2022-09-06T17:49:27.617Z,5.55
2022-09-06T17:51:54.783Z,4.60
2022-09-06T17:54:22.077Z,5.45
2022-09-06T17:56:49.247Z,3.38
2022-09-06T17:59:16.426Z,4.20
2022-09-06T18:01:45.162Z,3.67
2022-09-06T18:06:42.480Z,3.65
2022-09-06T18:09:14.875Z,3.40
2022-09-06T18:11:45.341Z,4.13
2022-09-06T18:14:17.578Z,5.07
2022-09-06T18:16:46.452Z,3.70
2022-09-06T18:19:14.611Z,3.35
2022-09-06T18:21:41.920Z,3.65
2022-09-06T18:24:13.011Z,5.18
2022-09-06T18:26:40.944Z,4.47
2022-09-06T18:29:12.562Z,3.97
2022-09-06T18:31:40.791Z,4.30
2022-09-06T18:34:08.855Z,4.20
2022-09-06T18:36:38.034Z,4.05
2022-09-06T18:39:05.863Z,4.57
2022-09-06T18:41:52.298Z,4.22
2022-09-06T18:44:19.894Z,7.75
2022-09-06T18:46:47.933Z,3.72
2022-09-06T18:49:16.182Z,3.97
2022-09-06T18:51:45.136Z,5.43
2022-09-06T18:54:13.205Z,4.68
2022-09-06T18:56:41.236Z,5.13
2022-09-06T18:59:10.386Z,4.80
2022-09-06T19:01:38.690Z,4.28
2022-09-06T19:04:07.240Z,4.07
2022-09-06T19:06:37.250Z,4.38
2022-09-06T19:09:08.831Z,4.88
2022-09-06T19:11:36.837Z,4.13
2022-09-06T19:14:05.127Z,7.37
2022-09-06T19:16:33.240Z,8.80
2022-09-06T19:19:08.046Z,6.55
2022-09-06T19:21:41.480Z,6.40
2022-09-06T19:24:17.369Z,3.92
2022-09-06T19:26:45.430Z,6.28
2022-09-06T19:29:18.445Z,5.03
2022-09-06T19:31:46.963Z,3.97
2022-09-06T19:34:15.774Z,3.97
2022-09-06T19:36:44.486Z,4.10
2022-09-06T19:39:15.491Z,3.25
2022-09-06T19:41:45.960Z,2.65
2022-09-06T19:44:17.186Z,2.70
2022-09-06T19:46:46.405Z,4.38
2022-09-06T19:49:18.781Z,4.30
2022-09-06T19:51:48.152Z,4.00
2022-09-06T19:54:16.033Z,5.60
2022-09-06T19:56:44.304Z,4.07
2022-09-06T19:59:13.434Z,4.07
2022-09-06T20:01:43.275Z,4.22
2022-09-06T20:04:12.199Z,2.58
2022-09-06T20:06:39.961Z,3.22
2022-09-06T20:09:09.397Z,3.10
2022-09-06T20:11:38.849Z,2.40
2022-09-06T20:14:06.771Z,3.20
2022-09-06T20:16:38.137Z,2.05
2022-09-06T20:19:07.899Z,1.50
2022-09-06T20:21:35.093Z,1.80
2022-09-06T20:24:02.663Z,2.25
2022-09-06T20:26:30.189Z,2.25
2022-09-06T20:29:00.550Z,2.22
2022-09-06T20:31:30.291Z,2.00
2022-09-06T20:34:03.592Z,2.30
2022-09-06T20:36:31.713Z,1.98
2022-09-06T20:38:59.028Z,3.10
2022-09-06T20:41:27.261Z,4.32
2022-09-06T20:43:58.398Z,3.85
2022-09-06T20:46:28.936Z,2.70
2022-09-06T20:48:59.174Z,2.25
2022-09-06T20:51:26.574Z,2.53
2022-09-06T20:53:56.863Z,2.35
2022-09-06T20:56:30.334Z,2.33
2022-09-06T20:59:01.774Z,2.42
2022-09-06T21:01:50.123Z,1.95
2022-09-06T21:04:17.311Z,2.97
2022-09-06T21:06:46.016Z,2.67
2022-09-06T21:09:14.302Z,3.80
2022-09-06T21:11:42.136Z,3.72
2022-09-06T21:14:09.750Z,2.90
2022-09-06T21:16:38.367Z,3.80
2022-09-06T21:19:08.234Z,2.47
2022-09-06T21:21:35.889Z,2.30
2022-09-06T21:24:05.904Z,2.70
2022-09-06T21:26:33.697Z,2.25
2022-09-06T21:29:01.056Z,2.78
2022-09-06T21:31:31.433Z,2.30
2022-09-06T21:34:04.362Z,2.50
2022-09-06T21:36:36.021Z,2.78
2022-09-06T21:39:09.265Z,2.50
2022-09-06T21:41:38.814Z,2.00
2022-09-06T21:44:07.299Z,2.33
2022-09-06T21:46:37.177Z,2.50
2022-09-06T21:49:13.066Z,5.75
2022-09-06T21:51:41.284Z,2.10
2022-09-06T21:54:08.859Z,2.55
2022-09-06T21:56:38.688Z,3.00
2022-09-06T21:59:06.669Z,4.13
2022-09-06T22:01:35.954Z,2.67
2022-09-06T22:04:04.411Z,2.25
2022-09-06T22:06:33.800Z,2.38
2022-09-06T22:09:10.072Z,3.47
2022-09-06T22:11:39.221Z,2.33
2022-09-06T22:14:09.568Z,3.90
2022-09-06T22:16:39.013Z,3.22
2022-09-06T22:19:08.482Z,2.45
2022-09-06T22:21:37.925Z,3.30
2022-09-06T22:24:09.032Z,1.98
2022-09-06T22:26:38.440Z,2.45
2022-09-06T22:29:08.374Z,2.13
2022-09-06T22:31:36.053Z,2.40
2022-09-06T22:34:04.264Z,2.20
2022-09-06T22:36:32.015Z,2.97
2022-09-06T22:38:59.294Z,1.85
2022-09-06T22:41:29.345Z,2.47
2022-09-06T22:43:59.351Z,1.70
2022-09-06T22:46:27.050Z,2.45
2022-09-06T22:48:54.844Z,2.10
2022-09-06T22:51:22.078Z,2.10
2022-09-06T22:53:49.699Z,2.65
2022-09-06T22:56:16.994Z,2.30
2022-09-06T22:58:44.086Z,1.90
2022-09-06T23:01:15.116Z,1.95
2022-09-06T23:03:43.164Z,2.35
2022-09-06T23:06:10.649Z,1.75
2022-09-06T23:08:40.065Z,1.95
2022-09-06T23:11:11.187Z,1.52
2022-09-06T23:13:42.700Z,1.92
2022-09-06T23:16:13.437Z,1.50
2022-09-06T23:18:41.314Z,1.23
2022-09-06T23:21:12.241Z,1.58
2022-09-06T23:23:40.473Z,1.20
2022-09-06T23:26:11.484Z,1.27
2022-09-06T23:28:39.140Z,1.67
2022-09-06T23:31:12.507Z,1.83
2022-09-06T23:33:41.148Z,1.10
2022-09-06T23:36:11.834Z,1.83
2022-09-06T23:38:41.171Z,1.88
2022-09-06T23:41:09.731Z,1.88
2022-09-06T23:43:38.649Z,1.98
2022-09-06T23:48:33.850Z,2.25
2022-09-06T23:51:01.387Z,2.92
2022-09-06T23:53:28.580Z,2.40
2022-09-06T23:55:55.722Z,1.80
2022-09-06T23:58:23.503Z,2.30
