createdAt,value
2019-06-07T00:01:21.822Z,11.10
2019-06-07T00:03:51.515Z,7.10
2019-06-07T00:06:24.887Z,8.13
2019-06-07T00:08:53.509Z,7.55
2019-06-07T00:11:23.144Z,4.00
2019-06-07T00:13:54.591Z,7.47
2019-06-07T00:16:24.218Z,5.53
2019-06-07T00:18:53.885Z,8.78
2019-06-07T00:22:12.043Z,6.45
2019-06-07T00:23:54.975Z,3.50
2019-06-07T00:26:24.809Z,5.90
2019-06-07T00:28:54.538Z,6.97
2019-06-07T00:31:25.253Z,9.10
2019-06-07T00:33:56.267Z,5.62
2019-06-07T00:36:26.155Z,6.15
2019-06-07T00:38:55.788Z,6.67
2019-06-07T00:41:25.502Z,6.97
2019-06-07T00:43:55.174Z,4.97
2019-06-07T00:46:25.434Z,7.10
2019-06-07T00:48:55.387Z,5.55
2019-06-07T00:51:25.055Z,6.15
2019-06-07T00:53:55.495Z,14.13
2019-06-07T00:56:25.228Z,6.62
2019-06-07T00:59:10.767Z,4.72
2019-06-07T01:01:27.559Z,4.65
2019-06-07T01:03:57.203Z,9.05
2019-06-07T01:06:26.911Z,7.72
2019-06-07T01:08:56.607Z,7.50
2019-06-07T01:11:26.360Z,6.90
2019-06-07T01:13:56.056Z,6.28
2019-06-07T01:16:26.439Z,6.28
2019-06-07T01:18:56.428Z,6.33
2019-06-07T01:21:29.637Z,4.75
2019-06-07T01:24:11.421Z,5.08
2019-06-07T01:26:30.344Z,8.45
2019-06-07T01:29:00.194Z,7.65
2019-06-07T01:31:31.635Z,6.97
2019-06-07T01:34:02.246Z,7.97
2019-06-07T01:36:31.961Z,8.18
2019-06-07T01:39:01.722Z,7.53
2019-06-07T01:41:33.012Z,8.93
2019-06-07T01:44:03.064Z,9.33
2019-06-07T01:46:32.760Z,7.30
2019-06-07T01:49:02.392Z,6.97
2019-06-07T01:51:32.097Z,8.83
2019-06-07T01:54:48.774Z,8.50
2019-06-07T01:56:33.441Z,3.58
2019-06-07T01:59:03.475Z,6.85
2019-06-07T02:01:35.085Z,9.30
2019-06-07T02:04:04.934Z,7.87
2019-06-07T02:06:34.741Z,7.45
2019-06-07T02:09:07.288Z,8.05
2019-06-07T02:11:36.952Z,10.50
2019-06-07T02:14:06.702Z,8.78
2019-06-07T02:16:36.386Z,9.35
2019-06-07T02:19:06.153Z,8.95
2019-06-07T02:21:35.826Z,6.62
2019-06-07T02:24:05.518Z,10.30
2019-06-07T02:26:35.205Z,6.25
2019-06-07T02:29:05.233Z,7.35
2019-06-07T02:31:39.111Z,7.03
2019-06-07T02:34:06.324Z,5.80
2019-06-07T02:36:41.228Z,10.13
2019-06-07T02:39:08.658Z,8.40
2019-06-07T02:41:39.857Z,7.55
2019-06-07T02:44:09.741Z,8.00
2019-06-07T02:46:46.510Z,12.13
2019-06-07T02:49:10.908Z,7.83
2019-06-07T02:51:41.914Z,10.58
2019-06-07T02:54:11.871Z,6.62
2019-06-07T02:56:56.193Z,6.85
2019-06-07T02:59:12.975Z,7.15
2019-06-07T03:01:42.997Z,7.25
2019-06-07T03:04:14.127Z,9.03
2019-06-07T03:06:45.164Z,6.40
2019-06-07T03:09:14.827Z,10.08
2019-06-07T03:12:04.678Z,5.47
2019-06-07T03:14:36.655Z,7.37
2019-06-07T03:17:18.750Z,8.15
2019-06-07T03:19:50.452Z,7.58
2019-06-07T03:22:20.184Z,5.62
2019-06-07T03:24:51.035Z,9.08
2019-06-07T03:27:34.910Z,8.60
2019-06-07T03:29:52.411Z,5.33
2019-06-07T03:32:22.073Z,6.17
2019-06-07T03:34:51.852Z,5.37
2019-06-07T03:37:21.637Z,7.87
2019-06-07T03:39:51.329Z,4.62
2019-06-07T03:42:21.031Z,5.72
2019-06-07T03:44:50.794Z,6.00
2019-06-07T03:47:20.671Z,2.92
2019-06-07T03:49:50.384Z,5.70
2019-06-07T03:52:20.173Z,6.40
2019-06-07T03:54:49.903Z,10.85
2019-06-07T03:57:20.633Z,8.10
2019-06-07T03:59:51.263Z,6.65
2019-06-07T04:02:20.975Z,9.93
2019-06-07T04:04:50.682Z,9.93
2019-06-07T04:07:20.661Z,6.78
2019-06-07T04:09:50.423Z,3.85
2019-06-07T04:12:20.164Z,5.42
2019-06-07T04:14:50.100Z,7.12
2019-06-07T04:17:19.816Z,5.87
2019-06-07T04:19:49.559Z,6.03
2019-06-07T04:22:19.376Z,9.95
2019-06-07T04:24:49.161Z,5.97
2019-06-07T04:27:18.905Z,8.75
2019-06-07T04:30:06.310Z,5.30
2019-06-07T04:32:20.140Z,7.35
2019-06-07T04:34:49.868Z,9.83
2019-06-07T04:37:20.131Z,4.92
2019-06-07T04:39:51.163Z,8.53
2019-06-07T04:42:21.029Z,5.53
2019-06-07T04:44:53.201Z,7.92
2019-06-07T04:47:26.849Z,10.08
2019-06-07T04:49:57.687Z,4.85
2019-06-07T04:52:27.429Z,6.05
2019-06-07T04:54:57.184Z,8.53
2019-06-07T04:57:26.865Z,5.55
2019-06-07T05:00:46.193Z,4.80
2019-06-07T05:02:29.487Z,5.05
2019-06-07T05:04:59.537Z,7.25
2019-06-07T05:07:30.973Z,8.03
2019-06-07T05:10:01.040Z,5.17
2019-06-07T05:12:32.711Z,12.28
2019-06-07T05:15:02.384Z,9.00
2019-06-07T05:17:33.247Z,8.55
2019-06-07T05:20:04.881Z,8.20
2019-06-07T05:22:38.887Z,4.97
2019-06-07T05:25:06.329Z,8.38
2019-06-07T05:27:38.661Z,7.47
2019-06-07T05:30:50.572Z,7.60
2019-06-07T05:32:45.316Z,5.50
2019-06-07T05:35:14.350Z,10.35
2019-06-07T05:37:45.986Z,5.47
2019-06-07T05:40:21.422Z,6.72
2019-06-07T05:42:51.487Z,9.48
2019-06-07T05:45:28.901Z,6.45
2019-06-07T05:47:58.584Z,5.95
2019-06-07T05:50:41.455Z,9.75
2019-06-07T05:53:00.110Z,9.80
2019-06-07T05:55:29.847Z,9.30
2019-06-07T05:57:59.625Z,10.15
2019-06-07T06:00:29.615Z,6.72
2019-06-07T06:03:05.516Z,7.53
2019-06-07T06:05:37.460Z,8.18
2019-06-07T06:08:02.272Z,8.85
2019-06-07T06:10:31.991Z,8.20
2019-06-07T06:13:01.680Z,9.28
2019-06-07T06:15:42.256Z,6.47
2019-06-07T06:18:04.027Z,5.58
2019-06-07T06:20:56.903Z,5.53
2019-06-07T06:23:05.461Z,9.58
2019-06-07T06:25:41.602Z,11.60
2019-06-07T06:28:15.391Z,9.05
2019-06-07T06:30:47.931Z,5.15
2019-06-07T06:33:33.019Z,6.20
2019-06-07T06:35:50.992Z,6.20
2019-06-07T06:38:21.178Z,5.70
2019-06-07T06:41:14.227Z,5.90
2019-06-07T06:43:26.344Z,9.28
2019-06-07T06:45:56.346Z,7.65
2019-06-07T06:48:26.091Z,7.00
2019-06-07T06:50:55.808Z,6.17
2019-06-07T06:53:25.523Z,6.10
2019-06-07T06:55:55.257Z,7.65
2019-06-07T06:58:29.059Z,7.85
2019-06-07T07:01:06.397Z,5.90
2019-06-07T07:03:56.564Z,6.33
2019-06-07T07:06:24.719Z,10.28
2019-06-07T07:08:36.203Z,6.10
2019-06-07T07:11:05.883Z,8.05
2019-06-07T07:13:35.663Z,4.55
2019-06-07T07:16:06.559Z,5.85
2019-06-07T07:18:36.354Z,5.97
2019-06-07T07:21:06.044Z,6.62
2019-06-07T07:23:35.827Z,6.10
2019-06-07T07:26:07.699Z,13.38
2019-06-07T07:28:37.439Z,10.38
2019-06-07T07:31:07.146Z,6.95
2019-06-07T07:34:23.958Z,9.15
2019-06-07T07:36:23.236Z,9.23
2019-06-07T07:38:39.757Z,7.40
2019-06-07T07:41:15.526Z,4.97
2019-06-07T07:43:41.116Z,6.97
2019-06-07T07:46:28.427Z,6.83
2019-06-07T07:48:43.508Z,6.70
2019-06-07T07:51:13.454Z,10.05
2019-06-07T07:53:52.163Z,9.65
2019-06-07T07:56:14.675Z,9.03
2019-06-07T07:58:48.724Z,4.20
2019-06-07T08:01:15.762Z,9.70
2019-06-07T08:03:46.026Z,6.35
2019-06-07T08:06:15.965Z,5.87
2019-06-07T08:08:46.344Z,4.72
2019-06-07T08:11:16.019Z,7.78
2019-06-07T08:13:45.810Z,7.10
2019-06-07T08:16:18.539Z,5.67
2019-06-07T08:18:51.027Z,9.68
2019-06-07T08:21:25.556Z,5.55
2019-06-07T08:23:56.046Z,5.22
2019-06-07T08:26:22.593Z,5.65
2019-06-07T08:28:54.701Z,10.25
2019-06-07T08:31:24.148Z,6.53
2019-06-07T08:33:57.054Z,5.92
2019-06-07T08:36:41.341Z,3.83
2019-06-07T08:39:03.064Z,6.92
2019-06-07T08:41:28.421Z,8.30
2019-06-07T08:44:00.577Z,11.33
2019-06-07T08:46:29.787Z,7.22
2019-06-07T08:49:03.986Z,6.40
2019-06-07T08:51:31.422Z,7.47
2019-06-07T08:54:20.968Z,8.03
2019-06-07T08:56:32.542Z,4.67
2019-06-07T08:59:11.291Z,9.03
2019-06-07T09:01:34.724Z,4.08
2019-06-07T09:04:10.063Z,6.37
2019-06-07T09:09:08.964Z,4.50
2019-06-07T09:11:38.643Z,6.67
2019-06-07T09:14:09.243Z,5.25
2019-06-07T09:16:39.172Z,4.90
2019-06-07T09:19:11.099Z,7.03
2019-06-07T09:21:40.266Z,6.45
2019-06-07T09:24:11.734Z,6.70
2019-06-07T09:26:41.460Z,9.15
2019-06-07T09:29:12.092Z,7.12
2019-06-07T09:31:52.728Z,5.60
2019-06-07T09:34:15.350Z,5.47
2019-06-07T09:36:44.891Z,4.78
2019-06-07T09:39:14.764Z,5.97
2019-06-07T09:41:49.673Z,6.47
2019-06-07T09:44:24.652Z,6.58
2019-06-07T09:46:47.296Z,5.70
2019-06-07T09:49:30.520Z,6.75
2019-06-07T09:51:48.469Z,9.30
2019-06-07T09:56:49.575Z,5.78
2019-06-07T09:59:19.386Z,7.72
2019-06-07T10:01:49.608Z,6.58
2019-06-07T10:04:30.721Z,4.85
2019-06-07T10:06:50.954Z,7.87
2019-06-07T10:11:52.232Z,7.90
2019-06-07T10:14:21.989Z,4.85
2019-06-07T10:16:51.716Z,6.62
2019-06-07T10:19:21.384Z,5.97
2019-06-07T10:21:51.128Z,8.58
2019-06-07T10:24:20.827Z,7.30
2019-06-07T10:26:50.572Z,7.55
2019-06-07T10:29:20.361Z,7.92
2019-06-07T10:31:50.018Z,6.45
2019-06-07T10:34:19.654Z,5.15
2019-06-07T10:36:49.389Z,5.80
2019-06-07T10:39:19.167Z,9.90
2019-06-07T10:41:48.891Z,6.03
2019-06-07T10:44:18.860Z,6.35
2019-06-07T10:46:48.485Z,7.08
2019-06-07T10:49:18.208Z,5.12
2019-06-07T10:51:47.868Z,4.40
2019-06-07T10:54:27.852Z,7.25
2019-06-07T10:56:49.124Z,9.05
2019-06-07T10:59:18.836Z,6.15
2019-06-07T11:01:48.544Z,5.35
2019-06-07T11:04:18.223Z,10.85
2019-06-07T11:06:47.920Z,7.37
2019-06-07T11:09:17.576Z,5.20
2019-06-07T11:11:47.215Z,6.35
2019-06-07T11:14:16.870Z,4.72
2019-06-07T11:16:46.578Z,9.90
2019-06-07T11:19:17.918Z,7.97
2019-06-07T11:21:47.559Z,6.75
2019-06-07T11:24:21.038Z,5.58
2019-06-07T11:26:48.980Z,6.62
2019-06-07T11:29:19.159Z,6.45
2019-06-07T11:31:49.303Z,9.33
2019-06-07T11:34:19.907Z,5.47
2019-06-07T11:36:51.154Z,8.18
2019-06-07T11:39:21.107Z,5.42
2019-06-07T11:41:51.147Z,6.58
2019-06-07T11:44:20.798Z,6.42
2019-06-07T11:46:50.460Z,3.95
2019-06-07T11:49:22.074Z,6.72
2019-06-07T11:51:51.946Z,3.92
2019-06-07T11:54:21.721Z,5.00
2019-06-07T11:56:51.508Z,7.58
2019-06-07T11:59:21.312Z,6.22
2019-06-07T12:01:51.024Z,6.78
2019-06-07T12:04:32.355Z,5.33
2019-06-07T12:06:52.113Z,4.47
2019-06-07T12:09:21.751Z,6.55
2019-06-07T12:11:51.737Z,4.50
2019-06-07T12:14:21.724Z,7.00
2019-06-07T12:16:51.392Z,5.42
2019-06-07T12:19:21.227Z,4.65
2019-06-07T12:21:50.962Z,5.12
2019-06-07T12:24:21.594Z,2.98
2019-06-07T12:26:51.340Z,7.40
2019-06-07T12:29:21.160Z,5.03
2019-06-07T12:31:50.992Z,4.80
2019-06-07T12:34:21.683Z,5.62
2019-06-07T12:36:51.457Z,5.08
2019-06-07T12:39:22.155Z,4.80
2019-06-07T12:41:52.008Z,5.65
2019-06-07T12:44:22.713Z,6.05
2019-06-07T12:46:53.730Z,4.62
2019-06-07T12:49:23.763Z,4.92
2019-06-07T12:51:54.549Z,5.67
2019-06-07T12:54:24.187Z,4.62
2019-06-07T12:56:54.004Z,6.75
2019-06-07T12:59:24.287Z,7.70
2019-06-07T13:01:54.408Z,3.40
2019-06-07T13:04:24.993Z,4.33
2019-06-07T13:06:54.805Z,4.67
2019-06-07T13:09:24.443Z,6.15
2019-06-07T13:11:54.207Z,3.85
2019-06-07T13:14:24.078Z,6.87
2019-06-07T13:16:55.507Z,4.67
2019-06-07T13:19:25.406Z,8.08
2019-06-07T13:21:55.574Z,5.62
2019-06-07T13:24:25.821Z,5.92
2019-06-07T13:26:55.571Z,6.80
2019-06-07T13:29:31.690Z,4.83
2019-06-07T13:31:59.552Z,6.17
2019-06-07T13:34:29.834Z,5.87
2019-06-07T13:36:59.617Z,7.10
2019-06-07T13:39:29.835Z,8.88
2019-06-07T13:41:59.632Z,9.05
2019-06-07T13:44:29.429Z,7.70
2019-06-07T13:46:59.106Z,11.10
2019-06-07T13:49:28.730Z,7.78
2019-06-07T13:51:59.370Z,6.25
2019-06-07T13:54:29.739Z,8.40
2019-06-07T13:57:02.611Z,5.65
2019-06-07T13:59:30.880Z,5.72
2019-06-07T14:02:00.550Z,7.20
2019-06-07T14:04:32.114Z,8.08
2019-06-07T14:07:02.002Z,5.67
2019-06-07T14:09:31.726Z,5.42
2019-06-07T14:12:01.628Z,6.55
2019-06-07T14:14:31.280Z,5.40
2019-06-07T14:17:01.063Z,7.20
2019-06-07T14:19:31.016Z,7.47
2019-06-07T14:22:00.908Z,6.40
2019-06-07T14:24:31.221Z,5.30
2019-06-07T14:27:07.005Z,8.58
2019-06-07T14:29:37.637Z,4.97
2019-06-07T14:32:07.841Z,4.37
2019-06-07T14:34:37.676Z,4.85
2019-06-07T14:37:07.575Z,4.08
2019-06-07T14:39:37.237Z,7.17
2019-06-07T14:42:09.970Z,4.10
2019-06-07T14:44:38.431Z,3.12
2019-06-07T14:47:08.061Z,4.75
2019-06-07T14:49:37.728Z,4.37
2019-06-07T14:52:07.536Z,4.75
2019-06-07T14:54:39.283Z,8.28
2019-06-07T14:57:08.509Z,6.12
2019-06-07T14:59:38.797Z,3.90
2019-06-07T15:02:08.666Z,5.00
2019-06-07T15:04:42.019Z,5.42
2019-06-07T15:07:14.099Z,3.67
2019-06-07T15:09:44.029Z,2.45
2019-06-07T15:12:24.641Z,5.20
2019-06-07T15:14:46.164Z,3.80
2019-06-07T15:17:15.929Z,4.28
2019-06-07T15:19:45.704Z,3.95
2019-06-07T15:22:15.360Z,4.20
2019-06-07T15:24:45.103Z,4.25
2019-06-07T15:27:14.856Z,3.52
2019-06-07T15:29:44.632Z,2.90
2019-06-07T15:32:14.572Z,4.10
2019-06-07T15:34:44.357Z,5.00
2019-06-07T15:37:14.066Z,4.40
2019-06-07T15:39:43.775Z,2.45
2019-06-07T15:42:13.754Z,3.90
2019-06-07T15:44:43.575Z,3.02
2019-06-07T15:47:13.349Z,4.20
2019-06-07T15:49:43.015Z,3.02
2019-06-07T15:52:12.720Z,4.65
2019-06-07T15:54:42.531Z,4.62
2019-06-07T15:57:12.400Z,2.77
2019-06-07T15:59:42.060Z,3.65
2019-06-07T16:02:11.841Z,4.50
2019-06-07T16:04:42.076Z,1.77
2019-06-07T16:07:12.184Z,3.00
2019-06-07T16:09:42.859Z,3.15
2019-06-07T16:12:12.644Z,3.17
2019-06-07T16:14:43.533Z,3.27
2019-06-07T16:17:14.717Z,3.98
2019-06-07T16:19:46.516Z,4.42
2019-06-07T16:22:16.039Z,3.17
2019-06-07T16:24:45.757Z,3.90
2019-06-07T16:27:15.412Z,5.53
2019-06-07T16:29:45.174Z,3.37
2019-06-07T16:32:15.149Z,2.77
2019-06-07T16:34:46.017Z,3.65
2019-06-07T16:37:15.805Z,1.98
2019-06-07T16:39:45.583Z,2.10
2019-06-07T16:42:15.521Z,3.08
2019-06-07T16:44:45.274Z,3.22
2019-06-07T16:47:15.016Z,5.58
2019-06-07T16:49:45.127Z,2.95
2019-06-07T16:52:15.023Z,2.60
2019-06-07T16:54:45.798Z,3.98
2019-06-07T16:57:15.655Z,4.17
2019-06-07T16:59:48.678Z,5.33
2019-06-07T17:02:16.774Z,3.52
2019-06-07T17:04:47.778Z,2.40
2019-06-07T17:07:17.740Z,4.45
2019-06-07T17:09:49.313Z,5.10
2019-06-07T17:12:18.980Z,4.45
2019-06-07T17:14:48.795Z,3.05
2019-06-07T17:17:18.536Z,3.90
2019-06-07T17:19:49.262Z,3.47
2019-06-07T17:22:19.003Z,5.37
2019-06-07T17:24:49.889Z,4.85
2019-06-07T17:27:20.213Z,5.85
2019-06-07T17:29:50.242Z,5.05
2019-06-07T17:32:20.186Z,3.62
2019-06-07T17:34:50.323Z,6.15
2019-06-07T17:37:21.142Z,9.38
2019-06-07T17:39:51.004Z,3.77
2019-06-07T17:42:21.086Z,6.37
2019-06-07T17:44:51.447Z,5.33
2019-06-07T17:47:21.429Z,7.70
2019-06-07T17:49:52.222Z,7.70
2019-06-07T17:52:22.428Z,5.62
2019-06-07T17:54:52.423Z,3.98
2019-06-07T17:57:22.170Z,6.95
2019-06-07T17:59:52.691Z,5.62
2019-06-07T18:02:22.650Z,6.62
2019-06-07T18:04:53.526Z,6.87
2019-06-07T18:07:26.316Z,8.25
2019-06-07T18:09:56.877Z,4.05
2019-06-07T18:12:26.520Z,7.30
2019-06-07T18:14:56.258Z,7.60
2019-06-07T18:17:34.344Z,7.37
2019-06-07T18:19:59.301Z,6.12
2019-06-07T18:22:29.047Z,6.53
2019-06-07T18:24:59.948Z,6.80
2019-06-07T18:27:29.623Z,8.25
2019-06-07T18:29:59.308Z,8.63
2019-06-07T18:32:29.008Z,7.80
2019-06-07T18:35:00.288Z,10.50
2019-06-07T18:37:30.251Z,9.83
2019-06-07T18:40:00.375Z,7.50
2019-06-07T18:42:30.109Z,7.00
2019-06-07T18:44:59.877Z,8.50
2019-06-07T18:47:29.553Z,6.75
2019-06-07T18:49:59.335Z,7.85
2019-06-07T18:52:32.535Z,7.55
2019-06-07T18:55:02.192Z,8.08
2019-06-07T18:57:31.948Z,8.75
2019-06-07T19:00:01.851Z,8.20
2019-06-07T19:02:33.006Z,7.62
2019-06-07T19:05:02.675Z,9.73
2019-06-07T19:07:32.501Z,8.88
2019-06-07T19:10:02.219Z,8.00
2019-06-07T19:12:32.019Z,8.28
2019-06-07T19:15:02.840Z,8.45
2019-06-07T19:17:32.632Z,9.65
2019-06-07T19:20:02.394Z,5.60
2019-06-07T19:22:32.068Z,7.08
2019-06-07T19:25:01.747Z,6.47
2019-06-07T19:27:33.005Z,7.12
2019-06-07T19:30:06.277Z,10.58
2019-06-07T19:32:35.983Z,12.18
2019-06-07T19:35:06.450Z,7.30
2019-06-07T19:37:36.175Z,8.55
2019-06-07T19:40:06.563Z,8.78
2019-06-07T19:42:36.369Z,7.78
2019-06-07T19:45:29.167Z,8.85
2019-06-07T19:47:39.151Z,6.10
2019-06-07T19:50:09.833Z,6.70
2019-06-07T19:52:39.516Z,5.55
2019-06-07T19:55:10.547Z,14.35
2019-06-07T19:57:40.531Z,8.38
2019-06-07T20:00:14.691Z,7.60
2019-06-07T20:02:42.539Z,7.60
2019-06-07T20:05:13.732Z,10.78
2019-06-07T20:07:43.788Z,12.35
2019-06-07T20:10:15.260Z,9.60
2019-06-07T20:12:45.002Z,6.55
2019-06-07T20:15:30.823Z,10.78
2019-06-07T20:17:46.898Z,9.10
2019-06-07T20:20:17.041Z,12.60
2019-06-07T20:22:46.796Z,14.47
2019-06-07T20:25:16.801Z,15.58
2019-06-07T20:27:46.769Z,10.72
2019-06-07T20:30:16.522Z,9.33
2019-06-07T20:32:46.276Z,11.78
2019-06-07T20:35:16.297Z,9.58
2019-06-07T20:37:46.125Z,11.73
2019-06-07T20:40:24.090Z,8.53
2019-06-07T20:42:47.797Z,12.88
2019-06-07T20:45:32.618Z,11.00
2019-06-07T20:47:50.067Z,11.12
2019-06-07T20:50:20.495Z,11.50
2019-06-07T20:52:50.203Z,11.90
2019-06-07T20:55:19.977Z,11.63
2019-06-07T20:57:50.712Z,9.00
2019-06-07T21:00:22.180Z,10.95
2019-06-07T21:02:51.943Z,14.43
2019-06-07T21:05:21.653Z,10.82
2019-06-07T21:07:51.389Z,9.58
2019-06-07T21:10:21.128Z,15.28
2019-06-07T21:12:50.842Z,14.80
2019-06-07T21:15:20.590Z,15.70
2019-06-07T21:17:50.315Z,14.13
2019-06-07T21:20:19.996Z,11.20
2019-06-07T21:22:49.730Z,14.55
2019-06-07T21:25:19.443Z,13.00
2019-06-07T21:27:49.124Z,16.42
2019-06-07T21:30:18.947Z,13.35
2019-06-07T21:32:48.789Z,11.68
2019-06-07T21:35:18.703Z,13.38
2019-06-07T21:37:48.656Z,13.32
2019-06-07T21:40:18.544Z,15.83
2019-06-07T21:42:48.195Z,16.40
2019-06-07T21:45:17.961Z,11.78
2019-06-07T21:47:47.630Z,20.80
2019-06-07T21:50:17.526Z,15.95
2019-06-07T21:52:47.234Z,12.50
2019-06-07T21:55:17.067Z,14.00
2019-06-07T21:57:46.853Z,16.27
2019-06-07T22:00:22.520Z,15.03
2019-06-07T22:02:54.072Z,14.68
2019-06-07T22:05:23.727Z,14.55
2019-06-07T22:07:53.510Z,11.43
2019-06-07T22:10:24.521Z,12.73
2019-06-07T22:12:54.154Z,13.13
2019-06-07T22:15:33.979Z,11.40
2019-06-07T22:17:55.263Z,11.33
2019-06-07T22:20:25.193Z,14.58
2019-06-07T22:22:55.382Z,17.90
2019-06-07T22:25:25.592Z,12.82
2019-06-07T22:27:55.306Z,10.03
2019-06-07T22:30:24.983Z,12.43
2019-06-07T22:32:54.695Z,13.22
2019-06-07T22:35:24.419Z,13.83
2019-06-07T22:37:54.060Z,10.48
2019-06-07T22:40:23.760Z,13.98
2019-06-07T22:42:53.423Z,15.75
2019-06-07T22:45:23.183Z,9.83
2019-06-07T22:47:52.836Z,10.45
2019-06-07T22:50:22.616Z,11.08
2019-06-07T22:52:52.288Z,9.50
2019-06-07T22:55:22.482Z,12.25
2019-06-07T22:57:55.671Z,13.38
2019-06-07T23:00:26.760Z,10.28
2019-06-07T23:02:56.624Z,11.05
2019-06-07T23:05:26.286Z,10.58
2019-06-07T23:07:56.900Z,10.85
2019-06-07T23:10:26.521Z,8.20
2019-06-07T23:12:56.160Z,11.85
2019-06-07T23:15:25.830Z,13.48
2019-06-07T23:17:56.455Z,10.28
2019-06-07T23:20:26.172Z,11.28
2019-06-07T23:22:55.926Z,13.13
2019-06-07T23:25:25.610Z,9.25
2019-06-07T23:27:55.352Z,13.72
2019-06-07T23:30:25.171Z,12.53
2019-06-07T23:32:54.880Z,8.10
2019-06-07T23:35:24.527Z,9.98
2019-06-07T23:37:54.170Z,9.20
2019-06-07T23:40:24.867Z,6.17
2019-06-07T23:42:54.592Z,10.35
2019-06-07T23:45:24.247Z,10.08
2019-06-07T23:47:53.922Z,10.55
2019-06-07T23:50:23.583Z,5.65
2019-06-07T23:52:53.220Z,7.67
2019-06-07T23:55:22.859Z,6.97
2019-06-07T23:57:52.519Z,5.85
