createdAt,value
2018-01-06T00:00:01.193Z,986.1
2018-01-06T00:01:01.990Z,986.1
2018-01-06T00:02:02.772Z,986.1
2018-01-06T00:03:03.492Z,986.1
2018-01-06T00:04:04.308Z,986.1
2018-01-06T00:05:05.025Z,986.1
2018-01-06T00:06:05.763Z,986.1
2018-01-06T00:07:06.493Z,986.1
2018-01-06T00:08:07.312Z,986.1
2018-01-06T00:09:08.085Z,986.1
2018-01-06T00:10:08.882Z,986.0
2018-01-06T00:11:09.685Z,986.1
2018-01-06T00:12:10.467Z,986.1
2018-01-06T00:13:11.199Z,986.1
2018-01-06T00:14:12.037Z,986.1
2018-01-06T00:15:12.841Z,986.1
2018-01-06T00:16:13.615Z,986.1
2018-01-06T00:17:14.334Z,986.1
2018-01-06T00:18:15.158Z,986.1
2018-01-06T00:19:16.003Z,986.1
2018-01-06T00:20:16.829Z,986.1
2018-01-06T00:21:17.648Z,986.1
2018-01-06T00:22:18.455Z,986.1
2018-01-06T00:23:19.157Z,986.2
2018-01-06T00:24:19.868Z,986.2
2018-01-06T00:25:20.659Z,986.2
2018-01-06T00:26:21.458Z,986.2
2018-01-06T00:27:22.216Z,986.2
2018-01-06T00:28:23.018Z,986.2
2018-01-06T00:29:23.740Z,986.3
2018-01-06T00:30:24.465Z,986.2
2018-01-06T00:31:25.244Z,986.2
2018-01-06T00:32:26.055Z,986.2
2018-01-06T00:33:26.826Z,986.2
2018-01-06T00:34:27.573Z,986.2
2018-01-06T00:35:28.378Z,986.3
2018-01-06T00:36:29.156Z,986.3
2018-01-06T00:37:29.944Z,986.3
2018-01-06T00:38:30.760Z,986.3
2018-01-06T00:39:31.619Z,986.3
2018-01-06T00:40:32.355Z,986.3
2018-01-06T00:41:33.133Z,986.3
2018-01-06T00:42:33.930Z,986.3
2018-01-06T00:43:34.752Z,986.4
2018-01-06T00:44:35.529Z,986.4
2018-01-06T00:45:36.276Z,986.4
2018-01-06T00:46:37.038Z,986.5
2018-01-06T00:47:37.822Z,986.5
2018-01-06T00:48:38.552Z,986.5
2018-01-06T00:49:39.267Z,986.5
2018-01-06T00:50:40.072Z,986.4
2018-01-06T00:51:40.862Z,986.5
2018-01-06T00:52:41.599Z,986.5
2018-01-06T00:53:42.292Z,986.5
2018-01-06T00:54:43.096Z,986.5
2018-01-06T00:55:43.941Z,986.5
2018-01-06T00:56:44.690Z,986.6
2018-01-06T00:57:45.480Z,986.6
2018-01-06T00:58:46.270Z,986.6
2018-01-06T00:59:46.993Z,986.6
2018-01-06T01:00:47.726Z,986.6
2018-01-06T01:01:48.505Z,986.6
2018-01-06T01:02:49.314Z,986.6
2018-01-06T01:03:50.034Z,986.6
2018-01-06T01:04:50.821Z,986.6
2018-01-06T01:05:51.622Z,986.7
2018-01-06T01:06:52.392Z,986.6
2018-01-06T01:07:53.229Z,986.6
2018-01-06T01:08:54.033Z,986.7
2018-01-06T01:09:54.824Z,986.7
2018-01-06T01:10:55.612Z,986.7
2018-01-06T01:11:56.324Z,986.7
2018-01-06T01:12:57.049Z,986.8
2018-01-06T01:13:57.836Z,986.8
2018-01-06T01:14:58.576Z,986.8
2018-01-06T01:15:59.367Z,986.8
2018-01-06T01:17:00.211Z,986.8
2018-01-06T01:18:01.053Z,986.8
2018-01-06T01:19:01.822Z,986.8
2018-01-06T01:20:02.620Z,986.8
2018-01-06T01:21:03.361Z,986.9
2018-01-06T01:22:04.188Z,986.9
2018-01-06T01:23:04.936Z,986.9
2018-01-06T01:24:05.726Z,986.9
2018-01-06T01:25:06.449Z,986.9
2018-01-06T01:26:07.238Z,986.8
2018-01-06T01:27:07.958Z,986.8
2018-01-06T01:28:08.700Z,986.9
2018-01-06T01:29:09.496Z,986.8
2018-01-06T01:30:10.266Z,986.9
2018-01-06T01:31:10.998Z,986.9
2018-01-06T01:32:11.796Z,986.9
2018-01-06T01:33:12.592Z,986.9
2018-01-06T01:34:13.437Z,986.9
2018-01-06T01:35:14.247Z,986.9
2018-01-06T01:36:15.042Z,986.9
2018-01-06T01:37:15.821Z,986.8
2018-01-06T01:38:16.619Z,986.9
2018-01-06T01:39:17.488Z,986.9
2018-01-06T01:40:18.262Z,986.8
2018-01-06T01:41:18.987Z,986.9
2018-01-06T01:42:19.707Z,986.9
2018-01-06T01:43:20.422Z,986.9
2018-01-06T01:44:21.162Z,986.9
2018-01-06T01:45:21.878Z,986.9
2018-01-06T01:46:22.768Z,986.8
2018-01-06T01:47:23.478Z,986.9
2018-01-06T01:48:24.267Z,986.9
2018-01-06T01:49:24.991Z,986.8
2018-01-06T01:51:40.087Z,986.9
2018-01-06T01:52:40.873Z,986.9
2018-01-06T01:53:41.596Z,987.0
2018-01-06T01:54:42.357Z,987.0
2018-01-06T01:55:43.073Z,987.1
2018-01-06T01:56:43.795Z,987.0
2018-01-06T01:57:44.572Z,987.1
2018-01-06T01:58:46.424Z,987.1
2018-01-06T01:59:48.659Z,987.1
2018-01-06T02:00:49.319Z,987.1
2018-01-06T02:01:50.056Z,987.1
2018-01-06T02:02:50.896Z,987.1
2018-01-06T02:03:51.588Z,987.2
2018-01-06T02:04:52.297Z,987.2
2018-01-06T02:05:53.082Z,987.2
2018-01-06T02:06:53.883Z,987.2
2018-01-06T02:07:54.690Z,987.2
2018-01-06T02:08:55.492Z,987.2
2018-01-06T02:09:56.300Z,987.2
2018-01-06T02:10:57.027Z,987.2
2018-01-06T02:11:57.751Z,987.3
2018-01-06T02:12:58.548Z,987.3
2018-01-06T02:13:59.298Z,987.3
2018-01-06T02:15:00.033Z,987.3
2018-01-06T02:16:00.753Z,987.3
2018-01-06T02:17:01.532Z,987.3
2018-01-06T02:18:02.262Z,987.3
2018-01-06T02:19:02.972Z,987.3
2018-01-06T02:20:03.783Z,987.3
2018-01-06T02:21:04.506Z,987.3
2018-01-06T02:22:05.326Z,987.3
2018-01-06T02:23:06.049Z,987.3
2018-01-06T02:24:06.761Z,987.3
2018-01-06T02:25:07.491Z,987.3
2018-01-06T02:26:08.219Z,987.3
2018-01-06T02:27:08.896Z,987.3
2018-01-06T02:28:09.679Z,987.4
2018-01-06T02:29:10.482Z,987.4
2018-01-06T02:30:11.213Z,987.5
2018-01-06T02:31:12.022Z,987.4
2018-01-06T02:32:12.797Z,987.5
2018-01-06T02:33:13.578Z,987.5
2018-01-06T02:34:14.372Z,987.5
2018-01-06T02:35:15.152Z,987.4
2018-01-06T02:36:15.878Z,987.4
2018-01-06T02:37:16.704Z,987.4
2018-01-06T02:38:17.426Z,987.4
2018-01-06T02:39:18.151Z,987.4
2018-01-06T02:40:18.921Z,987.5
2018-01-06T02:41:19.643Z,987.4
2018-01-06T02:42:20.368Z,987.5
2018-01-06T02:43:21.082Z,987.5
2018-01-06T02:44:21.793Z,987.5
2018-01-06T02:45:22.578Z,987.5
2018-01-06T02:46:23.302Z,987.5
2018-01-06T02:47:24.022Z,987.6
2018-01-06T02:48:24.812Z,987.6
2018-01-06T02:49:25.608Z,987.5
2018-01-06T02:50:26.393Z,987.5
2018-01-06T02:51:27.123Z,987.5
2018-01-06T02:52:27.853Z,987.5
2018-01-06T02:53:28.656Z,987.6
2018-01-06T02:54:29.385Z,987.6
2018-01-06T02:55:30.197Z,987.6
2018-01-06T02:56:30.994Z,987.6
2018-01-06T02:57:31.780Z,987.6
2018-01-06T02:58:32.512Z,987.6
2018-01-06T02:59:33.225Z,987.6
2018-01-06T03:00:33.959Z,987.7
2018-01-06T03:01:34.688Z,987.7
2018-01-06T03:02:35.419Z,987.7
2018-01-06T03:03:36.210Z,987.7
2018-01-06T03:04:36.945Z,987.8
2018-01-06T03:05:37.802Z,987.7
2018-01-06T03:06:38.530Z,987.7
2018-01-06T03:07:39.259Z,987.7
2018-01-06T03:08:39.978Z,987.7
2018-01-06T03:09:40.708Z,987.7
2018-01-06T03:10:41.564Z,987.7
2018-01-06T03:11:42.335Z,987.7
2018-01-06T03:12:43.055Z,987.6
2018-01-06T03:13:43.791Z,987.6
2018-01-06T03:14:44.564Z,987.6
2018-01-06T03:15:45.369Z,987.6
2018-01-06T03:16:46.119Z,987.7
2018-01-06T03:17:46.955Z,987.6
2018-01-06T03:18:47.679Z,987.7
2018-01-06T03:19:48.401Z,987.7
2018-01-06T03:20:49.210Z,987.7
2018-01-06T03:21:49.931Z,987.7
2018-01-06T03:22:50.740Z,987.7
2018-01-06T03:23:51.467Z,987.8
2018-01-06T03:24:52.240Z,987.8
2018-01-06T03:25:53.012Z,987.8
2018-01-06T03:26:53.755Z,987.8
2018-01-06T03:27:54.542Z,987.8
2018-01-06T03:28:55.273Z,987.8
2018-01-06T03:29:55.996Z,987.8
2018-01-06T03:30:56.773Z,987.8
2018-01-06T03:31:57.563Z,987.8
2018-01-06T03:32:58.403Z,987.9
2018-01-06T03:33:59.116Z,987.9
2018-01-06T03:34:59.843Z,987.8
2018-01-06T03:36:00.656Z,987.8
2018-01-06T03:37:01.390Z,987.9
2018-01-06T03:38:02.179Z,987.8
2018-01-06T03:39:02.992Z,987.8
2018-01-06T03:40:03.769Z,987.8
2018-01-06T03:41:04.491Z,987.9
2018-01-06T03:42:05.213Z,987.9
2018-01-06T03:43:05.982Z,987.9
2018-01-06T03:44:06.709Z,987.9
2018-01-06T03:45:07.497Z,987.9
2018-01-06T03:46:08.222Z,988.0
2018-01-06T03:47:08.950Z,988.0
2018-01-06T03:48:09.720Z,987.9
2018-01-06T03:49:10.529Z,988.0
2018-01-06T03:50:11.253Z,988.0
2018-01-06T03:51:11.975Z,988.0
2018-01-06T03:52:12.819Z,988.0
2018-01-06T03:53:14.606Z,988.0
2018-01-06T03:54:15.486Z,988.0
2018-01-06T03:55:16.244Z,988.0
2018-01-06T03:56:17.971Z,988.0
2018-01-06T03:57:19.037Z,988.0
2018-01-06T03:58:19.825Z,988.0
2018-01-06T03:59:20.632Z,988.0
2018-01-06T04:00:21.371Z,988.0
2018-01-06T04:01:22.164Z,988.0
2018-01-06T04:02:23.040Z,988.0
2018-01-06T04:03:23.774Z,988.0
2018-01-06T04:04:24.499Z,988.0
2018-01-06T04:05:25.230Z,988.1
2018-01-06T04:06:25.960Z,988.0
2018-01-06T04:07:26.744Z,988.0
2018-01-06T04:08:27.551Z,988.0
2018-01-06T04:09:28.282Z,988.0
2018-01-06T04:10:29.085Z,988.0
2018-01-06T04:11:29.870Z,988.0
2018-01-06T04:12:30.589Z,988.0
2018-01-06T04:13:31.310Z,988.0
2018-01-06T04:14:32.040Z,988.0
2018-01-06T04:15:32.837Z,988.1
2018-01-06T04:16:33.570Z,988.1
2018-01-06T04:17:34.401Z,988.2
2018-01-06T04:18:35.131Z,988.2
2018-01-06T04:19:35.920Z,988.1
2018-01-06T04:20:36.652Z,988.1
2018-01-06T04:21:37.470Z,988.1
2018-01-06T04:22:38.259Z,988.1
2018-01-06T04:23:39.009Z,988.1
2018-01-06T04:24:39.779Z,988.1
2018-01-06T04:25:40.503Z,988.1
2018-01-06T04:26:41.218Z,988.1
2018-01-06T04:27:41.952Z,988.0
2018-01-06T04:28:42.669Z,988.0
2018-01-06T04:29:43.448Z,988.0
2018-01-06T04:30:44.200Z,988.0
2018-01-06T04:31:44.925Z,988.0
2018-01-06T04:32:45.661Z,988.1
2018-01-06T04:33:46.444Z,988.1
2018-01-06T04:34:47.165Z,988.1
2018-01-06T04:35:47.963Z,988.1
2018-01-06T04:36:48.689Z,988.1
2018-01-06T04:37:49.409Z,988.1
2018-01-06T04:38:50.132Z,988.2
2018-01-06T04:39:50.858Z,988.1
2018-01-06T04:40:51.639Z,988.2
2018-01-06T04:41:52.376Z,988.2
2018-01-06T04:42:53.151Z,988.2
2018-01-06T04:43:53.882Z,988.2
2018-01-06T04:44:54.597Z,988.2
2018-01-06T04:45:55.330Z,988.2
2018-01-06T04:46:56.132Z,988.2
2018-01-06T04:47:56.867Z,988.2
2018-01-06T04:48:57.594Z,988.1
2018-01-06T04:49:58.378Z,988.2
2018-01-06T04:50:59.108Z,988.2
2018-01-06T04:51:59.837Z,988.2
2018-01-06T04:53:00.607Z,988.2
2018-01-06T04:54:01.332Z,988.2
2018-01-06T04:55:02.110Z,988.2
2018-01-06T04:56:02.869Z,988.2
2018-01-06T04:57:03.654Z,988.2
2018-01-06T04:58:04.489Z,988.2
2018-01-06T04:59:05.220Z,988.2
2018-01-06T05:00:06.021Z,988.2
2018-01-06T05:01:06.760Z,988.3
2018-01-06T05:02:07.470Z,988.3
2018-01-06T05:03:08.247Z,988.3
2018-01-06T05:04:08.970Z,988.3
2018-01-06T05:05:09.778Z,988.3
2018-01-06T05:06:10.492Z,988.3
2018-01-06T05:07:11.215Z,988.4
2018-01-06T05:08:11.919Z,988.4
2018-01-06T05:09:12.730Z,988.4
2018-01-06T05:10:13.528Z,988.4
2018-01-06T05:11:14.253Z,988.4
2018-01-06T05:12:15.020Z,988.4
2018-01-06T05:13:15.791Z,988.5
2018-01-06T05:14:16.602Z,988.5
2018-01-06T05:15:17.393Z,988.5
2018-01-06T05:16:18.179Z,988.5
2018-01-06T05:17:18.974Z,988.6
2018-01-06T05:18:19.708Z,988.6
2018-01-06T05:19:20.439Z,988.6
2018-01-06T05:20:21.222Z,988.5
2018-01-06T05:21:21.949Z,988.6
2018-01-06T05:22:22.675Z,988.6
2018-01-06T05:23:23.470Z,988.7
2018-01-06T05:24:24.269Z,988.7
2018-01-06T05:25:24.998Z,988.7
2018-01-06T05:26:25.760Z,988.7
2018-01-06T05:27:26.579Z,988.7
2018-01-06T05:28:27.364Z,988.7
2018-01-06T05:29:28.149Z,988.7
2018-01-06T05:30:28.877Z,988.7
2018-01-06T05:31:29.605Z,988.8
2018-01-06T05:32:30.396Z,988.8
2018-01-06T05:33:31.130Z,988.8
2018-01-06T05:34:31.888Z,988.8
2018-01-06T05:35:32.609Z,988.8
2018-01-06T05:36:33.333Z,988.8
2018-01-06T05:37:34.109Z,988.9
2018-01-06T05:38:34.850Z,988.8
2018-01-06T05:39:35.629Z,988.9
2018-01-06T05:40:36.349Z,988.9
2018-01-06T05:41:37.078Z,989.0
2018-01-06T05:42:37.789Z,989.0
2018-01-06T05:43:38.511Z,988.9
2018-01-06T05:44:39.289Z,989.0
2018-01-06T05:45:40.020Z,989.0
2018-01-06T05:46:40.738Z,989.0
2018-01-06T05:47:41.465Z,989.0
2018-01-06T05:48:42.199Z,989.0
2018-01-06T05:49:42.968Z,989.0
2018-01-06T05:50:43.700Z,989.0
2018-01-06T05:51:44.517Z,988.9
2018-01-06T05:52:45.348Z,988.9
2018-01-06T05:53:46.093Z,988.9
2018-01-06T05:54:46.937Z,988.9
2018-01-06T05:55:47.680Z,988.9
2018-01-06T05:56:48.469Z,989.0
2018-01-06T05:57:49.204Z,989.0
2018-01-06T05:58:49.970Z,989.0
2018-01-06T05:59:50.747Z,989.0
2018-01-06T06:00:51.478Z,989.1
2018-01-06T06:01:52.231Z,989.1
2018-01-06T06:02:52.963Z,989.2
2018-01-06T06:03:53.777Z,989.2
2018-01-06T06:04:54.568Z,989.1
2018-01-06T06:05:55.311Z,989.2
2018-01-06T06:06:56.122Z,989.2
2018-01-06T06:07:56.844Z,989.1
2018-01-06T06:08:57.650Z,989.2
2018-01-06T06:09:58.491Z,989.1
2018-01-06T06:10:59.218Z,989.2
2018-01-06T06:11:59.958Z,989.2
2018-01-06T06:13:00.697Z,989.2
2018-01-06T06:14:01.422Z,989.3
2018-01-06T06:15:02.205Z,989.3
2018-01-06T06:16:02.928Z,989.3
2018-01-06T06:17:03.663Z,989.4
2018-01-06T06:18:04.378Z,989.3
2018-01-06T06:19:05.108Z,989.3
2018-01-06T06:20:05.880Z,989.4
2018-01-06T06:21:06.599Z,989.4
2018-01-06T06:22:07.325Z,989.4
2018-01-06T06:23:08.118Z,989.4
2018-01-06T06:24:08.841Z,989.4
2018-01-06T06:25:09.638Z,989.4
2018-01-06T06:26:10.360Z,989.4
2018-01-06T06:27:11.090Z,989.4
2018-01-06T06:28:11.806Z,989.5
2018-01-06T06:29:12.527Z,989.5
2018-01-06T06:30:13.300Z,989.5
2018-01-06T06:31:14.030Z,989.6
2018-01-06T06:32:14.830Z,989.5
2018-01-06T06:33:15.620Z,989.5
2018-01-06T06:34:16.347Z,989.6
2018-01-06T06:35:17.158Z,989.5
2018-01-06T06:36:17.907Z,989.6
2018-01-06T06:37:18.620Z,989.6
2018-01-06T06:38:19.350Z,989.6
2018-01-06T06:39:20.157Z,989.6
2018-01-06T06:40:20.891Z,989.6
2018-01-06T06:41:21.698Z,989.6
2018-01-06T06:42:22.469Z,989.7
2018-01-06T06:43:23.190Z,989.7
2018-01-06T06:44:23.993Z,989.7
2018-01-06T06:45:24.799Z,989.7
2018-01-06T06:46:25.581Z,989.8
2018-01-06T06:47:26.382Z,989.7
2018-01-06T06:48:27.099Z,989.8
2018-01-06T06:49:27.834Z,989.8
2018-01-06T06:50:28.639Z,989.8
2018-01-06T06:51:29.359Z,989.7
2018-01-06T06:52:30.087Z,989.8
2018-01-06T06:53:30.862Z,989.8
2018-01-06T06:54:31.583Z,989.7
2018-01-06T06:55:32.359Z,989.7
2018-01-06T06:56:33.070Z,989.8
2018-01-06T06:57:33.791Z,989.8
2018-01-06T06:58:34.558Z,989.8
2018-01-06T06:59:35.298Z,989.8
2018-01-06T07:00:36.069Z,989.8
2018-01-06T07:01:36.799Z,989.8
2018-01-06T07:02:37.515Z,989.8
2018-01-06T07:03:38.288Z,989.8
2018-01-06T07:04:39.009Z,989.9
2018-01-06T07:05:39.795Z,989.9
2018-01-06T07:06:40.523Z,989.9
2018-01-06T07:07:41.313Z,989.9
2018-01-06T07:08:42.081Z,989.9
2018-01-06T07:09:42.811Z,989.9
2018-01-06T07:10:43.547Z,989.8
2018-01-06T07:11:44.348Z,989.8
2018-01-06T07:12:45.071Z,989.8
2018-01-06T07:13:45.867Z,989.8
2018-01-06T07:14:46.708Z,989.8
2018-01-06T07:15:47.428Z,989.9
2018-01-06T07:16:48.152Z,989.9
2018-01-06T07:17:48.882Z,989.9
2018-01-06T07:18:49.614Z,989.9
2018-01-06T07:19:50.339Z,989.9
2018-01-06T07:20:51.070Z,989.9
2018-01-06T07:21:51.874Z,989.9
2018-01-06T07:22:52.606Z,990.0
2018-01-06T07:23:53.415Z,989.9
2018-01-06T07:24:54.199Z,990.0
2018-01-06T07:25:55.009Z,990.0
2018-01-06T07:26:55.739Z,990.0
2018-01-06T07:27:56.468Z,990.1
2018-01-06T07:28:57.199Z,990.1
2018-01-06T07:29:57.976Z,990.1
2018-01-06T07:30:58.709Z,990.0
2018-01-06T07:31:59.442Z,990.1
2018-01-06T07:33:00.209Z,990.1
2018-01-06T07:34:01.028Z,990.1
2018-01-06T07:35:01.930Z,990.1
2018-01-06T07:36:02.715Z,990.1
2018-01-06T07:37:03.452Z,990.1
2018-01-06T07:38:04.229Z,990.1
2018-01-06T07:39:04.949Z,990.2
2018-01-06T07:40:05.739Z,990.1
2018-01-06T07:41:06.468Z,990.2
2018-01-06T07:42:07.271Z,990.2
2018-01-06T07:43:07.999Z,990.2
2018-01-06T07:44:08.738Z,990.2
2018-01-06T07:45:09.534Z,990.2
2018-01-06T07:46:10.344Z,990.2
2018-01-06T07:47:11.075Z,990.2
2018-01-06T07:48:11.890Z,990.2
2018-01-06T07:49:12.610Z,990.2
2018-01-06T07:50:13.445Z,990.3
2018-01-06T07:51:14.167Z,990.3
2018-01-06T07:52:14.898Z,990.3
2018-01-06T07:53:15.628Z,990.3
2018-01-06T07:54:16.380Z,990.4
2018-01-06T07:55:17.121Z,990.3
2018-01-06T07:56:17.914Z,990.3
2018-01-06T07:57:18.709Z,990.3
2018-01-06T07:58:19.518Z,990.3
2018-01-06T07:59:20.319Z,990.3
2018-01-06T08:00:21.110Z,990.4
2018-01-06T08:01:21.849Z,990.4
2018-01-06T08:02:22.626Z,990.4
2018-01-06T08:03:23.418Z,990.5
2018-01-06T08:04:24.154Z,990.5
2018-01-06T08:05:24.970Z,990.5
2018-01-06T08:06:25.789Z,990.6
2018-01-06T08:07:26.579Z,990.6
2018-01-06T08:08:27.309Z,990.6
2018-01-06T08:09:28.039Z,990.6
2018-01-06T08:10:28.771Z,990.7
2018-01-06T08:11:29.578Z,990.7
2018-01-06T08:12:30.319Z,990.7
2018-01-06T08:13:31.049Z,990.7
2018-01-06T08:14:31.791Z,990.8
2018-01-06T08:15:32.538Z,990.8
2018-01-06T08:16:33.339Z,990.8
2018-01-06T08:17:34.084Z,990.7
2018-01-06T08:18:34.912Z,990.7
2018-01-06T08:19:35.639Z,990.7
2018-01-06T08:20:36.382Z,990.7
2018-01-06T08:21:37.119Z,990.8
2018-01-06T08:22:37.918Z,990.7
2018-01-06T08:23:38.692Z,990.7
2018-01-06T08:24:39.415Z,990.7
2018-01-06T08:25:40.148Z,990.7
2018-01-06T08:26:40.861Z,990.7
2018-01-06T08:27:41.603Z,990.7
2018-01-06T08:28:42.417Z,990.7
2018-01-06T08:29:43.142Z,990.7
2018-01-06T08:30:43.882Z,990.6
2018-01-06T08:31:44.685Z,990.7
2018-01-06T08:32:45.479Z,990.6
2018-01-06T08:33:46.209Z,990.7
2018-01-06T08:34:47.005Z,990.7
2018-01-06T08:35:47.790Z,990.7
2018-01-06T08:36:48.582Z,990.7
2018-01-06T08:37:49.361Z,990.8
2018-01-06T08:38:50.089Z,990.8
2018-01-06T08:39:50.872Z,990.8
2018-01-06T08:40:51.612Z,990.8
2018-01-06T08:41:52.420Z,990.8
2018-01-06T08:42:53.153Z,990.8
2018-01-06T08:43:53.946Z,990.8
2018-01-06T08:44:54.685Z,990.8
2018-01-06T08:45:55.489Z,990.8
2018-01-06T08:46:56.219Z,990.8
2018-01-06T08:47:56.944Z,990.8
2018-01-06T08:48:57.670Z,990.8
2018-01-06T08:49:58.452Z,990.8
2018-01-06T08:50:59.184Z,990.8
2018-01-06T08:51:59.920Z,990.8
2018-01-06T08:53:00.708Z,990.9
2018-01-06T08:54:01.512Z,990.9
2018-01-06T08:55:02.303Z,990.9
2018-01-06T08:56:03.112Z,991.0
2018-01-06T08:57:03.839Z,991.0
2018-01-06T08:58:04.573Z,991.0
2018-01-06T08:59:05.312Z,991.1
2018-01-06T09:00:06.051Z,991.0
2018-01-06T09:01:06.790Z,991.0
2018-01-06T09:02:07.657Z,991.1
2018-01-06T09:03:08.377Z,991.1
2018-01-06T09:04:09.140Z,991.1
2018-01-06T09:05:09.920Z,991.1
2018-01-06T09:06:10.718Z,991.1
2018-01-06T09:07:11.451Z,991.1
2018-01-06T09:08:12.237Z,991.0
2018-01-06T09:09:12.981Z,991.0
2018-01-06T09:10:13.801Z,991.1
2018-01-06T09:11:14.539Z,991.0
2018-01-06T09:12:15.259Z,991.1
2018-01-06T09:13:16.052Z,991.1
2018-01-06T09:14:16.831Z,991.1
2018-01-06T09:15:17.569Z,991.2
2018-01-06T09:16:18.310Z,991.2
2018-01-06T09:17:19.034Z,991.2
2018-01-06T09:18:19.768Z,991.2
2018-01-06T09:19:20.492Z,991.3
2018-01-06T09:20:21.224Z,991.3
2018-01-06T09:21:22.044Z,991.3
2018-01-06T09:22:22.809Z,991.3
2018-01-06T09:23:23.597Z,991.3
2018-01-06T09:24:24.384Z,991.4
2018-01-06T09:25:25.201Z,991.4
2018-01-06T09:26:25.928Z,991.5
2018-01-06T09:27:26.665Z,991.6
2018-01-06T09:28:27.451Z,991.6
2018-01-06T09:29:28.239Z,991.6
2018-01-06T09:30:29.040Z,991.6
2018-01-06T09:31:29.780Z,991.6
2018-01-06T09:32:30.608Z,991.6
2018-01-06T09:33:31.346Z,991.7
2018-01-06T09:34:32.090Z,991.6
2018-01-06T09:35:32.888Z,991.6
2018-01-06T09:36:33.628Z,991.6
2018-01-06T09:37:34.349Z,991.6
2018-01-06T09:38:35.080Z,991.6
2018-01-06T09:39:35.863Z,991.7
2018-01-06T09:40:36.589Z,991.7
2018-01-06T09:41:37.311Z,991.7
2018-01-06T09:42:38.046Z,991.7
2018-01-06T09:43:38.779Z,991.6
2018-01-06T09:44:39.510Z,991.6
2018-01-06T09:45:40.246Z,991.6
2018-01-06T09:46:40.968Z,991.5
2018-01-06T09:47:41.694Z,991.5
2018-01-06T09:48:42.432Z,991.5
2018-01-06T09:49:43.211Z,991.6
2018-01-06T09:50:44.009Z,991.6
2018-01-06T09:51:44.746Z,991.6
2018-01-06T09:52:45.545Z,991.6
2018-01-06T09:53:46.258Z,991.6
2018-01-06T09:54:46.998Z,991.7
2018-01-06T09:55:47.783Z,991.7
2018-01-06T09:56:48.511Z,991.7
2018-01-06T09:57:49.248Z,991.7
2018-01-06T09:58:49.979Z,991.7
2018-01-06T09:59:50.704Z,991.7
2018-01-06T10:00:51.434Z,991.8
2018-01-06T10:01:52.167Z,991.8
2018-01-06T10:02:52.904Z,991.8
2018-01-06T10:03:53.664Z,991.9
2018-01-06T10:04:54.439Z,991.9
2018-01-06T10:05:55.169Z,991.9
2018-01-06T10:06:55.908Z,991.9
2018-01-06T10:07:56.649Z,991.9
2018-01-06T10:08:57.448Z,992.0
2018-01-06T10:09:58.219Z,991.9
2018-01-06T10:10:58.945Z,992.0
2018-01-06T10:11:59.688Z,992.0
2018-01-06T10:13:00.429Z,992.0
2018-01-06T10:14:01.159Z,992.0
2018-01-06T10:15:01.880Z,992.1
2018-01-06T10:16:02.694Z,992.1
2018-01-06T10:17:03.421Z,992.1
2018-01-06T10:18:04.159Z,992.1
2018-01-06T10:19:04.904Z,992.1
2018-01-06T10:20:05.738Z,992.1
2018-01-06T10:21:06.480Z,992.1
2018-01-06T10:22:07.292Z,992.1
2018-01-06T10:23:08.084Z,992.1
2018-01-06T10:24:08.880Z,992.1
2018-01-06T10:25:09.668Z,992.1
2018-01-06T10:26:10.458Z,992.1
2018-01-06T10:27:11.189Z,992.1
2018-01-06T10:28:11.908Z,992.1
2018-01-06T10:29:12.638Z,992.1
2018-01-06T10:30:13.418Z,992.2
2018-01-06T10:31:14.156Z,992.2
2018-01-06T10:32:14.949Z,992.2
2018-01-06T10:33:15.671Z,992.2
2018-01-06T10:34:16.415Z,992.2
2018-01-06T10:35:17.266Z,992.2
2018-01-06T10:36:18.061Z,992.2
2018-01-06T10:37:18.789Z,992.2
2018-01-06T10:38:19.519Z,992.2
2018-01-06T10:39:20.234Z,992.1
2018-01-06T10:40:21.040Z,992.1
2018-01-06T10:41:21.762Z,992.1
2018-01-06T10:42:22.490Z,992.2
2018-01-06T10:43:23.231Z,992.2
2018-01-06T10:44:24.048Z,992.2
2018-01-06T10:45:24.917Z,992.2
2018-01-06T10:46:25.647Z,992.2
2018-01-06T10:47:26.390Z,992.2
2018-01-06T10:48:27.129Z,992.2
2018-01-06T10:49:27.868Z,992.2
2018-01-06T10:50:28.609Z,992.2
2018-01-06T10:51:29.360Z,992.3
2018-01-06T10:52:30.102Z,992.3
2018-01-06T10:53:30.881Z,992.4
2018-01-06T10:54:31.688Z,992.3
2018-01-06T10:55:32.444Z,992.3
2018-01-06T10:56:33.259Z,992.3
2018-01-06T10:57:34.048Z,992.3
2018-01-06T10:58:34.801Z,992.2
2018-01-06T10:59:35.594Z,992.3
2018-01-06T11:00:36.389Z,992.2
2018-01-06T11:01:37.118Z,992.3
2018-01-06T11:02:37.866Z,992.3
2018-01-06T11:03:38.679Z,992.3
2018-01-06T11:04:39.409Z,992.3
2018-01-06T11:05:40.133Z,992.3
2018-01-06T11:06:40.867Z,992.3
2018-01-06T11:07:41.648Z,992.4
2018-01-06T11:08:42.433Z,992.4
2018-01-06T11:09:43.188Z,992.4
2018-01-06T11:10:43.964Z,992.5
2018-01-06T11:11:44.781Z,992.5
2018-01-06T11:12:45.510Z,992.5
2018-01-06T11:13:46.370Z,992.5
2018-01-06T11:14:47.179Z,992.5
2018-01-06T11:15:47.908Z,992.5
2018-01-06T11:16:48.650Z,992.5
2018-01-06T11:17:49.394Z,992.5
2018-01-06T11:18:50.204Z,992.5
2018-01-06T11:19:51.000Z,992.4
2018-01-06T11:20:51.740Z,992.5
2018-01-06T11:21:52.558Z,992.4
2018-01-06T11:22:53.294Z,992.5
2018-01-06T11:23:54.083Z,992.5
2018-01-06T11:24:54.828Z,992.5
2018-01-06T11:25:55.559Z,992.5
2018-01-06T11:26:56.285Z,992.5
2018-01-06T11:27:57.029Z,992.6
2018-01-06T11:28:57.807Z,992.6
2018-01-06T11:29:58.548Z,992.6
2018-01-06T11:30:59.288Z,992.6
2018-01-06T11:32:00.052Z,992.6
2018-01-06T11:33:00.826Z,992.6
2018-01-06T11:34:01.556Z,992.6
2018-01-06T11:35:02.280Z,992.6
2018-01-06T11:36:03.081Z,992.6
2018-01-06T11:37:03.900Z,992.6
2018-01-06T11:38:04.699Z,992.6
2018-01-06T11:39:05.435Z,992.6
2018-01-06T11:40:06.155Z,992.6
2018-01-06T11:41:06.891Z,992.6
2018-01-06T11:42:07.644Z,992.6
2018-01-06T11:43:08.438Z,992.6
2018-01-06T11:44:09.169Z,992.6
2018-01-06T11:45:09.976Z,992.6
2018-01-06T11:46:10.710Z,992.6
2018-01-06T11:47:11.514Z,992.6
2018-01-06T11:48:12.246Z,992.6
2018-01-06T11:49:12.979Z,992.6
2018-01-06T11:50:13.720Z,992.6
2018-01-06T11:51:14.518Z,992.6
2018-01-06T11:52:15.271Z,992.6
2018-01-06T11:53:16.010Z,992.7
2018-01-06T11:54:16.811Z,992.7
2018-01-06T11:55:17.559Z,992.7
2018-01-06T11:56:18.368Z,992.7
2018-01-06T11:57:19.104Z,992.7
2018-01-06T11:58:19.839Z,992.7
2018-01-06T11:59:21.001Z,992.7
2018-01-06T12:00:21.970Z,992.8
2018-01-06T12:01:22.703Z,992.8
2018-01-06T12:02:23.488Z,992.8
2018-01-06T12:03:24.225Z,992.9
2018-01-06T12:04:25.038Z,992.8
2018-01-06T12:05:25.831Z,992.8
2018-01-06T12:06:26.622Z,992.8
2018-01-06T12:07:27.409Z,992.8
2018-01-06T12:08:28.145Z,992.9
2018-01-06T12:09:28.984Z,992.9
2018-01-06T12:10:29.760Z,992.9
2018-01-06T12:11:30.467Z,992.9
2018-01-06T12:12:31.299Z,992.9
2018-01-06T12:13:32.035Z,992.9
2018-01-06T12:14:32.845Z,993.0
2018-01-06T12:15:33.559Z,993.0
2018-01-06T12:16:34.324Z,993.0
2018-01-06T12:17:35.062Z,993.0
2018-01-06T12:18:35.800Z,992.9
2018-01-06T12:19:36.624Z,993.0
2018-01-06T12:20:37.427Z,993.0
2018-01-06T12:21:38.158Z,992.9
2018-01-06T12:22:38.914Z,992.9
2018-01-06T12:23:39.710Z,992.9
2018-01-06T12:24:40.659Z,993.0
2018-01-06T12:25:41.403Z,993.0
2018-01-06T12:26:42.200Z,993.0
2018-01-06T12:27:43.122Z,993.0
2018-01-06T12:28:43.964Z,993.0
2018-01-06T12:29:44.700Z,993.0
2018-01-06T12:30:45.510Z,993.0
2018-01-06T12:31:46.340Z,993.0
2018-01-06T12:32:47.161Z,993.0
2018-01-06T12:33:47.930Z,993.1
2018-01-06T12:34:48.664Z,993.1
2018-01-06T12:35:49.410Z,993.1
2018-01-06T12:36:50.231Z,993.1
2018-01-06T12:37:51.024Z,993.1
2018-01-06T12:38:52.690Z,993.1
2018-01-06T12:39:53.368Z,993.1
2018-01-06T12:40:54.163Z,993.2
2018-01-06T12:41:54.888Z,993.1
2018-01-06T12:42:55.616Z,993.2
2018-01-06T12:43:56.440Z,993.2
2018-01-06T12:44:57.248Z,993.2
2018-01-06T12:45:57.984Z,993.1
2018-01-06T12:46:58.718Z,993.1
2018-01-06T12:47:59.448Z,993.2
2018-01-06T12:49:00.719Z,993.2
2018-01-06T12:50:01.388Z,993.1
2018-01-06T12:51:02.115Z,993.1
2018-01-06T12:52:02.851Z,993.2
2018-01-06T12:53:03.580Z,993.2
2018-01-06T12:54:04.360Z,993.3
2018-01-06T12:55:05.090Z,993.3
2018-01-06T12:56:05.833Z,993.3
2018-01-06T12:57:06.651Z,993.3
2018-01-06T12:58:07.388Z,993.3
2018-01-06T12:59:08.171Z,993.3
2018-01-06T13:00:08.899Z,993.3
2018-01-06T13:01:09.634Z,993.4
2018-01-06T13:02:10.366Z,993.4
2018-01-06T13:03:11.151Z,993.4