createdAt,value
2018-02-24T00:00:11.276Z,68.93
2018-02-24T00:02:37.833Z,66.87
2018-02-24T00:05:04.347Z,64.67
2018-02-24T00:07:30.851Z,69.13
2018-02-24T00:09:57.380Z,67.77
2018-02-24T00:12:23.877Z,68.60
2018-02-24T00:14:50.403Z,67.23
2018-02-24T00:17:16.932Z,68.20
2018-02-24T00:19:43.462Z,66.47
2018-02-24T00:22:10.040Z,63.13
2018-02-24T00:24:36.562Z,66.80
2018-02-24T00:27:03.117Z,59.27
2018-02-24T00:29:29.708Z,61.17
2018-02-24T00:31:56.215Z,55.43
2018-02-24T00:34:23.492Z,63.67
2018-02-24T00:36:50.068Z,64.10
2018-02-24T00:39:16.629Z,59.80
2018-02-24T00:41:43.866Z,66.63
2018-02-24T00:44:10.397Z,60.70
2018-02-24T00:46:36.898Z,65.43
2018-02-24T00:49:03.474Z,67.63
2018-02-24T00:51:30.094Z,54.37
2018-02-24T00:53:56.656Z,62.10
2018-02-24T00:56:23.951Z,65.77
2018-02-24T00:58:50.515Z,61.90
2018-02-24T01:01:17.105Z,67.67
2018-02-24T01:03:43.621Z,57.00
2018-02-24T01:06:10.948Z,58.80
2018-02-24T01:08:37.481Z,59.63
2018-02-24T01:11:03.998Z,60.70
2018-02-24T01:13:30.687Z,59.13
2018-02-24T01:15:57.197Z,60.07
2018-02-24T01:18:23.771Z,63.00
2018-02-24T01:20:50.345Z,65.87
2018-02-24T01:23:16.883Z,62.33
2018-02-24T01:25:43.393Z,79.57
2018-02-24T01:28:09.927Z,62.93
2018-02-24T01:30:36.462Z,67.70
2018-02-24T01:33:03.001Z,75.60
2018-02-24T01:35:29.528Z,77.67
2018-02-24T01:37:56.089Z,75.93
2018-02-24T01:40:22.580Z,88.10
2018-02-24T01:42:50.793Z,86.30
2018-02-24T01:45:17.274Z,82.17
2018-02-24T01:47:44.557Z,80.60
2018-02-24T01:50:12.814Z,82.97
2018-02-24T01:52:39.312Z,110.63
2018-02-24T01:55:05.814Z,104.83
2018-02-24T01:57:32.353Z,98.20
2018-02-24T01:59:58.854Z,98.63
2018-02-24T02:02:25.347Z,88.53
2018-02-24T02:04:51.882Z,85.00
2018-02-24T02:07:18.396Z,103.50
2018-02-24T02:09:44.912Z,102.17
2018-02-24T02:12:12.150Z,117.63
2018-02-24T02:14:39.427Z,107.10
2018-02-24T02:17:05.980Z,145.83
2018-02-24T02:19:32.503Z,99.90
2018-02-24T02:21:59.020Z,99.10
2018-02-24T02:24:25.667Z,105.63
2018-02-24T02:26:52.176Z,112.33
2018-02-24T02:29:18.695Z,108.57
2018-02-24T02:31:46.226Z,96.27
2018-02-24T02:34:12.769Z,122.37
2018-02-24T02:36:39.370Z,110.07
2018-02-24T02:39:06.931Z,91.63
2018-02-24T02:41:33.527Z,116.13
2018-02-24T02:44:00.088Z,119.50
2018-02-24T02:46:26.597Z,112.80
2018-02-24T02:48:53.105Z,101.33
2018-02-24T02:51:19.592Z,97.37
2018-02-24T02:53:46.857Z,99.90
2018-02-24T02:56:14.102Z,109.83
2018-02-24T02:58:40.612Z,103.33
2018-02-24T03:01:07.151Z,101.47
2018-02-24T03:03:34.266Z,116.33
2018-02-24T03:06:00.786Z,106.13
2018-02-24T03:08:27.317Z,104.77
2018-02-24T03:10:53.924Z,93.67
2018-02-24T03:13:20.464Z,117.27
2018-02-24T03:15:47.741Z,104.00
2018-02-24T03:18:14.274Z,96.43
2018-02-24T03:20:40.779Z,99.63
2018-02-24T03:23:07.329Z,105.93
2018-02-24T03:25:33.922Z,99.30
2018-02-24T03:28:00.440Z,103.93
2018-02-24T03:30:26.974Z,113.73
2018-02-24T03:32:53.541Z,107.53
2018-02-24T03:35:20.094Z,109.83
2018-02-24T03:37:46.593Z,103.37
2018-02-24T03:40:13.908Z,100.30
2018-02-24T03:42:40.502Z,108.63
2018-02-24T03:45:07.071Z,100.70
2018-02-24T03:47:33.676Z,109.50
2018-02-24T03:50:00.224Z,100.97
2018-02-24T03:52:26.803Z,98.63
2018-02-24T03:54:53.434Z,112.90
2018-02-24T03:57:20.058Z,106.87
2018-02-24T03:59:46.598Z,98.80
2018-02-24T04:02:13.869Z,104.13
2018-02-24T04:04:40.396Z,98.57
2018-02-24T04:07:06.938Z,94.00
2018-02-24T04:09:33.520Z,104.87
2018-02-24T04:12:00.089Z,103.60
2018-02-24T04:14:26.641Z,103.37
2018-02-24T04:16:53.174Z,100.73
2018-02-24T04:19:19.668Z,107.23
2018-02-24T04:21:46.983Z,103.33
2018-02-24T04:24:13.518Z,116.47
2018-02-24T04:26:40.096Z,107.97
2018-02-24T04:29:06.571Z,116.17
2018-02-24T04:31:33.075Z,108.83
2018-02-24T04:33:59.577Z,111.00
2018-02-24T04:36:26.069Z,107.97
2018-02-24T04:38:52.606Z,110.47
2018-02-24T04:41:19.177Z,110.63
2018-02-24T04:43:45.708Z,104.97
2018-02-24T04:46:12.237Z,98.93
2018-02-24T04:48:38.762Z,113.57
2018-02-24T04:51:05.285Z,120.50
2018-02-24T04:53:31.831Z,128.70
2018-02-24T04:55:58.390Z,116.70
2018-02-24T04:58:24.903Z,122.80
2018-02-24T05:00:52.178Z,94.30
2018-02-24T05:03:18.684Z,108.53
2018-02-24T05:05:45.246Z,98.63
2018-02-24T05:08:12.643Z,111.77
2018-02-24T05:10:39.138Z,121.03
2018-02-24T05:13:05.710Z,132.03
2018-02-24T05:15:32.214Z,127.33
2018-02-24T05:17:58.719Z,127.57
2018-02-24T05:20:25.238Z,128.33
2018-02-24T05:22:52.484Z,125.30
2018-02-24T05:25:19.783Z,126.37
2018-02-24T05:27:46.298Z,125.10
2018-02-24T05:30:12.828Z,128.03
2018-02-24T05:32:39.362Z,122.07
2018-02-24T05:35:05.882Z,125.80
2018-02-24T05:37:33.130Z,131.20
2018-02-24T05:40:00.369Z,136.17
2018-02-24T05:42:26.907Z,131.07
2018-02-24T05:44:53.453Z,120.47
2018-02-24T05:47:20.737Z,118.90
2018-02-24T05:49:47.237Z,119.90
2018-02-24T05:52:13.794Z,125.70
2018-02-24T05:54:40.305Z,133.63
2018-02-24T05:57:06.820Z,120.37
2018-02-24T05:59:33.365Z,118.37
2018-02-24T06:01:59.908Z,116.40
2018-02-24T06:04:26.465Z,120.87
2018-02-24T06:06:53.047Z,119.87
2018-02-24T06:09:19.557Z,113.00
2018-02-24T06:11:46.063Z,112.43
2018-02-24T06:14:13.316Z,122.87
2018-02-24T06:16:40.666Z,115.93
2018-02-24T06:19:07.172Z,133.30
2018-02-24T06:21:33.714Z,126.60
2018-02-24T06:24:00.214Z,114.07
2018-02-24T06:26:26.752Z,124.57
2018-02-24T06:28:53.242Z,121.23
2018-02-24T06:31:19.749Z,127.07
2018-02-24T06:33:46.280Z,122.00
2018-02-24T06:36:12.849Z,126.13
2018-02-24T06:38:40.174Z,123.90
2018-02-24T06:41:06.801Z,133.17
2018-02-24T06:43:33.312Z,123.03
2018-02-24T06:45:59.840Z,127.37
2018-02-24T06:48:26.393Z,134.23
2018-02-24T06:50:52.890Z,116.60
2018-02-24T06:53:19.549Z,143.70
2018-02-24T06:55:46.061Z,142.30
2018-02-24T06:58:12.581Z,131.40
2018-02-24T07:00:39.128Z,142.47
2018-02-24T07:03:05.672Z,135.60
2018-02-24T07:05:32.896Z,127.13
2018-02-24T07:07:59.419Z,127.47
2018-02-24T07:10:25.917Z,117.87
2018-02-24T07:12:52.442Z,141.57
2018-02-24T07:15:18.954Z,112.50
2018-02-24T07:17:45.453Z,115.83
2018-02-24T07:20:12.004Z,106.13
2018-02-24T07:22:38.590Z,118.37
2018-02-24T07:25:05.133Z,108.53
2018-02-24T07:27:31.659Z,105.53
2018-02-24T07:29:58.171Z,79.13
2018-02-24T07:32:24.707Z,102.37
2018-02-24T07:34:51.965Z,108.93
2018-02-24T07:37:19.185Z,115.03
2018-02-24T07:39:45.717Z,111.47
2018-02-24T07:42:12.213Z,101.43
2018-02-24T07:44:38.719Z,116.33
2018-02-24T07:47:05.983Z,112.47
2018-02-24T07:49:32.498Z,103.73
2018-02-24T07:51:59.815Z,102.97
2018-02-24T07:54:26.342Z,99.67
2018-02-24T07:56:52.899Z,104.63
2018-02-24T07:59:21.188Z,98.93
2018-02-24T08:01:47.681Z,101.67
2018-02-24T08:04:14.153Z,103.30
2018-02-24T08:06:40.663Z,90.73
2018-02-24T08:09:07.155Z,114.30
2018-02-24T08:11:33.664Z,95.47
2018-02-24T08:14:00.182Z,100.50
2018-02-24T08:16:26.658Z,96.57
2018-02-24T08:18:53.954Z,102.57
2018-02-24T08:21:20.457Z,105.33
2018-02-24T08:23:46.963Z,94.73
2018-02-24T08:26:13.501Z,92.83
2018-02-24T08:28:40.026Z,103.60
2018-02-24T08:31:06.511Z,111.60
2018-02-24T08:33:32.987Z,107.43
2018-02-24T08:35:59.543Z,101.07
2018-02-24T08:38:26.179Z,102.40
2018-02-24T08:40:52.764Z,109.43
2018-02-24T08:43:19.277Z,92.27
2018-02-24T08:45:46.516Z,100.43
2018-02-24T08:48:13.042Z,110.77
2018-02-24T08:50:39.571Z,103.70
2018-02-24T08:53:06.093Z,109.20
2018-02-24T08:55:32.652Z,80.37
2018-02-24T08:57:59.173Z,99.07
2018-02-24T09:00:26.676Z,101.77
2018-02-24T09:02:53.213Z,98.70
2018-02-24T09:05:19.803Z,87.20
2018-02-24T09:07:46.340Z,93.93
2018-02-24T09:10:12.874Z,101.10
2018-02-24T09:12:40.223Z,95.63
2018-02-24T09:15:06.763Z,106.80
2018-02-24T09:17:33.307Z,101.43
2018-02-24T09:19:59.899Z,99.93
2018-02-24T09:22:26.415Z,99.90
2018-02-24T09:24:52.950Z,103.27
2018-02-24T09:27:19.558Z,93.73
2018-02-24T09:29:46.077Z,97.03
2018-02-24T09:32:13.476Z,85.27
2018-02-24T09:34:39.994Z,89.60
2018-02-24T09:37:06.512Z,90.07
2018-02-24T09:39:33.021Z,101.47
2018-02-24T09:41:59.517Z,92.20
2018-02-24T09:44:26.173Z,91.63
2018-02-24T09:46:52.696Z,104.37
2018-02-24T09:49:19.234Z,102.53
2018-02-24T09:51:45.770Z,90.63
2018-02-24T09:54:12.274Z,98.10
2018-02-24T09:56:38.795Z,91.73
2018-02-24T09:59:05.317Z,99.47
2018-02-24T10:01:31.863Z,98.57
2018-02-24T10:03:58.346Z,93.07
2018-02-24T10:06:24.912Z,96.80
2018-02-24T10:08:51.418Z,90.00
2018-02-24T10:11:18.021Z,93.40
2018-02-24T10:13:44.509Z,97.07
2018-02-24T10:16:11.014Z,92.93
2018-02-24T10:18:37.540Z,105.37
2018-02-24T10:21:04.802Z,95.57
2018-02-24T10:23:31.297Z,97.57
2018-02-24T10:25:57.839Z,96.53
2018-02-24T10:28:24.318Z,92.93
2018-02-24T10:30:50.814Z,93.40
2018-02-24T10:33:17.316Z,79.83
2018-02-24T10:35:43.848Z,84.93
2018-02-24T10:38:10.339Z,77.90
2018-02-24T10:40:37.607Z,95.13
2018-02-24T10:43:04.165Z,86.43
2018-02-24T10:45:30.683Z,91.97
2018-02-24T10:47:57.171Z,81.87
2018-02-24T10:50:23.673Z,95.67
2018-02-24T10:52:50.220Z,94.83
2018-02-24T10:55:16.749Z,96.87
2018-02-24T10:57:44.027Z,90.23
2018-02-24T11:00:10.547Z,90.07
2018-02-24T11:02:37.906Z,96.23
2018-02-24T11:59:26.690Z,47.50
2018-02-24T12:01:53.277Z,55.27
2018-02-24T12:04:19.897Z,53.97
2018-02-24T12:06:46.618Z,54.67
2018-02-24T12:09:13.210Z,60.23
2018-02-24T12:11:39.710Z,59.10
2018-02-24T12:14:06.293Z,55.90
2018-02-24T12:16:32.828Z,62.33
2018-02-24T12:18:59.341Z,61.47
2018-02-24T12:21:26.611Z,67.57
2018-02-24T12:23:53.970Z,64.13
2018-02-24T12:26:21.290Z,62.67
2018-02-24T12:28:47.821Z,62.60
2018-02-24T12:31:14.386Z,64.63
2018-02-24T12:33:41.773Z,63.10
2018-02-24T12:36:08.320Z,71.10
2018-02-24T12:38:34.900Z,65.77
2018-02-24T12:41:01.790Z,73.43
2018-02-24T12:43:28.303Z,67.37
2018-02-24T12:45:54.827Z,67.70
2018-02-24T12:48:22.079Z,67.20
2018-02-24T12:50:49.361Z,65.60
2018-02-24T12:53:15.927Z,64.97
2018-02-24T12:55:43.201Z,71.77
2018-02-24T12:58:09.757Z,74.10
2018-02-24T13:00:36.353Z,73.63
2018-02-24T13:03:02.939Z,70.37
2018-02-24T13:05:30.207Z,64.70
2018-02-24T13:07:56.711Z,80.63
2018-02-24T13:10:23.262Z,73.50
2018-02-24T13:12:50.527Z,72.60
2018-02-24T13:15:17.023Z,68.27
2018-02-24T13:17:43.607Z,58.43
2018-02-24T13:20:10.217Z,74.10
2018-02-24T13:22:37.804Z,62.97
2018-02-24T13:25:04.484Z,64.80
2018-02-24T13:27:31.140Z,63.77
2018-02-24T13:29:57.654Z,62.60
2018-02-24T13:32:24.145Z,68.83
2018-02-24T13:34:50.757Z,61.90
2018-02-24T13:37:17.322Z,67.37
2018-02-24T13:39:43.856Z,61.07
2018-02-24T13:42:10.364Z,53.80
2018-02-24T13:44:37.664Z,57.13
2018-02-24T13:47:04.246Z,59.00
2018-02-24T13:49:30.745Z,57.30
2018-02-24T13:51:58.025Z,56.67
2018-02-24T13:54:24.524Z,61.23
2018-02-24T13:56:51.025Z,56.33
2018-02-24T13:59:18.279Z,55.97
2018-02-24T14:01:45.543Z,58.73
2018-02-24T14:04:12.087Z,58.83
2018-02-24T14:06:38.592Z,57.47
2018-02-24T14:09:05.830Z,57.03
2018-02-24T14:11:32.354Z,56.50
2018-02-24T14:13:58.886Z,53.13
2018-02-24T14:16:25.398Z,53.65
2018-02-24T14:18:51.938Z,58.90
2018-02-24T14:21:18.467Z,57.93
2018-02-24T14:23:45.002Z,53.60
2018-02-24T14:26:11.589Z,55.97
2018-02-24T14:28:38.148Z,55.17
2018-02-24T14:31:04.680Z,54.43
2018-02-24T14:33:31.186Z,50.77
2018-02-24T14:35:57.713Z,46.67
2018-02-24T14:38:24.237Z,50.77
2018-02-24T14:40:50.707Z,48.73
2018-02-24T14:43:17.969Z,50.13
2018-02-24T14:45:44.518Z,49.00
2018-02-24T14:48:11.076Z,49.13
2018-02-24T14:50:37.565Z,46.07
2018-02-24T14:53:04.059Z,48.90
2018-02-24T14:55:30.593Z,52.77
2018-02-24T14:57:57.438Z,47.03
2018-02-24T15:00:23.948Z,47.07
2018-02-24T15:02:50.433Z,48.27
2018-02-24T15:05:16.954Z,46.43
2018-02-24T15:07:43.543Z,58.33
2018-02-24T15:10:10.071Z,53.13
2018-02-24T15:12:36.565Z,64.00
2018-02-24T15:15:03.495Z,63.93
2018-02-24T15:17:30.137Z,67.83
2018-02-24T15:19:56.682Z,69.47
2018-02-24T15:22:23.250Z,74.20
2018-02-24T15:24:49.830Z,60.67
2018-02-24T15:27:17.100Z,79.13
2018-02-24T15:29:43.592Z,63.40
2018-02-24T15:32:11.042Z,67.60
2018-02-24T15:34:37.607Z,72.03
2018-02-24T15:37:04.146Z,66.23
2018-02-24T15:39:30.826Z,71.50
2018-02-24T15:41:57.350Z,70.27
2018-02-24T15:44:23.855Z,69.40
2018-02-24T15:46:50.370Z,72.90
2018-02-24T15:49:16.863Z,72.73
2018-02-24T15:51:43.411Z,71.03
2018-02-24T15:54:10.924Z,67.40
2018-02-24T15:56:37.438Z,71.67
2018-02-24T15:59:03.938Z,67.07
2018-02-24T16:01:30.432Z,65.03
2018-02-24T16:03:56.914Z,65.30
2018-02-24T16:06:23.497Z,64.37
2018-02-24T16:08:50.038Z,52.90
2018-02-24T16:11:16.557Z,63.23
2018-02-24T16:13:43.055Z,53.70
2018-02-24T16:16:09.634Z,67.20
2018-02-24T16:18:36.121Z,69.47
2018-02-24T16:21:03.417Z,75.90
2018-02-24T16:23:29.965Z,66.57
2018-02-24T16:25:56.474Z,70.30
2018-02-24T16:28:23.008Z,72.50
2018-02-24T16:30:49.522Z,76.73
2018-02-24T16:33:16.072Z,77.90
2018-02-24T16:35:42.625Z,71.67
2018-02-24T16:38:09.915Z,71.07
2018-02-24T16:40:36.442Z,80.17
2018-02-24T16:43:02.944Z,78.80
2018-02-24T16:45:29.414Z,73.03
2018-02-24T16:47:55.948Z,78.30
2018-02-24T16:50:22.454Z,65.17
2018-02-24T16:52:48.938Z,68.27
2018-02-24T16:55:15.434Z,70.03
2018-02-24T16:57:41.931Z,70.17
2018-02-24T17:00:09.214Z,70.30
2018-02-24T17:02:36.442Z,72.63
2018-02-24T17:05:02.938Z,70.20
2018-02-24T17:07:29.460Z,61.90
2018-02-24T17:09:55.946Z,57.77
2018-02-24T17:12:22.430Z,60.47
2018-02-24T17:14:48.910Z,65.27
2018-02-24T17:17:16.180Z,68.43
2018-02-24T17:19:42.747Z,70.70
2018-02-24T17:22:10.029Z,71.37
2018-02-24T17:24:36.540Z,60.37
2018-02-24T17:27:03.067Z,49.23
2018-02-24T17:29:29.554Z,49.63
2018-02-24T17:31:56.815Z,26.30
2018-02-24T17:34:24.060Z,29.77
2018-02-24T17:36:50.555Z,25.70
2018-02-24T17:39:17.067Z,24.13
2018-02-24T17:41:43.627Z,31.77
2018-02-24T17:44:10.224Z,25.70
2018-02-24T17:46:36.717Z,23.23
2018-02-24T17:49:03.258Z,26.17
2018-02-24T17:51:29.767Z,25.20
2018-02-24T17:53:56.328Z,24.60
2018-02-24T17:56:22.826Z,23.43
2018-02-24T17:58:49.330Z,25.40
2018-02-24T18:01:15.819Z,25.20
2018-02-24T18:03:42.379Z,27.60
2018-02-24T18:06:08.885Z,24.80
2018-02-24T18:08:36.135Z,23.97
2018-02-24T18:11:02.646Z,30.13
2018-02-24T18:13:29.177Z,24.50
2018-02-24T18:15:55.662Z,27.00
2018-02-24T18:18:22.156Z,24.93
2018-02-24T18:20:48.632Z,26.20
2018-02-24T18:23:15.146Z,21.57
2018-02-24T18:25:42.076Z,30.30
2018-02-24T18:28:08.554Z,31.27
2018-02-24T18:30:35.798Z,26.33
2018-02-24T18:33:02.294Z,27.10
2018-02-24T18:35:28.822Z,28.40
2018-02-24T18:37:55.326Z,29.87
2018-02-24T18:40:21.808Z,23.87
2018-02-24T18:42:49.027Z,26.17
2018-02-24T18:45:15.526Z,26.90
2018-02-24T18:47:42.030Z,27.23
2018-02-24T18:50:08.544Z,25.53
2018-02-24T18:52:35.044Z,23.37
2018-02-24T18:55:02.352Z,31.33
2018-02-24T18:57:28.882Z,28.67
2018-02-24T18:59:55.395Z,33.50
2018-02-24T19:02:22.087Z,33.90
2018-02-24T19:04:48.582Z,33.60
2018-02-24T19:07:15.115Z,40.77
2018-02-24T19:09:41.617Z,38.90
2018-02-24T19:12:08.123Z,36.83
2018-02-24T19:14:34.697Z,36.20
2018-02-24T19:17:01.307Z,34.80
2018-02-24T19:19:27.831Z,33.23
2018-02-24T19:21:54.333Z,31.90
2018-02-24T19:24:20.822Z,28.13
2018-02-24T19:26:47.312Z,25.23
2018-02-24T19:29:13.880Z,32.90
2018-02-24T19:31:40.400Z,40.30
2018-02-24T19:34:07.692Z,30.17
2018-02-24T19:36:34.920Z,28.00
2018-02-24T19:39:01.454Z,31.33
2018-02-24T19:41:28.080Z,28.70
2018-02-24T19:43:54.623Z,28.47
2018-02-24T19:46:21.110Z,33.47
2018-02-24T19:48:47.679Z,32.93
2018-02-24T19:51:14.235Z,42.30
2018-02-24T19:53:40.783Z,40.10
2018-02-24T19:56:08.095Z,37.30
2018-02-24T19:58:34.604Z,33.30
2018-02-24T20:01:01.126Z,38.83
2018-02-24T20:03:27.643Z,38.23
2018-02-24T20:05:54.223Z,34.87
2018-02-24T20:08:20.734Z,42.77
2018-02-24T20:10:47.395Z,37.50
2018-02-24T20:13:13.975Z,37.80
2018-02-24T20:15:40.563Z,35.77
2018-02-24T20:18:07.232Z,37.57
2018-02-24T20:20:33.800Z,34.73
2018-02-24T20:23:00.444Z,36.27
2018-02-24T20:25:26.995Z,33.77
2018-02-24T20:27:53.489Z,35.73
2018-02-24T20:30:20.197Z,31.97
2018-02-24T20:32:46.844Z,29.67
2018-02-24T20:35:14.110Z,30.27
2018-02-24T20:37:40.625Z,26.87
2018-02-24T20:40:07.179Z,21.27
2018-02-24T20:42:33.711Z,18.33
2018-02-24T20:45:00.962Z,19.87
2018-02-24T20:47:28.268Z,25.63
2018-02-24T20:49:54.792Z,17.23
2018-02-24T20:52:23.162Z,17.20
2018-02-24T20:54:49.734Z,17.70
2018-02-24T20:57:16.300Z,21.47
2018-02-24T20:59:42.811Z,18.40
2018-02-24T21:02:09.325Z,23.80
2018-02-24T21:04:35.846Z,16.90
2018-02-24T21:07:02.448Z,15.70
2018-02-24T21:09:28.973Z,15.83
2018-02-24T21:11:55.474Z,19.27
2018-02-24T21:14:21.990Z,17.20
2018-02-24T21:16:49.267Z,16.40
2018-02-24T21:19:15.811Z,16.70
2018-02-24T21:21:42.318Z,14.20
2018-02-24T21:24:08.814Z,15.87
2018-02-24T21:26:36.084Z,13.70
2018-02-24T21:29:02.589Z,14.30
2018-02-24T21:31:29.084Z,15.33
2018-02-24T21:33:55.611Z,16.40
2018-02-24T21:36:22.169Z,15.30
2018-02-24T21:38:48.728Z,14.70
2018-02-24T21:41:15.226Z,12.77
2018-02-24T21:43:41.780Z,19.33
2018-02-24T21:46:08.286Z,13.37
2018-02-24T21:48:35.552Z,12.90
2018-02-24T21:51:02.062Z,12.53
2018-02-24T21:53:28.611Z,14.73
2018-02-24T21:55:55.107Z,13.47
2018-02-24T21:58:21.635Z,12.20
2018-02-24T22:00:48.226Z,14.43
2018-02-24T22:03:15.466Z,11.57
2018-02-24T22:05:42.763Z,12.37
2018-02-24T22:08:09.270Z,8.60
2018-02-24T22:10:35.874Z,11.90
2018-02-24T22:13:02.405Z,8.67
2018-02-24T22:15:28.920Z,12.67
2018-02-24T22:17:55.758Z,13.97
2018-02-24T22:20:22.285Z,11.03
2018-02-24T22:22:48.827Z,9.13
2018-02-24T22:25:15.338Z,11.90
2018-02-24T22:27:41.918Z,13.57
2018-02-24T22:30:08.506Z,9.33
2018-02-24T22:32:35.028Z,9.73
2018-02-24T22:35:01.562Z,9.67
2018-02-24T22:37:28.133Z,8.03
2018-02-24T22:39:54.668Z,15.10
2018-02-24T22:42:21.199Z,10.53
2018-02-24T22:44:47.710Z,12.30
2018-02-24T22:47:14.966Z,9.50
2018-02-24T22:49:41.477Z,11.17
2018-02-24T22:52:08.011Z,9.17
2018-02-24T22:54:34.593Z,9.47
2018-02-24T22:57:01.115Z,12.03
2018-02-24T22:59:27.650Z,11.33
2018-02-24T23:01:54.148Z,7.50
2018-02-24T23:04:20.699Z,8.87
2018-02-24T23:06:47.233Z,8.13
2018-02-24T23:09:13.729Z,12.57
2018-02-24T23:11:40.231Z,8.40
2018-02-24T23:14:06.744Z,13.40
2018-02-24T23:16:33.308Z,7.80
2018-02-24T23:18:59.802Z,9.03
2018-02-24T23:21:26.281Z,9.70
2018-02-24T23:23:52.777Z,10.27
2018-02-24T23:26:19.348Z,11.20
2018-02-24T23:28:46.154Z,11.83
2018-02-24T23:31:13.424Z,13.97
2018-02-24T23:33:40.719Z,10.43
2018-02-24T23:36:07.354Z,10.23
2018-02-24T23:38:33.877Z,9.47
2018-02-24T23:41:00.397Z,15.43
2018-02-24T23:43:26.889Z,8.20
2018-02-24T23:45:53.371Z,9.37
2018-02-24T23:48:19.933Z,11.70
2018-02-24T23:50:46.554Z,11.37
2018-02-24T23:53:13.046Z,10.27
2018-02-24T23:55:39.590Z,13.83
2018-02-24T23:58:06.854Z,12.27
