createdAt,value
2023-03-17T00:00:24.272Z,14.86
2023-03-17T00:01:14.307Z,14.81
2023-03-17T00:02:04.411Z,14.83
2023-03-17T00:02:54.511Z,14.83
2023-03-17T00:03:44.472Z,14.83
2023-03-17T00:04:34.496Z,14.83
2023-03-17T00:05:24.551Z,14.83
2023-03-17T00:06:14.598Z,14.85
2023-03-17T00:07:04.740Z,14.86
2023-03-17T00:07:54.780Z,14.88
2023-03-17T00:08:44.818Z,14.85
2023-03-17T00:09:34.859Z,14.87
2023-03-17T00:10:24.905Z,14.88
2023-03-17T00:11:14.983Z,14.88
2023-03-17T00:12:05.043Z,14.87
2023-03-17T00:12:55.067Z,14.87
2023-03-17T00:13:45.148Z,14.88
2023-03-17T00:14:35.182Z,14.87
2023-03-17T00:15:25.258Z,14.87
2023-03-17T00:16:15.377Z,14.88
2023-03-17T00:17:05.393Z,14.89
2023-03-17T00:17:55.435Z,14.90
2023-03-17T00:18:45.499Z,14.89
2023-03-17T00:19:35.511Z,14.89
2023-03-17T00:20:25.557Z,14.88
2023-03-17T00:21:15.630Z,14.89
2023-03-17T00:22:05.725Z,14.89
2023-03-17T00:22:55.807Z,14.90
2023-03-17T00:23:45.843Z,14.91
2023-03-17T00:24:35.876Z,14.91
2023-03-17T00:25:25.960Z,14.90
2023-03-17T00:26:16.001Z,14.89
2023-03-17T00:27:06.061Z,14.89
2023-03-17T00:27:56.087Z,14.89
2023-03-17T00:28:46.128Z,14.89
2023-03-17T00:29:36.208Z,14.91
2023-03-17T00:30:26.284Z,14.92
2023-03-17T00:31:16.342Z,14.90
2023-03-17T00:32:06.658Z,14.91
2023-03-17T00:32:56.788Z,14.88
2023-03-17T00:33:46.762Z,14.86
2023-03-17T00:34:36.804Z,14.84
2023-03-17T00:35:26.872Z,14.85
2023-03-17T00:36:16.864Z,14.85
2023-03-17T00:37:06.918Z,14.84
2023-03-17T00:37:56.967Z,14.85
2023-03-17T00:38:47.062Z,14.86
2023-03-17T00:39:37.094Z,14.86
2023-03-17T00:40:27.197Z,14.87
2023-03-17T00:41:17.198Z,14.87
2023-03-17T00:42:07.254Z,14.85
2023-03-17T00:42:57.306Z,14.87
2023-03-17T00:43:47.358Z,14.87
2023-03-17T00:44:37.371Z,14.85
2023-03-17T00:45:27.459Z,14.85
2023-03-17T00:46:17.539Z,14.86
2023-03-17T00:47:07.556Z,14.85
2023-03-17T00:47:57.608Z,14.83
2023-03-17T00:48:47.649Z,14.83
2023-03-17T00:49:37.690Z,14.83
2023-03-17T00:50:28.322Z,14.82
2023-03-17T00:51:17.766Z,14.84
2023-03-17T00:52:07.832Z,14.82
2023-03-17T00:52:57.875Z,14.82
2023-03-17T00:53:47.941Z,14.73
2023-03-17T00:54:37.969Z,14.74
2023-03-17T00:55:28.008Z,14.76
2023-03-17T00:56:18.081Z,14.75
2023-03-17T00:57:08.154Z,14.72
2023-03-17T00:57:58.192Z,14.71
2023-03-17T00:58:48.240Z,14.74
2023-03-17T00:59:38.287Z,14.76
2023-03-17T01:00:28.711Z,14.78
2023-03-17T01:01:18.502Z,14.80
2023-03-17T01:02:08.525Z,14.81
2023-03-17T01:02:58.593Z,14.83
2023-03-17T01:03:48.645Z,14.83
2023-03-17T01:04:38.677Z,14.81
2023-03-17T01:05:28.738Z,14.79
2023-03-17T01:06:18.799Z,14.80
2023-03-17T01:07:08.858Z,14.82
2023-03-17T01:07:58.892Z,14.84
2023-03-17T01:08:48.962Z,14.86
2023-03-17T01:09:38.999Z,14.83
2023-03-17T01:10:29.398Z,14.83
2023-03-17T01:11:19.131Z,14.85
2023-03-17T01:12:09.179Z,14.86
2023-03-17T01:12:59.216Z,14.85
2023-03-17T01:13:49.258Z,14.85
2023-03-17T01:14:39.293Z,14.85
2023-03-17T01:15:29.353Z,14.86
2023-03-17T01:16:19.485Z,14.87
2023-03-17T01:17:09.548Z,14.87
2023-03-17T01:17:59.588Z,14.87
2023-03-17T01:18:49.678Z,14.88
2023-03-17T01:19:39.667Z,14.89
2023-03-17T01:20:29.943Z,14.88
2023-03-17T01:21:19.765Z,14.89
2023-03-17T01:22:09.850Z,14.90
2023-03-17T01:22:59.943Z,14.89
2023-03-17T01:23:49.984Z,14.88
2023-03-17T01:24:40.025Z,14.89
2023-03-17T01:25:30.102Z,14.89
2023-03-17T01:26:20.141Z,14.89
2023-03-17T01:27:10.236Z,14.88
2023-03-17T01:28:00.278Z,14.88
2023-03-17T01:28:50.307Z,14.88
2023-03-17T01:29:40.341Z,14.89
2023-03-17T01:30:30.591Z,14.88
2023-03-17T01:31:20.504Z,14.89
2023-03-17T01:32:10.520Z,14.88
2023-03-17T01:33:00.692Z,14.88
2023-03-17T01:33:50.627Z,14.87
2023-03-17T01:34:40.690Z,14.86
2023-03-17T01:35:30.820Z,14.87
2023-03-17T01:36:20.848Z,14.88
2023-03-17T01:37:10.907Z,14.87
2023-03-17T01:38:00.970Z,14.88
2023-03-17T01:38:51.070Z,14.87
2023-03-17T01:39:41.033Z,14.87
2023-03-17T01:40:31.662Z,14.88
2023-03-17T01:41:21.175Z,14.88
2023-03-17T01:42:11.207Z,14.88
2023-03-17T01:43:01.389Z,14.85
2023-03-17T01:43:51.463Z,14.84
2023-03-17T01:44:41.491Z,14.83
2023-03-17T01:45:31.596Z,14.86
2023-03-17T01:46:21.630Z,14.86
2023-03-17T01:47:11.729Z,14.89
2023-03-17T01:48:01.758Z,14.89
2023-03-17T01:48:51.796Z,14.90
2023-03-17T01:49:41.830Z,14.90
2023-03-17T01:50:32.039Z,14.89
2023-03-17T01:51:21.933Z,14.91
2023-03-17T01:52:11.991Z,14.90
2023-03-17T01:53:02.034Z,14.88
2023-03-17T01:53:52.101Z,14.88
2023-03-17T01:54:42.252Z,14.88
2023-03-17T01:55:32.296Z,14.88
2023-03-17T01:56:22.336Z,14.88
2023-03-17T01:57:12.432Z,14.87
2023-03-17T01:58:02.467Z,14.85
2023-03-17T01:58:52.513Z,14.85
2023-03-17T01:59:42.555Z,14.86
2023-03-17T02:00:32.734Z,14.84
2023-03-17T02:01:22.741Z,14.85
2023-03-17T02:02:12.772Z,14.86
2023-03-17T02:03:02.802Z,14.87
2023-03-17T02:03:52.854Z,14.87
2023-03-17T02:04:42.889Z,14.87
2023-03-17T02:05:32.929Z,14.87
2023-03-17T02:06:22.984Z,14.83
2023-03-17T02:07:13.045Z,14.81
2023-03-17T02:08:03.068Z,14.79
2023-03-17T02:08:53.158Z,14.82
2023-03-17T02:09:43.202Z,14.85
2023-03-17T02:10:33.295Z,14.85
2023-03-17T02:11:23.290Z,14.86
2023-03-17T02:12:13.375Z,14.88
2023-03-17T02:13:03.413Z,14.86
2023-03-17T02:13:53.459Z,14.85
2023-03-17T02:14:43.495Z,14.83
2023-03-17T02:15:33.575Z,14.85
2023-03-17T02:16:23.634Z,14.86
2023-03-17T02:17:13.678Z,14.84
2023-03-17T02:18:03.717Z,14.85
2023-03-17T02:18:53.851Z,14.86
2023-03-17T02:19:43.887Z,14.87
2023-03-17T02:20:33.934Z,14.86
2023-03-17T02:21:23.972Z,14.87
2023-03-17T02:22:14.046Z,14.88
2023-03-17T02:23:04.082Z,14.88
2023-03-17T02:23:54.143Z,14.89
2023-03-17T02:24:44.180Z,14.89
2023-03-17T02:25:34.295Z,14.89
2023-03-17T02:26:24.267Z,14.89
2023-03-17T02:27:14.324Z,14.85
2023-03-17T02:28:04.385Z,14.84
2023-03-17T02:28:54.403Z,14.86
2023-03-17T02:29:44.444Z,14.86
2023-03-17T02:30:34.530Z,14.87
2023-03-17T02:31:24.525Z,14.87
2023-03-17T02:32:14.627Z,14.88
2023-03-17T02:33:04.713Z,14.88
2023-03-17T02:33:54.716Z,14.87
2023-03-17T02:34:44.752Z,14.87
2023-03-17T02:35:34.864Z,14.88
2023-03-17T02:36:24.855Z,14.88
2023-03-17T02:37:14.901Z,14.87
2023-03-17T02:38:04.944Z,14.85
2023-03-17T02:38:55.040Z,14.86
2023-03-17T02:39:45.083Z,14.86
2023-03-17T02:40:35.133Z,14.88
2023-03-17T02:41:25.190Z,14.90
2023-03-17T02:42:15.214Z,14.88
2023-03-17T02:43:05.251Z,14.88
2023-03-17T02:43:55.302Z,14.86
2023-03-17T02:44:45.347Z,14.85
2023-03-17T02:45:35.428Z,14.86
2023-03-17T02:46:25.581Z,14.85
2023-03-17T02:47:15.565Z,14.81
2023-03-17T02:48:05.605Z,14.76
2023-03-17T02:48:55.628Z,14.79
2023-03-17T02:49:45.673Z,14.81
2023-03-17T02:50:35.727Z,14.81
2023-03-17T02:51:25.766Z,14.81
2023-03-17T02:52:15.864Z,14.78
2023-03-17T02:53:05.911Z,14.78
2023-03-17T02:53:55.961Z,14.81
2023-03-17T02:54:46.016Z,14.80
2023-03-17T02:55:36.065Z,14.79
2023-03-17T02:56:26.083Z,14.78
2023-03-17T02:57:16.171Z,14.79
2023-03-17T02:58:06.194Z,14.80
2023-03-17T02:58:56.284Z,14.81
2023-03-17T02:59:46.328Z,14.81
2023-03-17T03:00:36.381Z,14.80
2023-03-17T03:01:26.431Z,14.83
2023-03-17T03:02:16.532Z,14.84
2023-03-17T03:03:06.492Z,14.84
2023-03-17T03:03:56.542Z,14.83
2023-03-17T03:04:46.588Z,14.85
2023-03-17T03:05:36.721Z,14.85
2023-03-17T03:06:26.761Z,14.86
2023-03-17T03:07:16.828Z,14.84
2023-03-17T03:08:06.848Z,14.83
2023-03-17T03:08:56.937Z,14.80
2023-03-17T03:09:46.978Z,14.79
2023-03-17T03:10:37.053Z,14.78
2023-03-17T03:11:27.118Z,14.77
2023-03-17T03:12:17.164Z,14.79
2023-03-17T03:13:07.212Z,14.79
2023-03-17T03:13:57.227Z,14.78
2023-03-17T03:14:47.262Z,14.80
2023-03-17T03:15:37.326Z,14.78
2023-03-17T03:16:27.361Z,14.79
2023-03-17T03:17:17.411Z,14.80
2023-03-17T03:18:07.453Z,14.76
2023-03-17T03:18:57.588Z,14.78
2023-03-17T03:19:47.642Z,14.80
2023-03-17T03:20:37.686Z,14.78
2023-03-17T03:21:27.722Z,14.79
2023-03-17T03:22:17.792Z,14.79
2023-03-17T03:23:07.829Z,14.79
2023-03-17T03:23:57.880Z,14.73
2023-03-17T03:24:47.915Z,14.72
2023-03-17T03:25:38.060Z,14.69
2023-03-17T03:26:28.036Z,14.70
2023-03-17T03:27:18.106Z,14.75
2023-03-17T03:28:08.167Z,14.78
2023-03-17T03:28:58.214Z,14.80
2023-03-17T03:29:48.227Z,14.82
2023-03-17T03:30:38.287Z,14.83
2023-03-17T03:31:28.416Z,14.83
2023-03-17T03:32:18.433Z,14.84
2023-03-17T03:33:08.556Z,14.81
2023-03-17T03:33:58.513Z,14.82
2023-03-17T03:34:48.541Z,14.81
2023-03-17T03:35:38.617Z,14.80
2023-03-17T03:36:28.616Z,14.79
2023-03-17T03:37:18.684Z,14.81
2023-03-17T03:38:08.731Z,14.79
2023-03-17T03:38:58.825Z,14.78
2023-03-17T03:39:48.863Z,14.80
2023-03-17T03:40:38.909Z,14.80
2023-03-17T03:41:28.951Z,14.81
2023-03-17T03:42:19.051Z,14.82
2023-03-17T03:43:21.888Z,14.83
2023-03-17T03:44:00.182Z,14.81
2023-03-17T03:44:49.198Z,14.80
2023-03-17T03:45:39.272Z,14.80
2023-03-17T03:46:29.394Z,14.71
2023-03-17T03:47:19.401Z,14.62
2023-03-17T03:48:09.430Z,14.65
2023-03-17T03:48:59.514Z,14.67
2023-03-17T03:49:49.662Z,14.70
2023-03-17T03:50:39.698Z,14.72
2023-03-17T03:51:29.734Z,14.73
2023-03-17T03:52:19.854Z,14.68
2023-03-17T03:53:09.898Z,14.68
2023-03-17T03:53:59.910Z,14.63
2023-03-17T03:54:49.957Z,14.67
2023-03-17T03:55:40.019Z,14.61
2023-03-17T03:56:30.084Z,14.63
2023-03-17T03:57:20.182Z,14.67
2023-03-17T03:58:10.216Z,14.57
2023-03-17T03:59:00.542Z,14.58
2023-03-17T03:59:50.637Z,14.62
2023-03-17T04:00:40.707Z,14.66
2023-03-17T04:01:30.734Z,14.69
2023-03-17T04:02:20.801Z,14.71
2023-03-17T04:03:10.910Z,14.72
2023-03-17T04:04:00.855Z,14.75
2023-03-17T04:04:50.953Z,14.75
2023-03-17T04:05:40.999Z,14.78
2023-03-17T04:06:31.031Z,14.77
2023-03-17T04:07:21.096Z,14.76
2023-03-17T04:08:11.153Z,14.77
2023-03-17T04:09:01.192Z,14.78
2023-03-17T04:09:51.244Z,14.80
2023-03-17T04:10:41.274Z,14.80
2023-03-17T04:11:31.308Z,14.78
2023-03-17T04:12:21.415Z,14.78
2023-03-17T04:13:11.453Z,14.79
2023-03-17T04:14:01.503Z,14.79
2023-03-17T04:14:51.543Z,14.83
2023-03-17T04:15:41.609Z,14.83
2023-03-17T04:16:31.691Z,14.79
2023-03-17T04:17:21.728Z,14.79
2023-03-17T04:18:11.761Z,14.74
2023-03-17T04:19:01.966Z,14.74
2023-03-17T04:19:51.955Z,14.73
2023-03-17T04:20:42.031Z,14.70
2023-03-17T04:21:32.070Z,14.69
2023-03-17T04:22:22.167Z,14.72
2023-03-17T04:23:12.202Z,14.70
2023-03-17T04:24:02.258Z,14.71
2023-03-17T04:24:52.290Z,14.71
2023-03-17T04:25:42.342Z,14.67
2023-03-17T04:26:32.358Z,14.65
2023-03-17T04:27:22.407Z,14.58
2023-03-17T04:28:12.444Z,14.60
2023-03-17T04:29:02.557Z,14.60
2023-03-17T04:29:52.564Z,14.59
2023-03-17T04:30:42.632Z,14.63
2023-03-17T04:31:32.689Z,14.64
2023-03-17T04:32:23.440Z,14.65
2023-03-17T04:33:12.802Z,14.65
2023-03-17T04:34:02.894Z,14.65
2023-03-17T04:34:53.084Z,14.66
2023-03-17T04:35:43.219Z,14.66
2023-03-17T04:36:33.221Z,14.67
2023-03-17T04:37:23.324Z,14.68
2023-03-17T04:38:13.392Z,14.70
2023-03-17T04:39:03.442Z,14.72
2023-03-17T04:39:53.477Z,14.71
2023-03-17T04:40:43.524Z,14.68
2023-03-17T04:41:33.566Z,14.67
2023-03-17T04:42:23.640Z,14.70
2023-03-17T04:43:13.672Z,14.68
2023-03-17T04:44:03.720Z,14.67
2023-03-17T04:44:53.756Z,14.67
2023-03-17T04:45:43.832Z,14.70
2023-03-17T04:46:33.859Z,14.71
2023-03-17T04:47:23.904Z,14.72
2023-03-17T04:48:13.951Z,14.69
2023-03-17T04:49:04.032Z,14.67
2023-03-17T04:49:54.069Z,14.70
2023-03-17T04:50:44.135Z,14.68
2023-03-17T04:51:34.163Z,14.65
2023-03-17T04:52:24.254Z,14.64
2023-03-17T04:53:14.275Z,14.61
2023-03-17T04:54:04.354Z,14.57
2023-03-17T04:54:54.385Z,14.54
2023-03-17T04:55:44.466Z,14.53
2023-03-17T04:56:34.556Z,14.55
2023-03-17T04:57:24.847Z,14.52
2023-03-17T04:58:29.487Z,14.52
2023-03-17T04:59:05.935Z,14.54
2023-03-17T04:59:55.000Z,14.59
2023-03-17T05:00:45.105Z,14.61
2023-03-17T05:01:36.866Z,14.59
2023-03-17T05:02:25.282Z,14.61
2023-03-17T05:03:26.324Z,14.57
2023-03-17T05:04:06.284Z,14.54
2023-03-17T05:04:55.367Z,14.61
2023-03-17T05:05:45.433Z,14.64
2023-03-17T05:06:35.522Z,14.61
2023-03-17T05:07:25.586Z,14.61
2023-03-17T05:08:15.651Z,14.63
2023-03-17T05:09:05.680Z,14.64
2023-03-17T05:09:55.770Z,14.61
2023-03-17T05:10:45.828Z,14.63
2023-03-17T05:11:35.921Z,14.65
2023-03-17T05:12:26.212Z,14.65
2023-03-17T05:13:16.252Z,14.58
2023-03-17T05:14:06.279Z,14.59
2023-03-17T05:14:56.356Z,14.60
2023-03-17T05:15:46.400Z,14.61
2023-03-17T05:16:36.546Z,14.61
2023-03-17T05:17:26.518Z,14.63
2023-03-17T05:18:16.563Z,14.64
2023-03-17T05:19:06.617Z,14.64
2023-03-17T05:19:56.637Z,14.65
2023-03-17T05:20:46.674Z,14.64
2023-03-17T05:21:36.745Z,14.62
2023-03-17T05:22:26.793Z,14.60
2023-03-17T05:23:16.835Z,14.60
2023-03-17T05:24:06.865Z,14.63
2023-03-17T05:24:56.953Z,14.61
2023-03-17T05:25:46.977Z,14.61
2023-03-17T05:26:37.065Z,14.64
2023-03-17T05:27:27.122Z,14.65
2023-03-17T05:28:17.146Z,14.67
2023-03-17T05:29:07.211Z,14.69
2023-03-17T05:29:57.234Z,14.69
2023-03-17T05:30:47.368Z,14.71
2023-03-17T05:31:37.382Z,14.70
2023-03-17T05:32:27.549Z,14.68
2023-03-17T05:33:17.515Z,14.67
2023-03-17T05:34:07.574Z,14.64
2023-03-17T05:34:57.666Z,14.65
2023-03-17T05:35:47.756Z,14.65
2023-03-17T05:36:37.725Z,14.65
2023-03-17T05:37:28.037Z,14.64
2023-03-17T05:38:18.070Z,14.59
2023-03-17T05:39:08.096Z,14.63
2023-03-17T05:39:58.172Z,14.66
2023-03-17T05:40:48.214Z,14.67
2023-03-17T05:41:38.267Z,14.68
2023-03-17T05:42:28.293Z,14.68
2023-03-17T05:43:18.347Z,14.68
2023-03-17T05:44:08.422Z,14.62
2023-03-17T05:44:58.502Z,14.57
2023-03-17T05:45:48.552Z,14.63
2023-03-17T05:46:38.608Z,14.65
2023-03-17T05:47:28.656Z,14.61
2023-03-17T05:48:18.690Z,14.64
2023-03-17T05:49:08.726Z,14.65
2023-03-17T05:49:58.765Z,14.57
2023-03-17T05:50:48.856Z,14.60
2023-03-17T05:51:38.920Z,14.62
2023-03-17T05:52:28.976Z,14.65
2023-03-17T05:53:19.025Z,14.67
2023-03-17T05:54:09.078Z,14.62
2023-03-17T05:54:59.138Z,14.62
2023-03-17T05:55:49.191Z,14.63
2023-03-17T05:56:39.266Z,14.61
2023-03-17T05:57:29.309Z,14.62
2023-03-17T05:58:19.356Z,14.61
2023-03-17T05:59:09.381Z,14.62
2023-03-17T05:59:59.717Z,14.63
2023-03-17T06:00:49.748Z,14.65
2023-03-17T06:01:39.835Z,14.69
2023-03-17T06:02:29.902Z,14.69
2023-03-17T06:03:20.001Z,14.62
2023-03-17T06:04:09.979Z,14.63
2023-03-17T06:05:00.059Z,14.63
2023-03-17T06:05:50.071Z,14.66
2023-03-17T06:06:40.175Z,14.60
2023-03-17T06:07:44.657Z,14.60
2023-03-17T06:08:21.277Z,14.60
2023-03-17T06:09:10.303Z,14.64
2023-03-17T06:10:00.379Z,14.65
2023-03-17T06:10:50.410Z,14.65
2023-03-17T06:11:40.478Z,14.65
2023-03-17T06:12:30.574Z,14.66
2023-03-17T06:13:20.611Z,14.69
2023-03-17T06:14:10.823Z,14.65
2023-03-17T06:15:00.856Z,14.63
2023-03-17T06:15:50.979Z,14.63
2023-03-17T06:16:40.978Z,14.63
2023-03-17T06:17:31.078Z,14.53
2023-03-17T06:18:21.108Z,14.53
2023-03-17T06:19:11.160Z,14.59
2023-03-17T06:20:01.189Z,14.60
2023-03-17T06:20:51.264Z,14.52
2023-03-17T06:21:41.302Z,14.53
2023-03-17T06:22:31.400Z,14.55
2023-03-17T06:23:21.379Z,14.54
2023-03-17T06:24:11.454Z,14.48
2023-03-17T06:25:01.481Z,14.51
2023-03-17T06:25:51.564Z,14.47
2023-03-17T06:26:41.588Z,14.48
2023-03-17T06:27:31.660Z,14.45
2023-03-17T06:28:21.700Z,14.48
2023-03-17T06:29:11.774Z,14.43
2023-03-17T06:30:02.080Z,14.46
2023-03-17T06:30:52.165Z,14.42
2023-03-17T06:31:42.163Z,14.45
2023-03-17T06:32:32.275Z,14.46
2023-03-17T06:33:22.278Z,14.51
2023-03-17T06:34:12.361Z,14.54
2023-03-17T06:35:02.381Z,14.54
2023-03-17T06:35:52.490Z,14.58
2023-03-17T06:36:42.485Z,14.55
2023-03-17T06:37:32.545Z,14.51
2023-03-17T06:38:22.597Z,14.48
2023-03-17T06:39:12.649Z,14.45
2023-03-17T06:40:02.684Z,14.47
2023-03-17T06:40:52.734Z,14.53
2023-03-17T06:41:42.787Z,14.58
2023-03-17T06:42:32.827Z,14.57
2023-03-17T06:43:22.898Z,14.53
2023-03-17T06:44:12.976Z,14.48
2023-03-17T06:45:03.009Z,14.53
2023-03-17T06:45:53.054Z,14.52
2023-03-17T06:46:43.170Z,14.51
2023-03-17T06:47:33.160Z,14.48
2023-03-17T06:48:23.199Z,14.50
2023-03-17T06:49:13.243Z,14.51
2023-03-17T06:50:03.329Z,14.50
2023-03-17T06:50:53.401Z,14.53
2023-03-17T06:51:43.451Z,14.50
2023-03-17T06:52:33.788Z,14.53
2023-03-17T06:53:23.829Z,14.56
2023-03-17T06:54:13.896Z,14.55
2023-03-17T06:55:03.913Z,14.58
2023-03-17T06:55:53.979Z,14.61
2023-03-17T06:56:44.014Z,14.64
2023-03-17T06:57:34.117Z,14.62
2023-03-17T06:58:24.147Z,14.63
2023-03-17T06:59:14.184Z,14.64
2023-03-17T07:00:04.233Z,14.62
2023-03-17T07:00:54.354Z,14.60
2023-03-17T07:01:44.331Z,14.64
2023-03-17T07:02:34.359Z,14.63
2023-03-17T07:03:24.395Z,14.64
2023-03-17T07:04:14.558Z,14.64
2023-03-17T07:05:04.516Z,14.60
2023-03-17T07:05:54.594Z,14.61
2023-03-17T07:06:44.629Z,14.62
2023-03-17T07:07:34.732Z,14.60
2023-03-17T07:08:24.715Z,14.61
2023-03-17T07:09:14.795Z,14.64
2023-03-17T07:10:04.847Z,14.63
2023-03-17T07:10:54.870Z,14.63
2023-03-17T07:11:44.902Z,14.54
2023-03-17T07:12:35.014Z,14.55
2023-03-17T07:13:25.028Z,14.60
2023-03-17T07:14:15.073Z,14.61
2023-03-17T07:15:05.103Z,14.58
2023-03-17T07:15:55.499Z,14.54
2023-03-17T07:16:45.384Z,14.54
2023-03-17T07:17:35.318Z,14.59
2023-03-17T07:18:25.357Z,14.52
2023-03-17T07:19:15.385Z,14.52
2023-03-17T07:20:05.449Z,14.56
2023-03-17T07:20:55.572Z,14.58
2023-03-17T07:21:47.092Z,14.62
2023-03-17T07:22:35.764Z,14.62
2023-03-17T07:23:25.802Z,14.63
2023-03-17T07:24:15.832Z,14.62
2023-03-17T07:25:05.889Z,14.63
2023-03-17T07:25:55.981Z,14.64
2023-03-17T07:26:45.999Z,14.62
2023-03-17T07:27:36.095Z,14.58
2023-03-17T07:28:26.144Z,14.55
2023-03-17T07:29:16.216Z,14.54
2023-03-17T07:30:06.247Z,14.55
2023-03-17T07:30:56.330Z,14.60
2023-03-17T07:31:46.666Z,14.64
2023-03-17T07:32:36.728Z,14.65
2023-03-17T07:33:26.697Z,14.65
2023-03-17T07:34:16.736Z,14.65
2023-03-17T07:35:06.790Z,14.66
2023-03-17T07:35:56.870Z,14.66
2023-03-17T07:36:46.845Z,14.65
2023-03-17T07:37:36.901Z,14.64
2023-03-17T07:38:27.006Z,14.65
2023-03-17T07:39:17.044Z,14.66
2023-03-17T07:40:07.078Z,14.66
2023-03-17T07:40:57.132Z,14.68
2023-03-17T07:41:47.180Z,14.64
2023-03-17T07:42:37.225Z,14.63
2023-03-17T07:43:27.292Z,14.65
2023-03-17T07:44:17.330Z,14.66
2023-03-17T07:45:07.413Z,14.63
2023-03-17T07:45:57.545Z,14.65
2023-03-17T07:46:47.528Z,14.67
2023-03-17T07:47:37.543Z,14.67
2023-03-17T07:48:27.591Z,14.68
2023-03-17T07:49:20.971Z,14.69
2023-03-17T07:50:08.698Z,14.69
2023-03-17T07:50:57.740Z,14.67
2023-03-17T07:51:47.768Z,14.70
2023-03-17T07:52:37.847Z,14.71
2023-03-17T07:53:27.926Z,14.73
2023-03-17T07:54:17.951Z,14.71
2023-03-17T07:55:08.019Z,14.68
2023-03-17T07:55:58.210Z,14.65
2023-03-17T07:56:48.235Z,14.64
2023-03-17T07:57:38.433Z,14.62
2023-03-17T07:58:28.377Z,14.64
2023-03-17T07:59:18.413Z,14.67
2023-03-17T08:00:08.490Z,14.59
2023-03-17T08:00:58.504Z,14.53
2023-03-17T08:01:48.554Z,14.56
2023-03-17T08:02:38.644Z,14.50
2023-03-17T08:03:28.712Z,14.48
2023-03-17T08:04:18.729Z,14.55
2023-03-17T08:05:08.765Z,14.60
2023-03-17T08:05:58.806Z,14.67
2023-03-17T08:06:48.842Z,14.71
2023-03-17T08:07:38.883Z,14.71
2023-03-17T08:08:29.012Z,14.71
2023-03-17T08:09:19.048Z,14.69
2023-03-17T08:10:09.075Z,14.70
2023-03-17T08:10:59.125Z,14.72
2023-03-17T08:11:49.166Z,14.72
2023-03-17T08:12:39.202Z,14.71
2023-03-17T08:13:29.289Z,14.68
2023-03-17T08:14:19.385Z,14.67
2023-03-17T08:15:09.398Z,14.70
2023-03-17T08:15:59.474Z,14.68
2023-03-17T08:16:49.569Z,14.69
2023-03-17T08:17:39.582Z,14.72
2023-03-17T08:18:29.645Z,14.69
2023-03-17T08:19:19.675Z,14.61
2023-03-17T08:20:09.762Z,14.66
2023-03-17T08:20:59.765Z,14.68
2023-03-17T08:21:49.833Z,14.69
2023-03-17T08:22:39.899Z,14.67
2023-03-17T08:23:29.934Z,14.70
2023-03-17T08:24:19.990Z,14.72
2023-03-17T08:25:10.037Z,14.71
2023-03-17T08:26:00.089Z,14.70
2023-03-17T08:26:50.104Z,14.69
2023-03-17T08:27:40.145Z,14.68
2023-03-17T08:28:30.216Z,14.69
2023-03-17T08:29:20.335Z,14.67
2023-03-17T08:30:10.360Z,14.72
2023-03-17T08:31:00.438Z,14.75
2023-03-17T08:31:50.501Z,14.77
2023-03-17T08:32:40.503Z,14.77
2023-03-17T08:33:30.533Z,14.74
2023-03-17T08:34:20.568Z,14.75
2023-03-17T08:35:10.636Z,14.76
2023-03-17T08:36:00.854Z,14.74
2023-03-17T08:36:50.846Z,14.68
2023-03-17T08:37:40.878Z,14.66
2023-03-17T08:38:30.973Z,14.71
2023-03-17T08:39:21.012Z,14.71
2023-03-17T08:40:11.055Z,14.72
2023-03-17T08:41:01.112Z,14.73
2023-03-17T08:41:51.173Z,14.73
2023-03-17T08:42:41.247Z,14.74
2023-03-17T08:43:31.343Z,14.76
2023-03-17T08:44:21.384Z,14.77
2023-03-17T08:45:11.464Z,14.79
2023-03-17T08:46:01.501Z,14.77
2023-03-17T08:46:51.572Z,14.79
2023-03-17T08:47:41.608Z,14.79
2023-03-17T08:48:31.659Z,14.78
2023-03-17T08:49:21.738Z,14.79
2023-03-17T08:50:11.778Z,14.77
2023-03-17T08:51:01.819Z,14.72
2023-03-17T08:51:51.855Z,14.73
2023-03-17T08:52:41.893Z,14.78
2023-03-17T08:53:31.982Z,14.81
2023-03-17T08:54:22.000Z,14.82
2023-03-17T08:55:12.039Z,14.84
2023-03-17T08:56:02.124Z,14.86
2023-03-17T08:56:52.162Z,14.82
2023-03-17T08:57:42.194Z,14.76
2023-03-17T08:58:32.270Z,14.69
2023-03-17T08:59:22.296Z,14.71
2023-03-17T09:00:12.388Z,14.77
2023-03-17T09:01:02.610Z,14.79
2023-03-17T09:01:52.686Z,14.77
2023-03-17T09:02:42.589Z,14.72
2023-03-17T09:03:32.652Z,14.62
2023-03-17T09:04:22.676Z,14.67
2023-03-17T09:05:12.712Z,14.72
2023-03-17T09:06:02.739Z,14.74
2023-03-17T09:07:02.921Z,14.77
2023-03-17T09:07:44.023Z,14.72
2023-03-17T09:08:32.930Z,14.70
2023-03-17T09:09:22.963Z,14.72
2023-03-17T09:10:13.002Z,14.72
2023-03-17T09:11:03.119Z,14.73
2023-03-17T09:11:53.202Z,14.74
2023-03-17T09:12:43.238Z,14.76
2023-03-17T09:13:33.581Z,14.77
2023-03-17T09:14:23.615Z,14.72
2023-03-17T09:15:13.703Z,14.72
2023-03-17T09:16:03.912Z,14.73
2023-03-17T09:16:53.815Z,14.73
2023-03-17T09:17:43.836Z,14.76
2023-03-17T09:18:33.928Z,14.78
2023-03-17T09:19:23.960Z,14.77
2023-03-17T09:20:14.006Z,14.77
2023-03-17T09:21:04.043Z,14.80
2023-03-17T09:21:54.116Z,14.83
2023-03-17T09:22:44.154Z,14.84
2023-03-17T09:23:34.206Z,14.82
2023-03-17T09:24:24.252Z,14.83
2023-03-17T09:25:14.289Z,14.84
2023-03-17T09:26:04.409Z,14.85
2023-03-17T09:26:54.431Z,14.84
2023-03-17T09:27:44.461Z,14.85
2023-03-17T09:28:34.573Z,14.87
2023-03-17T09:29:24.624Z,14.86
2023-03-17T09:30:14.668Z,14.83
2023-03-17T09:31:04.748Z,14.83
2023-03-17T09:31:54.742Z,14.83
2023-03-17T09:32:44.901Z,14.81
2023-03-17T09:33:34.872Z,14.82
2023-03-17T09:34:24.894Z,14.83
2023-03-17T09:35:14.989Z,14.82
2023-03-17T09:36:05.069Z,14.82
2023-03-17T09:36:55.055Z,14.81
2023-03-17T09:37:45.084Z,14.81
2023-03-17T09:38:35.186Z,14.81
2023-03-17T09:39:25.228Z,14.83
2023-03-17T09:40:15.268Z,14.81
2023-03-17T09:41:05.304Z,14.78
2023-03-17T09:41:55.391Z,14.78
2023-03-17T09:42:45.415Z,14.81
2023-03-17T09:43:35.492Z,14.84
2023-03-17T09:44:25.513Z,14.83
2023-03-17T09:45:15.556Z,14.83
2023-03-17T09:46:05.711Z,14.84
2023-03-17T09:46:55.764Z,14.87
2023-03-17T09:47:45.794Z,14.89
2023-03-17T09:48:35.893Z,14.92
2023-03-17T09:49:25.911Z,14.91
2023-03-17T09:50:16.006Z,14.89
2023-03-17T09:51:06.020Z,14.88
2023-03-17T09:51:56.080Z,14.89
2023-03-17T09:52:46.202Z,14.89
2023-03-17T09:53:36.249Z,14.89
2023-03-17T09:54:26.284Z,14.91
2023-03-17T09:55:16.361Z,14.93
2023-03-17T09:56:06.405Z,14.93
2023-03-17T09:56:56.442Z,14.92
2023-03-17T09:57:46.498Z,14.92
2023-03-17T09:58:36.554Z,14.93
2023-03-17T09:59:26.660Z,14.93
2023-03-17T10:00:16.690Z,14.92
2023-03-17T10:01:06.729Z,14.93
2023-03-17T10:01:56.819Z,14.92
2023-03-17T10:02:46.825Z,14.91
2023-03-17T10:03:36.877Z,14.90
2023-03-17T10:04:26.932Z,14.89
2023-03-17T10:05:17.085Z,14.87
2023-03-17T10:06:07.054Z,14.87
2023-03-17T10:06:57.092Z,14.86
2023-03-17T10:07:47.138Z,14.85
2023-03-17T10:08:37.189Z,14.84
2023-03-17T10:09:27.394Z,14.84
2023-03-17T10:10:17.301Z,14.83
2023-03-17T10:11:07.330Z,14.81
2023-03-17T10:11:57.370Z,14.79
2023-03-17T10:12:47.503Z,14.80
2023-03-17T10:13:37.554Z,14.84
2023-03-17T10:14:27.593Z,14.84
2023-03-17T10:15:18.226Z,14.85
2023-03-17T10:16:07.742Z,14.85
2023-03-17T10:16:57.724Z,14.86
2023-03-17T10:17:47.759Z,14.87
2023-03-17T10:18:37.837Z,14.85
2023-03-17T10:19:27.834Z,14.84
2023-03-17T10:20:17.905Z,14.83
2023-03-17T10:21:07.963Z,14.81
2023-03-17T10:21:57.994Z,14.82
2023-03-17T10:22:48.032Z,14.82
2023-03-17T10:23:38.133Z,14.83
2023-03-17T10:24:28.187Z,14.86
2023-03-17T10:25:18.216Z,14.89
2023-03-17T10:26:08.253Z,14.90
2023-03-17T10:26:58.334Z,14.90
2023-03-17T10:27:48.409Z,14.89
2023-03-17T10:28:38.513Z,14.89
2023-03-17T10:29:28.549Z,14.88
2023-03-17T10:30:18.594Z,14.88
2023-03-17T10:31:08.680Z,14.89
2023-03-17T10:31:59.001Z,14.90
2023-03-17T10:32:48.847Z,14.91
2023-03-17T10:33:38.815Z,14.91
2023-03-17T10:34:28.891Z,14.90
2023-03-17T10:35:18.941Z,14.90
2023-03-17T10:36:09.094Z,14.90
2023-03-17T10:36:59.027Z,14.89
2023-03-17T10:37:49.105Z,14.90
2023-03-17T10:38:39.158Z,14.91
2023-03-17T10:39:32.108Z,14.91
2023-03-17T10:40:19.731Z,14.88
2023-03-17T10:41:09.384Z,14.89
2023-03-17T10:41:59.463Z,14.91
2023-03-17T10:42:49.493Z,14.92
2023-03-17T10:43:39.551Z,14.90
2023-03-17T10:44:29.578Z,14.90