createdAt,value
2022-11-19T00:02:42.424Z,68.63
2022-11-19T00:07:34.005Z,68.99
2022-11-19T00:12:44.347Z,69.32
2022-11-19T00:17:35.942Z,68.87
2022-11-19T00:22:27.636Z,68.45
2022-11-19T00:27:19.236Z,69.41
2022-11-19T00:32:10.851Z,69.23
2022-11-19T00:37:02.493Z,68.67
2022-11-19T00:41:54.034Z,70.25
2022-11-19T00:46:45.741Z,69.92
2022-11-19T00:51:37.920Z,70.13
2022-11-19T00:56:29.465Z,69.84
2022-11-19T01:01:23.591Z,69.26
2022-11-19T01:06:19.276Z,69.69
2022-11-19T01:11:17.559Z,69.62
2022-11-19T01:16:27.524Z,68.57
2022-11-19T01:21:21.011Z,70.16
2022-11-19T01:26:13.233Z,69.84
2022-11-19T01:31:10.868Z,69.93
2022-11-19T01:36:05.374Z,69.68
2022-11-19T01:40:58.116Z,69.09
2022-11-19T01:45:49.904Z,68.82
2022-11-19T01:51:04.750Z,69.17
2022-11-19T01:56:03.709Z,69.88
2022-11-19T02:00:55.324Z,70.26
2022-11-19T02:05:47.370Z,70.26
2022-11-19T02:11:04.683Z,70.02
2022-11-19T02:16:14.265Z,69.73
2022-11-19T02:21:11.527Z,68.81
2022-11-19T02:26:21.721Z,68.00
2022-11-19T02:31:39.661Z,68.21
2022-11-19T02:36:56.060Z,67.63
2022-11-19T02:41:47.582Z,67.08
2022-11-19T02:46:39.702Z,67.03
2022-11-19T02:51:31.385Z,67.16
2022-11-19T02:56:50.048Z,66.80
2022-11-19T03:02:04.292Z,67.61
2022-11-19T03:07:02.275Z,65.97
2022-11-19T03:12:07.937Z,66.88
2022-11-19T03:17:15.913Z,65.91
2022-11-19T03:22:19.325Z,66.86
2022-11-19T03:27:26.472Z,71.35
2022-11-19T03:32:22.277Z,75.51
2022-11-19T03:37:17.514Z,78.29
2022-11-19T03:42:12.806Z,76.12
2022-11-19T03:47:13.522Z,74.84
2022-11-19T03:52:10.707Z,75.53
2022-11-19T03:57:05.696Z,76.75
2022-11-19T04:02:01.783Z,75.72
2022-11-19T04:06:54.282Z,83.01
2022-11-19T04:16:39.386Z,88.35
2022-11-19T04:21:31.074Z,88.96
2022-11-19T04:26:22.696Z,88.65
2022-11-19T04:31:17.879Z,88.39
2022-11-19T04:36:09.968Z,89.31
2022-11-19T04:41:01.500Z,88.22
2022-11-19T04:45:53.047Z,88.81
2022-11-19T04:50:44.692Z,88.06
2022-11-19T04:55:36.265Z,89.27
2022-11-19T05:00:27.840Z,88.80
2022-11-19T05:05:19.485Z,88.61
2022-11-19T05:10:11.218Z,89.05
2022-11-19T05:15:03.317Z,87.58
2022-11-19T05:19:54.857Z,88.97
2022-11-19T05:24:46.399Z,88.49
2022-11-19T05:29:37.974Z,88.26
2022-11-19T05:34:29.532Z,87.47
2022-11-19T05:39:22.361Z,87.29
2022-11-19T05:44:14.156Z,87.47
2022-11-19T05:49:05.921Z,86.85
2022-11-19T05:53:57.616Z,87.28
2022-11-19T05:58:49.310Z,86.54
2022-11-19T06:03:41.524Z,87.90
2022-11-19T06:08:33.649Z,87.78
2022-11-19T06:13:25.158Z,87.95
2022-11-19T06:18:16.813Z,87.90
2022-11-19T06:23:08.351Z,88.08
2022-11-19T06:27:59.883Z,88.20
2022-11-19T06:32:51.439Z,88.19
2022-11-19T06:37:43.018Z,85.78
2022-11-19T06:42:37.470Z,86.72
2022-11-19T06:47:33.583Z,85.76
2022-11-19T06:52:25.779Z,85.68
2022-11-19T06:57:17.755Z,85.45
2022-11-19T07:02:11.301Z,85.77
2022-11-19T07:07:03.633Z,85.12
2022-11-19T07:11:55.455Z,85.69
2022-11-19T07:16:46.993Z,86.49
2022-11-19T07:21:38.691Z,86.05
2022-11-19T07:26:32.587Z,85.58
2022-11-19T07:31:24.945Z,86.32
2022-11-19T07:36:18.573Z,86.33
2022-11-19T07:41:29.224Z,85.46
2022-11-19T07:46:21.035Z,86.30
2022-11-19T07:51:13.004Z,84.85
2022-11-19T07:56:04.703Z,83.82
2022-11-19T08:00:56.311Z,85.22
2022-11-19T08:05:47.926Z,83.58
2022-11-19T08:10:39.481Z,83.44
2022-11-19T08:15:33.228Z,83.46
2022-11-19T08:20:25.065Z,82.52
2022-11-19T08:25:16.953Z,82.72
2022-11-19T08:30:09.542Z,82.89
2022-11-19T08:35:01.181Z,81.76
2022-11-19T08:39:52.980Z,81.03
2022-11-19T08:44:44.525Z,80.35
2022-11-19T08:49:36.202Z,80.59
2022-11-19T08:54:27.794Z,79.87
2022-11-19T08:59:23.907Z,79.64
2022-11-19T09:04:15.773Z,78.76
2022-11-19T09:09:07.372Z,77.42
2022-11-19T09:13:58.998Z,77.94
2022-11-19T09:18:50.536Z,79.50
2022-11-19T09:23:42.643Z,79.18
2022-11-19T09:28:35.490Z,78.64
2022-11-19T09:33:28.943Z,78.79
2022-11-19T09:38:20.951Z,76.32
2022-11-19T09:43:41.154Z,78.02
2022-11-19T09:48:41.988Z,75.19
2022-11-19T09:53:40.784Z,73.98
2022-11-19T09:58:45.189Z,75.08
2022-11-19T10:03:40.752Z,74.93
2022-11-19T10:08:44.422Z,75.58
2022-11-19T10:13:45.761Z,75.62
2022-11-19T10:19:00.811Z,75.26
2022-11-19T10:35:07.793Z,74.64
2022-11-19T10:40:06.399Z,74.21
2022-11-19T10:45:03.347Z,74.63
2022-11-19T10:49:55.714Z,73.38
2022-11-19T10:54:50.866Z,74.49
2022-11-19T10:59:43.087Z,73.64
2022-11-19T11:04:34.839Z,73.82
2022-11-19T11:09:43.440Z,71.92
2022-11-19T11:14:53.425Z,73.44
2022-11-19T11:19:45.209Z,73.45
2022-11-19T11:24:38.824Z,72.48
2022-11-19T11:29:30.504Z,72.39
2022-11-19T11:34:32.220Z,71.41
2022-11-19T11:39:30.121Z,71.87
2022-11-19T11:44:24.949Z,72.25
2022-11-19T11:49:30.979Z,72.49
2022-11-19T11:54:22.555Z,72.05
2022-11-19T11:59:21.695Z,72.98
2022-11-19T12:04:13.449Z,73.88
2022-11-19T12:09:10.916Z,73.23
2022-11-19T12:14:11.233Z,71.11
2022-11-19T12:19:33.156Z,72.01
2022-11-19T12:24:55.523Z,71.54
2022-11-19T12:29:53.575Z,69.20
2022-11-19T12:35:12.557Z,70.35
2022-11-19T12:40:18.822Z,70.87
2022-11-19T12:45:25.825Z,72.97
2022-11-19T12:50:33.618Z,72.99
2022-11-19T12:55:51.902Z,71.91
2022-11-19T13:00:53.799Z,74.17
2022-11-19T13:05:58.210Z,70.20
2022-11-19T13:11:04.767Z,69.95
2022-11-19T13:16:11.105Z,69.56
2022-11-19T13:21:41.773Z,71.86
2022-11-19T13:26:35.577Z,70.25
2022-11-19T13:31:38.621Z,68.31
2022-11-19T13:36:37.831Z,70.21
2022-11-19T13:41:34.311Z,71.07
2022-11-19T13:46:32.297Z,71.21
2022-11-19T13:51:32.800Z,72.04
2022-11-19T13:56:47.417Z,72.20
2022-11-19T14:01:43.542Z,72.74
2022-11-19T14:06:38.316Z,73.40
2022-11-19T14:11:54.361Z,73.76
2022-11-19T14:17:13.322Z,73.61
2022-11-19T14:22:49.911Z,71.96
2022-11-19T14:27:42.018Z,71.00
2022-11-19T14:32:35.916Z,70.00
2022-11-19T14:37:36.591Z,70.08
2022-11-19T14:42:28.162Z,68.98
2022-11-19T14:47:22.483Z,71.37
2022-11-19T14:52:26.973Z,71.99
2022-11-19T14:57:28.724Z,71.93
2022-11-19T15:02:25.120Z,73.12
2022-11-19T15:07:37.678Z,71.40
2022-11-19T15:12:44.931Z,69.75
2022-11-19T15:17:36.759Z,68.95
2022-11-19T15:22:37.261Z,67.81
2022-11-19T15:28:00.461Z,67.31
2022-11-19T15:32:56.822Z,67.11
2022-11-19T15:37:50.911Z,67.07
2022-11-19T15:42:50.209Z,66.38
2022-11-19T15:48:07.734Z,65.90
2022-11-19T15:53:14.785Z,67.08
2022-11-19T15:58:14.605Z,65.83
2022-11-19T16:03:10.456Z,66.42
2022-11-19T16:08:08.916Z,66.66
2022-11-19T16:13:38.840Z,65.71
2022-11-19T16:18:30.445Z,66.49
2022-11-19T16:23:24.821Z,65.29
2022-11-19T16:28:24.797Z,66.14
2022-11-19T16:33:21.167Z,66.17
2022-11-19T16:38:43.146Z,66.71
2022-11-19T16:43:35.727Z,66.72
2022-11-19T16:48:53.943Z,66.97
2022-11-19T16:53:46.704Z,67.24
2022-11-19T16:58:38.517Z,66.57
2022-11-19T17:03:36.290Z,66.94
2022-11-19T17:12:56.947Z,66.82
2022-11-19T17:17:50.796Z,67.27
2022-11-19T17:22:42.666Z,66.84
2022-11-19T17:27:37.788Z,65.64
2022-11-19T17:32:34.904Z,65.81
2022-11-19T17:37:26.470Z,65.55
2022-11-19T17:42:36.677Z,66.52
2022-11-19T17:47:28.386Z,66.15
2022-11-19T17:52:24.932Z,67.28
2022-11-19T17:57:16.644Z,67.08
2022-11-19T18:02:16.796Z,66.71
2022-11-19T18:07:08.459Z,66.70
2022-11-19T18:12:00.132Z,67.93
2022-11-19T18:16:51.783Z,68.18
2022-11-19T18:21:45.523Z,68.11
2022-11-19T18:26:37.054Z,67.73
2022-11-19T18:31:28.925Z,68.93
2022-11-19T18:36:21.996Z,68.13
2022-11-19T18:41:15.756Z,66.93
2022-11-19T18:46:07.471Z,67.16
2022-11-19T18:50:59.029Z,66.31
2022-11-19T18:55:50.886Z,66.24
2022-11-19T19:00:43.011Z,66.35
2022-11-19T19:05:34.565Z,66.31
2022-11-19T19:10:27.483Z,67.35
2022-11-19T19:15:19.067Z,66.88
2022-11-19T19:20:11.226Z,66.11
2022-11-19T19:25:05.027Z,66.42
2022-11-19T19:29:56.896Z,67.30
2022-11-19T19:34:48.537Z,67.39
2022-11-19T19:39:40.164Z,67.41
2022-11-19T19:44:31.923Z,66.97
2022-11-19T19:49:23.995Z,67.52
2022-11-19T19:54:16.049Z,67.50
2022-11-19T19:59:07.644Z,67.58
2022-11-19T20:04:01.581Z,67.73
2022-11-19T20:08:53.143Z,67.01
2022-11-19T20:13:45.229Z,67.52
2022-11-19T20:18:38.297Z,66.73
2022-11-19T20:23:31.039Z,67.41
2022-11-19T20:28:22.717Z,66.94
2022-11-19T20:33:14.301Z,67.42
2022-11-19T20:38:05.946Z,67.48
2022-11-19T20:43:16.224Z,66.43
2022-11-19T20:48:07.788Z,67.18
2022-11-19T20:52:59.373Z,67.45
2022-11-19T20:57:50.962Z,67.52
2022-11-19T21:02:43.248Z,67.96
2022-11-19T21:07:35.144Z,67.62
2022-11-19T21:12:26.810Z,67.21
2022-11-19T21:17:20.086Z,67.71
2022-11-19T21:22:11.814Z,66.83
2022-11-19T21:27:03.430Z,67.36
2022-11-19T21:31:55.559Z,67.28
2022-11-19T21:36:48.321Z,67.69
2022-11-19T21:41:40.929Z,68.93
2022-11-19T21:46:33.346Z,69.02
2022-11-19T21:51:25.593Z,68.26
2022-11-19T21:56:17.240Z,69.08
2022-11-19T22:01:12.035Z,69.35
2022-11-19T22:06:06.443Z,69.61
2022-11-19T22:10:58.540Z,69.94
2022-11-19T22:15:50.712Z,69.79
2022-11-19T22:20:43.301Z,69.58
2022-11-19T22:25:35.222Z,70.26
2022-11-19T22:30:27.721Z,69.62
2022-11-19T22:35:19.312Z,69.81
2022-11-19T22:40:12.585Z,70.08
2022-11-19T22:45:04.738Z,69.63
2022-11-19T22:49:56.412Z,69.91
2022-11-19T22:54:48.012Z,69.02
2022-11-19T22:59:40.236Z,69.65
2022-11-19T23:04:31.817Z,68.90
2022-11-19T23:09:23.619Z,69.78
2022-11-19T23:14:17.034Z,69.04
2022-11-19T23:19:11.073Z,69.79
2022-11-19T23:24:03.473Z,69.08
2022-11-19T23:28:55.817Z,69.34
2022-11-19T23:33:48.519Z,68.73
2022-11-19T23:38:41.295Z,68.50
2022-11-19T23:43:33.753Z,68.68
2022-11-19T23:48:25.293Z,67.65
2022-11-19T23:53:17.137Z,68.20
2022-11-19T23:58:08.722Z,68.71
