createdAt,value
2023-04-26T00:01:35.946Z,9
2023-04-26T00:06:35.958Z,17
2023-04-26T00:11:35.948Z,13
2023-04-26T00:16:36.008Z,12
2023-04-26T00:21:35.960Z,15
2023-04-26T00:26:35.961Z,16
2023-04-26T00:31:35.963Z,19
2023-04-26T00:36:35.952Z,17
2023-04-26T00:41:35.964Z,16
2023-04-26T00:46:35.954Z,18
2023-04-26T00:51:35.966Z,18
2023-04-26T00:56:35.966Z,15
2023-04-26T01:01:35.956Z,13
2023-04-26T01:06:35.969Z,16
2023-04-26T01:11:35.958Z,15
2023-04-26T01:16:35.970Z,13
2023-04-26T01:21:35.970Z,14
2023-04-26T01:26:35.971Z,16
2023-04-26T01:31:35.972Z,11
2023-04-26T01:36:35.962Z,12
2023-04-26T01:41:35.973Z,16
2023-04-26T01:46:35.963Z,15
2023-04-26T01:51:35.975Z,16
2023-04-26T01:56:35.976Z,16
2023-04-26T02:01:35.966Z,15
2023-04-26T02:06:35.978Z,14
2023-04-26T02:11:35.967Z,17
2023-04-26T02:16:35.979Z,16
2023-04-26T02:21:35.979Z,16
2023-04-26T02:26:35.980Z,12
2023-04-26T02:31:36.005Z,16
2023-04-26T02:36:35.971Z,12
2023-04-26T02:41:35.985Z,16
2023-04-26T02:46:35.972Z,13
2023-04-26T02:51:36.048Z,15
2023-04-26T02:56:35.984Z,14
2023-04-26T03:01:36.026Z,19
2023-04-26T03:06:35.986Z,12
2023-04-26T03:11:35.975Z,12
2023-04-26T03:16:35.987Z,12
2023-04-26T03:21:35.977Z,11
2023-04-26T03:26:35.988Z,15
2023-04-26T03:31:35.989Z,15
2023-04-26T03:36:35.979Z,16
2023-04-26T03:41:35.991Z,15
2023-04-26T03:46:35.980Z,15
2023-04-26T03:51:35.992Z,12
2023-04-26T03:56:35.992Z,13
2023-04-26T04:01:35.993Z,18
2023-04-26T04:06:35.994Z,12
2023-04-26T04:11:35.984Z,15
2023-04-26T04:16:35.995Z,18
2023-04-26T04:21:35.985Z,13
2023-04-26T04:26:35.996Z,11
2023-04-26T04:31:35.997Z,12
2023-04-26T04:36:35.987Z,15
2023-04-26T04:41:35.999Z,13
2023-04-26T04:46:35.988Z,23
2023-04-26T04:51:36.000Z,15
2023-04-26T04:56:36.000Z,22
2023-04-26T05:01:36.001Z,23
2023-04-26T05:06:36.002Z,18
2023-04-26T05:11:35.991Z,14
2023-04-26T05:16:36.003Z,20
2023-04-26T05:21:35.993Z,21
2023-04-26T05:26:36.029Z,24
2023-04-26T05:31:36.005Z,21
2023-04-26T05:36:36.007Z,16
2023-04-26T05:41:36.007Z,19
2023-04-26T05:46:35.996Z,17
2023-04-26T05:51:36.008Z,22
2023-04-26T05:56:35.998Z,21
2023-04-26T06:01:36.009Z,24
2023-04-26T06:06:36.010Z,24
2023-04-26T06:11:36.000Z,20
2023-04-26T06:16:36.012Z,22
2023-04-26T06:21:36.002Z,19
2023-04-26T06:26:36.013Z,22
2023-04-26T06:31:36.014Z,21
2023-04-26T06:36:36.015Z,23
2023-04-26T06:41:36.016Z,24
2023-04-26T06:46:36.006Z,20
2023-04-26T06:51:36.018Z,26
2023-04-26T06:56:36.008Z,21
2023-04-26T07:01:36.019Z,23
2023-04-26T07:06:36.020Z,17
2023-04-26T07:11:36.010Z,23
2023-04-26T07:16:36.023Z,23
2023-04-26T07:21:36.012Z,25
2023-04-26T07:26:36.024Z,23
2023-04-26T07:31:36.025Z,28
2023-04-26T07:36:36.026Z,21
2023-04-26T07:41:36.028Z,20
2023-04-26T07:46:36.018Z,25
2023-04-26T07:51:36.029Z,22
2023-04-26T07:56:36.020Z,23
2023-04-26T08:01:36.032Z,26
2023-04-26T08:06:36.033Z,26
2023-04-26T08:11:36.076Z,29
2023-04-26T08:16:36.037Z,26
2023-04-26T08:21:36.028Z,25
2023-04-26T08:26:36.041Z,25
2023-04-26T08:31:36.032Z,38
2023-04-26T08:36:36.045Z,28
2023-04-26T08:41:36.047Z,27
2023-04-26T08:46:36.038Z,37
2023-04-26T08:51:36.052Z,32
2023-04-26T08:56:36.043Z,34
2023-04-26T09:01:36.056Z,31
2023-04-26T09:06:36.058Z,28
2023-04-26T09:11:36.060Z,37
2023-04-26T09:16:36.062Z,32
2023-04-26T09:21:36.053Z,29
2023-04-26T09:26:36.066Z,28
2023-04-26T09:31:36.057Z,30
2023-04-26T09:36:36.070Z,43
2023-04-26T09:41:36.072Z,36
2023-04-26T09:46:36.062Z,39
2023-04-26T09:51:36.076Z,29
2023-04-26T09:56:36.066Z,24
2023-04-26T10:01:36.079Z,29
2023-04-26T10:06:36.081Z,30
2023-04-26T10:11:36.083Z,40
2023-04-26T10:16:36.086Z,46
2023-04-26T10:21:36.076Z,31
2023-04-26T10:26:36.089Z,31
2023-04-26T10:31:36.080Z,31
2023-04-26T10:36:36.117Z,34
2023-04-26T10:41:36.095Z,35
2023-04-26T10:46:36.098Z,27
2023-04-26T10:51:36.099Z,27
2023-04-26T10:56:36.089Z,38
2023-04-26T11:01:36.102Z,32
2023-04-26T11:06:36.105Z,38
2023-04-26T11:11:36.106Z,29
2023-04-26T11:16:36.108Z,33
2023-04-26T11:21:36.099Z,27
2023-04-26T11:26:36.112Z,34
2023-04-26T11:31:36.103Z,29
2023-04-26T11:36:36.116Z,33
2023-04-26T11:41:36.118Z,28
2023-04-26T11:46:36.120Z,34
2023-04-26T11:51:36.123Z,31
2023-04-26T11:56:36.113Z,29
2023-04-26T12:01:36.126Z,23
2023-04-26T12:06:36.117Z,27
2023-04-26T12:11:36.130Z,26
2023-04-26T12:21:36.123Z,30
2023-04-26T12:26:36.137Z,30
2023-04-26T12:31:36.127Z,24
2023-04-26T12:36:36.140Z,32
2023-04-26T12:41:36.142Z,19
2023-04-26T12:46:36.144Z,24
2023-04-26T12:51:36.146Z,37
2023-04-26T12:56:36.137Z,30
2023-04-26T13:01:36.150Z,34
2023-04-26T13:06:36.141Z,32
2023-04-26T13:11:36.154Z,36
2023-04-26T13:16:36.156Z,26
2023-04-26T13:21:36.148Z,25
2023-04-26T13:26:36.161Z,25
2023-04-26T13:31:36.152Z,31
2023-04-26T13:36:36.165Z,27
2023-04-26T13:41:36.156Z,32
2023-04-26T13:46:36.170Z,35
2023-04-26T13:51:36.236Z,22
2023-04-26T13:56:36.163Z,34
2023-04-26T14:01:36.220Z,31
2023-04-26T14:06:36.168Z,30
2023-04-26T14:11:36.181Z,28
2023-04-26T14:16:36.183Z,31
2023-04-26T14:21:36.185Z,28
2023-04-26T14:26:36.188Z,31
2023-04-26T14:31:36.179Z,33
2023-04-26T14:36:36.192Z,41
2023-04-26T14:41:36.183Z,30
2023-04-26T14:46:36.197Z,28
2023-04-26T14:51:36.199Z,30
2023-04-26T14:56:36.190Z,40
2023-04-26T15:01:36.204Z,32
2023-04-26T15:06:36.195Z,38
2023-04-26T15:11:36.208Z,29
2023-04-26T15:16:36.210Z,29
2023-04-26T15:21:36.213Z,33
2023-04-26T15:26:36.216Z,30
2023-04-26T15:31:36.206Z,27
2023-04-26T15:36:36.219Z,36
2023-04-26T15:41:36.210Z,40
2023-04-26T15:46:36.223Z,32
2023-04-26T15:51:36.225Z,27
2023-04-26T15:56:36.216Z,30
2023-04-26T16:01:36.229Z,36
2023-04-26T16:06:36.220Z,31
2023-04-26T16:11:36.232Z,34
2023-04-26T16:16:36.223Z,25
2023-04-26T16:21:36.236Z,31
2023-04-26T16:26:36.238Z,28
2023-04-26T16:31:36.229Z,26
2023-04-26T16:36:36.242Z,36
2023-04-26T16:41:36.232Z,24
2023-04-26T16:46:36.245Z,28
2023-04-26T16:51:36.246Z,30
2023-04-26T16:56:36.248Z,28
2023-04-26T17:01:36.250Z,28
2023-04-26T17:06:36.240Z,32
2023-04-26T17:11:36.253Z,21
2023-04-26T17:16:36.244Z,29
2023-04-26T17:21:36.256Z,27
2023-04-26T17:26:36.258Z,30
2023-04-26T17:31:36.248Z,20
2023-04-26T17:36:36.262Z,28
2023-04-26T17:41:36.252Z,21
2023-04-26T17:46:36.264Z,27
2023-04-26T17:51:36.266Z,27
2023-04-26T17:56:36.267Z,25
2023-04-26T18:01:36.269Z,23
2023-04-26T18:06:36.259Z,28
2023-04-26T18:11:36.272Z,28
2023-04-26T18:16:36.262Z,29
2023-04-26T18:21:36.274Z,27
2023-04-26T18:26:36.276Z,19
2023-04-26T18:31:36.302Z,22
2023-04-26T18:36:36.279Z,25
2023-04-26T18:41:36.269Z,20
2023-04-26T18:46:36.281Z,21
2023-04-26T18:51:36.282Z,14
2023-04-26T18:56:36.284Z,22
2023-04-26T19:01:36.349Z,21
2023-04-26T19:06:36.275Z,27
2023-04-26T19:11:36.331Z,16
2023-04-26T19:16:36.278Z,23
2023-04-26T19:21:36.290Z,21
2023-04-26T19:26:36.291Z,22
2023-04-26T19:31:36.292Z,21
2023-04-26T19:36:36.294Z,24
2023-04-26T19:41:36.284Z,20
2023-04-26T19:46:36.296Z,14
2023-04-26T19:51:36.286Z,16
2023-04-26T19:56:36.299Z,24
2023-04-26T20:01:36.300Z,21
2023-04-26T20:06:36.290Z,19
2023-04-26T20:11:36.303Z,21
2023-04-26T20:16:36.293Z,15
2023-04-26T20:21:36.305Z,14
2023-04-26T20:26:36.306Z,19
2023-04-26T20:31:36.307Z,17
2023-04-26T20:36:36.309Z,15
2023-04-26T20:41:36.299Z,19
2023-04-26T20:46:36.311Z,20
2023-04-26T20:51:36.301Z,20
2023-04-26T20:56:36.313Z,21
2023-04-26T21:01:36.314Z,22
2023-04-26T21:06:36.304Z,15
2023-04-26T21:11:36.317Z,23
2023-04-26T21:16:36.307Z,18
2023-04-26T21:21:36.319Z,19
2023-04-26T21:26:36.320Z,19
2023-04-26T21:31:36.321Z,14
2023-04-26T21:36:36.346Z,17
2023-04-26T21:41:36.313Z,16
2023-04-26T21:46:36.328Z,18
2023-04-26T21:51:36.315Z,15
2023-04-26T21:56:36.391Z,19
2023-04-26T22:01:36.328Z,17
2023-04-26T22:06:36.370Z,18
2023-04-26T22:11:36.331Z,18
2023-04-26T22:16:36.321Z,16
2023-04-26T22:21:36.333Z,17
2023-04-26T22:26:36.323Z,17
2023-04-26T22:31:36.335Z,16
2023-04-26T22:36:36.336Z,16
2023-04-26T22:41:36.326Z,17
2023-04-26T22:46:36.339Z,16
2023-04-26T22:51:36.328Z,17
2023-04-26T22:56:36.340Z,16
2023-04-26T23:01:36.341Z,15
2023-04-26T23:06:36.343Z,17
2023-04-26T23:11:36.344Z,15
2023-04-26T23:16:36.334Z,15
2023-04-26T23:21:36.346Z,13
2023-04-26T23:26:36.336Z,18
2023-04-26T23:31:36.348Z,18
2023-04-26T23:36:36.349Z,21
2023-04-26T23:41:36.339Z,18
2023-04-26T23:46:36.352Z,14
2023-04-26T23:51:36.342Z,14
2023-04-26T23:56:36.354Z,17
