createdAt,value
2018-10-21T19:29:36.748Z,13.90
2018-10-21T19:32:04.527Z,14.00
2018-10-21T19:34:32.172Z,13.50
2018-10-21T19:36:59.938Z,14.00
2018-10-21T19:39:27.644Z,13.90
2018-10-21T19:41:55.454Z,13.70
2018-10-21T19:44:23.124Z,13.70
2018-10-21T19:46:51.639Z,13.50
2018-10-21T19:49:19.441Z,13.60
2018-10-21T19:51:47.188Z,13.50
2018-10-21T19:54:14.787Z,13.60
2018-10-21T19:56:42.465Z,13.40
2018-10-21T19:59:10.267Z,13.20
2018-10-21T20:01:38.087Z,13.50
2018-10-21T20:04:05.810Z,13.30
2018-10-21T20:06:33.462Z,13.60
2018-10-21T20:09:01.116Z,13.60
2018-10-21T20:11:28.776Z,13.30
2018-10-21T20:13:56.523Z,13.20
2018-10-21T20:16:24.200Z,13.10
2018-10-21T20:18:52.179Z,13.40
2018-10-21T20:21:19.977Z,13.10
2018-10-21T20:23:47.741Z,13.10
2018-10-21T20:26:15.518Z,13.20
2018-10-21T20:28:43.339Z,13.10
2018-10-21T20:31:10.956Z,13.10
2018-10-21T20:33:38.650Z,13.10
2018-10-21T20:36:06.195Z,13.30
2018-10-21T20:38:33.927Z,13.00
2018-10-21T20:41:01.643Z,13.20
2018-10-21T20:43:29.343Z,13.30
2018-10-21T20:45:56.952Z,13.30
2018-10-21T20:48:24.854Z,13.20
2018-10-21T20:50:52.674Z,13.40
2018-10-21T20:53:20.380Z,13.40
2018-10-21T20:55:48.062Z,13.30
2018-10-21T20:58:15.874Z,13.60
2018-10-21T21:00:43.511Z,13.60
2018-10-21T21:03:11.150Z,13.50
2018-10-21T21:05:38.819Z,13.50
2018-10-21T21:08:06.531Z,13.60
2018-10-21T21:10:34.203Z,13.40
2018-10-21T21:13:01.843Z,13.80
2018-10-21T21:15:29.613Z,13.50
2018-10-21T21:17:57.307Z,13.50
2018-10-21T21:20:25.036Z,13.50
2018-10-21T21:22:52.663Z,13.40
2018-10-21T21:25:20.314Z,13.40
2018-10-21T21:27:47.987Z,13.40
2018-10-21T21:30:15.798Z,13.40
2018-10-21T21:32:43.492Z,13.50
2018-10-21T21:35:11.200Z,13.50
2018-10-21T21:37:38.961Z,13.40
2018-10-21T21:40:07.422Z,13.60
2018-10-21T21:42:35.107Z,13.50
2018-10-21T21:45:02.971Z,13.50
2018-10-21T21:47:30.571Z,13.70
2018-10-21T21:49:58.224Z,13.30
2018-10-21T21:52:25.919Z,13.20
2018-10-21T21:54:53.627Z,13.70
2018-10-21T21:57:21.243Z,13.70
2018-10-21T21:59:48.885Z,13.60
2018-10-21T22:02:16.547Z,13.50
2018-10-21T22:04:44.240Z,13.60
2018-10-21T22:07:12.595Z,13.80
2018-10-21T22:09:40.798Z,13.60
2018-10-21T22:12:08.401Z,13.70
2018-10-21T22:14:36.186Z,13.70
2018-10-21T22:17:03.883Z,13.60
2018-10-21T22:19:31.599Z,13.70
2018-10-21T22:21:59.273Z,13.80
2018-10-21T22:24:26.893Z,13.50
2018-10-21T22:26:54.515Z,13.60
2018-10-21T22:29:22.151Z,13.60
2018-10-21T22:31:49.891Z,13.50
2018-10-21T22:34:17.812Z,13.40
2018-10-21T22:36:45.386Z,13.50
2018-10-21T22:39:13.045Z,13.20
2018-10-21T22:41:40.736Z,13.70
2018-10-21T22:44:08.460Z,13.80
2018-10-21T22:46:36.282Z,13.60
2018-10-21T22:49:04.424Z,13.70
2018-10-21T22:51:32.103Z,13.20
2018-10-21T22:53:59.858Z,13.50
2018-10-21T22:56:27.563Z,13.60
2018-10-21T22:58:55.256Z,13.20
2018-10-21T23:01:22.912Z,13.40
2018-10-21T23:03:50.616Z,13.30
2018-10-21T23:06:18.304Z,13.40
2018-10-21T23:08:45.947Z,13.30
2018-10-21T23:11:13.626Z,13.50
2018-10-21T23:13:41.287Z,13.30
2018-10-21T23:16:09.326Z,13.20
2018-10-21T23:18:37.018Z,13.40
2018-10-21T23:21:04.891Z,13.00
2018-10-21T23:23:32.565Z,13.00
2018-10-21T23:26:00.242Z,13.10
2018-10-21T23:28:27.896Z,12.80
2018-10-21T23:30:55.528Z,12.90
2018-10-21T23:33:23.160Z,13.00
2018-10-21T23:35:50.803Z,13.20
2018-10-21T23:38:18.426Z,13.10
2018-10-21T23:40:46.133Z,13.10
2018-10-21T23:43:13.755Z,12.70
2018-10-21T23:45:41.433Z,12.60
2018-10-21T23:48:09.116Z,12.50
2018-10-21T23:50:36.799Z,12.40
2018-10-21T23:53:04.870Z,12.50
2018-10-21T23:55:32.506Z,12.10
2018-10-21T23:58:00.222Z,12.40
