createdAt,value
2018-09-20T00:01:47.888Z,3.10
2018-09-20T00:04:18.192Z,2.80
2018-09-20T00:06:48.476Z,3.10
2018-09-20T00:09:18.788Z,3.27
2018-09-20T00:11:49.068Z,3.20
2018-09-20T00:14:19.404Z,3.50
2018-09-20T00:16:49.928Z,3.27
2018-09-20T00:19:20.520Z,2.80
2018-09-20T00:21:51.068Z,3.17
2018-09-20T00:24:21.377Z,2.80
2018-09-20T00:26:51.905Z,3.23
2018-09-20T00:29:22.220Z,2.83
2018-09-20T00:31:53.232Z,2.97
2018-09-20T00:34:23.573Z,2.80
2018-09-20T00:36:53.889Z,2.70
2018-09-20T00:39:24.233Z,3.53
2018-09-20T00:41:54.568Z,3.47
2018-09-20T00:44:25.144Z,3.07
2018-09-20T00:46:55.481Z,3.07
2018-09-20T00:49:25.832Z,3.03
2018-09-20T00:51:56.384Z,3.27
2018-09-20T00:54:26.736Z,3.20
2018-09-20T00:56:57.304Z,3.30
2018-09-20T00:59:27.661Z,3.23
2018-09-20T01:01:57.971Z,3.10
2018-09-20T01:04:28.329Z,2.87
2018-09-20T01:06:58.651Z,3.37
2018-09-20T01:09:29.442Z,3.30
2018-09-20T01:11:59.987Z,2.87
2018-09-20T01:14:30.592Z,2.73
2018-09-20T01:17:00.900Z,3.57
2018-09-20T01:19:31.472Z,3.23
2018-09-20T01:22:01.783Z,2.83
2018-09-20T01:24:32.150Z,2.80
2018-09-20T01:27:02.473Z,3.27
2018-09-20T01:29:32.816Z,2.60
2018-09-20T01:32:03.447Z,2.87
2018-09-20T01:34:33.747Z,3.17
2018-09-20T01:37:04.077Z,3.33
2018-09-20T01:39:34.384Z,3.40
2018-09-20T01:42:04.920Z,3.10
2018-09-20T01:44:35.489Z,3.27
2018-09-20T01:47:06.055Z,3.27
2018-09-20T01:49:36.385Z,3.33
2018-09-20T01:52:06.656Z,3.40
2018-09-20T01:54:36.972Z,3.37
2018-09-20T01:57:07.317Z,3.03
2018-09-20T01:59:37.625Z,3.10
2018-09-20T02:02:07.923Z,3.03
2018-09-20T02:04:38.188Z,3.40
2018-09-20T02:07:08.532Z,3.90
2018-09-20T02:09:38.824Z,3.43
2018-09-20T02:12:09.137Z,3.60
2018-09-20T02:14:39.420Z,3.50
2018-09-20T02:17:09.960Z,3.20
2018-09-20T02:19:40.252Z,3.30
2018-09-20T02:22:10.815Z,3.27
2018-09-20T02:24:41.096Z,3.30
2018-09-20T02:27:11.631Z,2.57
2018-09-20T02:29:41.937Z,3.27
2018-09-20T02:32:12.281Z,3.23
2018-09-20T02:34:42.847Z,3.13
2018-09-20T02:37:13.191Z,3.47
2018-09-20T02:39:43.744Z,3.20
2018-09-20T02:42:14.069Z,3.17
2018-09-20T02:44:44.378Z,2.67
2018-09-20T02:47:14.961Z,3.60
2018-09-20T02:49:45.280Z,3.10
2018-09-20T02:52:15.612Z,3.60
2018-09-20T02:54:46.179Z,3.50
2018-09-20T02:57:16.519Z,3.30
2018-09-20T02:59:46.824Z,3.30
2018-09-20T03:02:17.160Z,3.40
2018-09-20T03:04:47.464Z,3.30
2018-09-20T03:07:17.796Z,3.47
2018-09-20T03:09:48.349Z,3.93
2018-09-20T03:12:18.685Z,3.90
2018-09-20T03:14:49.015Z,3.40
2018-09-20T03:17:19.352Z,3.37
2018-09-20T03:19:50.180Z,4.43
2018-09-20T03:22:20.512Z,4.30
2018-09-20T03:24:51.060Z,4.33
2018-09-20T03:27:21.454Z,5.20
2018-09-20T03:29:52.423Z,4.70
2018-09-20T03:32:22.997Z,4.23
2018-09-20T03:34:53.571Z,4.73
2018-09-20T03:37:24.081Z,5.40
2018-09-20T03:39:54.357Z,6.47
2018-09-20T03:42:24.910Z,4.60
2018-09-20T03:44:55.476Z,4.10
2018-09-20T03:47:26.076Z,3.93
2018-09-20T03:49:56.616Z,3.67
2018-09-20T03:52:27.171Z,3.93
2018-09-20T03:54:57.477Z,4.10
2018-09-20T03:57:28.232Z,3.73
2018-09-20T03:59:58.538Z,4.23
2018-09-20T04:02:29.103Z,2.80
2018-09-20T04:04:59.655Z,3.60
2018-09-20T04:07:29.975Z,3.43
2018-09-20T04:10:00.282Z,3.43
2018-09-20T04:12:30.661Z,3.43
2018-09-20T04:15:01.224Z,3.70
2018-09-20T04:17:31.552Z,3.13
2018-09-20T04:20:01.885Z,3.00
2018-09-20T04:22:32.427Z,3.60
2018-09-20T04:25:03.333Z,3.50
2018-09-20T04:27:33.626Z,3.73
2018-09-20T04:30:03.979Z,3.70
2018-09-20T04:32:34.321Z,3.73
2018-09-20T04:35:04.671Z,3.40
2018-09-20T04:37:34.999Z,3.60
2018-09-20T04:40:05.492Z,4.10
2018-09-20T04:42:35.823Z,3.80
2018-09-20T04:45:06.913Z,3.70
2018-09-20T04:47:37.300Z,3.77
2018-09-20T04:50:08.348Z,4.07
2018-09-20T04:52:38.965Z,3.40
2018-09-20T04:55:09.713Z,3.90
2018-09-20T04:57:40.042Z,3.27
2018-09-20T05:00:10.390Z,3.53
2018-09-20T05:02:40.968Z,3.90
2018-09-20T05:05:11.569Z,3.73
2018-09-20T05:07:41.945Z,3.33
2018-09-20T05:10:12.317Z,3.60
2018-09-20T05:12:42.899Z,4.00
2018-09-20T05:15:13.519Z,3.53
2018-09-20T05:17:44.093Z,3.83
2018-09-20T05:20:14.496Z,4.30
2018-09-20T05:22:45.048Z,3.40
2018-09-20T05:25:15.405Z,3.87
2018-09-20T05:27:45.972Z,3.03
2018-09-20T05:30:16.373Z,3.70
2018-09-20T05:32:46.703Z,3.47
2018-09-20T05:35:17.140Z,3.90
2018-09-20T05:37:47.603Z,3.63
2018-09-20T05:40:17.969Z,4.03
2018-09-20T05:42:48.503Z,3.70
2018-09-20T05:45:18.865Z,3.80
2018-09-20T05:47:49.166Z,3.83
2018-09-20T05:50:19.515Z,4.00
2018-09-20T05:52:50.603Z,4.13
2018-09-20T05:55:21.366Z,3.97
2018-09-20T05:57:51.674Z,3.90
2018-09-20T06:00:22.016Z,3.90
2018-09-20T06:02:52.319Z,3.73
2018-09-20T06:05:22.884Z,3.93
2018-09-20T06:07:53.419Z,3.67
2018-09-20T06:10:23.748Z,4.03
2018-09-20T06:12:54.060Z,3.13
2018-09-20T06:15:24.653Z,3.87
2018-09-20T06:17:55.192Z,4.23
2018-09-20T06:20:25.782Z,3.80
2018-09-20T06:22:56.082Z,3.70
2018-09-20T06:25:26.434Z,3.73
2018-09-20T06:27:57.209Z,3.63
2018-09-20T06:30:27.539Z,4.40
2018-09-20T06:32:57.862Z,4.33
2018-09-20T06:35:28.458Z,3.83
2018-09-20T06:37:58.772Z,4.27
2018-09-20T06:40:29.105Z,4.07
2018-09-20T06:42:59.440Z,3.53
2018-09-20T06:45:30.046Z,4.43
2018-09-20T06:48:00.609Z,4.10
2018-09-20T06:50:31.069Z,4.40
2018-09-20T06:53:01.480Z,4.63
2018-09-20T06:55:31.826Z,4.90
2018-09-20T06:58:02.171Z,4.47
2018-09-20T07:00:32.592Z,4.63
2018-09-20T07:03:02.977Z,4.20
2018-09-20T07:05:33.429Z,4.27
2018-09-20T07:08:03.800Z,4.67
2018-09-20T07:10:34.332Z,4.63
2018-09-20T07:13:04.644Z,4.87
2018-09-20T07:15:34.932Z,4.50
2018-09-20T07:18:05.500Z,4.80
2018-09-20T07:20:36.049Z,4.57
2018-09-20T07:23:06.384Z,4.73
2018-09-20T07:25:37.004Z,4.30
2018-09-20T07:28:07.692Z,4.43
2018-09-20T07:30:38.029Z,5.13
2018-09-20T07:33:08.367Z,4.70
2018-09-20T07:35:38.904Z,3.97
2018-09-20T07:38:09.238Z,4.23
2018-09-20T07:40:39.780Z,4.27
2018-09-20T07:43:10.352Z,5.20
2018-09-20T07:45:40.889Z,5.27
2018-09-20T07:48:11.649Z,4.93
2018-09-20T07:50:42.192Z,5.37
2018-09-20T07:53:12.505Z,4.90
2018-09-20T07:55:42.830Z,4.50
2018-09-20T07:58:13.393Z,4.27
2018-09-20T08:00:43.687Z,4.20
2018-09-20T08:03:14.280Z,4.33
2018-09-20T08:05:44.649Z,4.30
2018-09-20T08:08:14.980Z,3.90
2018-09-20T08:10:45.528Z,3.80
2018-09-20T08:13:15.934Z,4.03
2018-09-20T08:15:46.684Z,4.60
2018-09-20T08:18:17.257Z,4.10
2018-09-20T08:20:47.572Z,4.47
2018-09-20T08:23:17.920Z,4.27
2018-09-20T08:25:48.219Z,4.40
2018-09-20T08:28:18.792Z,4.70
2018-09-20T08:30:49.145Z,4.00
2018-09-20T08:33:19.531Z,4.43
2018-09-20T08:42:00.520Z,4.40
2018-09-20T08:44:30.897Z,4.47
2018-09-20T08:47:01.493Z,4.40
2018-09-20T08:49:31.853Z,4.07
2018-09-20T08:52:02.202Z,3.87
2018-09-20T08:54:32.537Z,4.23
2018-09-20T08:57:02.924Z,4.33
2018-09-20T08:59:33.472Z,4.80
2018-09-20T09:02:03.826Z,4.47
2018-09-20T09:04:34.152Z,4.10
2018-09-20T09:07:04.759Z,5.00
2018-09-20T09:09:35.134Z,4.53
2018-09-20T09:12:06.335Z,4.17
2018-09-20T09:14:37.636Z,4.25
2018-09-20T09:17:08.534Z,4.87
2018-09-20T09:19:39.740Z,5.40
2018-09-20T09:22:10.781Z,4.40
2018-09-20T09:24:41.697Z,3.52
2018-09-20T09:27:12.606Z,3.17
2018-09-20T09:29:43.744Z,3.85
2018-09-20T09:32:14.656Z,3.25
2018-09-20T09:34:45.823Z,3.98
2018-09-20T09:37:17.072Z,2.92
2018-09-20T09:39:48.044Z,3.08
2018-09-20T09:42:19.381Z,3.40
2018-09-20T09:44:50.878Z,3.27
2018-09-20T09:47:22.377Z,2.95
2018-09-20T09:49:53.973Z,3.20
2018-09-20T09:52:25.795Z,3.58
2018-09-20T09:54:57.289Z,3.15
2018-09-20T09:57:28.565Z,3.12
2018-09-20T10:00:00.532Z,3.17
2018-09-20T10:02:32.256Z,3.05
2018-09-20T10:05:04.121Z,3.30
2018-09-20T10:07:36.639Z,3.15
2018-09-20T10:10:10.326Z,2.85
2018-09-20T10:12:41.976Z,3.33
2018-09-20T10:15:16.223Z,2.87
2018-09-20T10:17:47.658Z,3.40
2018-09-20T10:20:20.706Z,3.15
2018-09-20T10:22:53.086Z,3.05
2018-09-20T10:25:25.660Z,3.12
2018-09-20T10:27:57.230Z,3.17
2018-09-20T10:30:29.966Z,3.60
2018-09-20T10:33:01.273Z,3.20
2018-09-20T10:35:32.429Z,3.37
2018-09-20T10:38:04.129Z,2.65
2018-09-20T10:40:35.404Z,3.02
2018-09-20T10:43:07.276Z,3.37
2018-09-20T10:45:38.480Z,3.17
2018-09-20T10:48:09.788Z,3.15
2018-09-20T10:50:41.342Z,2.60
2018-09-20T10:53:12.744Z,3.00
2018-09-20T10:55:44.490Z,3.17
2018-09-20T10:58:16.172Z,2.92
2018-09-20T11:00:47.680Z,3.17
2018-09-20T11:03:18.954Z,3.70
2018-09-20T11:05:50.537Z,3.80
2018-09-20T11:08:22.333Z,2.95
2018-09-20T11:10:53.811Z,2.85
2018-09-20T11:13:26.474Z,3.50
2018-09-20T11:15:58.909Z,2.98
2018-09-20T11:18:30.321Z,2.65
2018-09-20T11:21:01.973Z,2.58
2018-09-20T11:23:33.448Z,2.98
2018-09-20T11:26:04.769Z,3.10
2018-09-20T11:28:36.294Z,3.10
2018-09-20T11:31:07.985Z,3.17
2018-09-20T11:33:39.724Z,2.85
2018-09-20T11:36:12.051Z,3.05
2018-09-20T11:38:43.496Z,2.70
2018-09-20T11:41:15.260Z,2.60
2018-09-20T11:43:46.213Z,3.10
2018-09-20T11:46:18.357Z,2.60
2018-09-20T11:48:49.717Z,2.72
2018-09-20T11:51:21.064Z,2.27
2018-09-20T11:53:52.287Z,2.75
2018-09-20T11:56:24.147Z,2.50
2018-09-20T11:58:55.090Z,2.37
2018-09-20T12:01:26.727Z,2.70
2018-09-20T12:03:58.462Z,2.60
2018-09-20T12:06:29.931Z,2.22
2018-09-20T12:09:00.923Z,2.55
2018-09-20T12:11:32.252Z,2.40
2018-09-20T12:14:03.636Z,2.30
2018-09-20T12:16:35.141Z,2.50
2018-09-20T12:19:06.581Z,2.30
2018-09-20T12:21:37.817Z,2.70
2018-09-20T12:24:09.374Z,2.27
2018-09-20T12:26:40.903Z,2.20
2018-09-20T12:29:12.245Z,2.92
2018-09-20T12:31:43.560Z,2.80
2018-09-20T12:34:15.533Z,2.10
2018-09-20T12:36:47.029Z,2.70
2018-09-20T12:39:20.021Z,2.35
2018-09-20T12:41:52.149Z,2.20
2018-09-20T12:44:23.992Z,2.40
2018-09-20T12:46:55.468Z,2.55
2018-09-20T12:49:27.377Z,2.87
2018-09-20T12:51:58.873Z,2.37
2018-09-20T12:54:30.620Z,2.45
2018-09-20T12:57:02.224Z,2.37
2018-09-20T12:59:33.825Z,2.55
2018-09-20T13:02:06.392Z,2.30
2018-09-20T13:04:38.819Z,1.85
2018-09-20T13:07:11.197Z,2.67
2018-09-20T13:09:43.193Z,2.10
2018-09-20T13:12:14.781Z,2.92
2018-09-20T13:14:47.399Z,2.15
2018-09-20T13:17:18.814Z,2.35
2018-09-20T13:19:50.503Z,2.50
2018-09-20T13:22:22.017Z,2.70
2018-09-20T13:24:56.686Z,2.62
2018-09-20T13:27:28.277Z,2.50
2018-09-20T13:37:32.734Z,2.75
2018-09-20T13:40:04.109Z,2.62
2018-09-20T13:42:35.653Z,3.00
2018-09-20T13:45:06.961Z,3.00
2018-09-20T13:47:38.422Z,2.67
2018-09-20T13:50:11.037Z,2.90
2018-09-20T13:52:42.913Z,2.42
2018-09-20T13:55:14.490Z,2.30
2018-09-20T13:57:46.116Z,2.47
2018-09-20T14:00:20.587Z,2.95
2018-09-20T14:02:51.973Z,2.58
2018-09-20T14:05:25.034Z,2.98
2018-09-20T14:07:56.470Z,2.17
2018-09-20T14:10:27.941Z,2.50
2018-09-20T14:12:59.373Z,2.87
2018-09-20T14:15:32.437Z,2.75
2018-09-20T14:18:07.090Z,2.50
2018-09-20T14:20:38.546Z,2.42
2018-09-20T14:23:10.228Z,2.17
2018-09-20T14:25:41.708Z,2.60
2018-09-20T14:28:13.846Z,2.10
2018-09-20T14:30:45.833Z,2.62
2018-09-20T14:33:17.393Z,2.30
2018-09-20T14:35:49.375Z,2.45
2018-09-20T14:38:21.715Z,2.92
2018-09-20T14:40:54.122Z,2.45
2018-09-20T14:43:25.501Z,2.20
2018-09-20T14:45:57.092Z,2.30
2018-09-20T14:48:28.543Z,2.15
2018-09-20T14:51:00.561Z,2.67
2018-09-20T14:53:32.064Z,2.27
2018-09-20T14:56:03.737Z,2.35
2018-09-20T14:58:36.517Z,2.33
2018-09-20T15:01:08.225Z,2.33
2018-09-20T15:03:39.540Z,2.17
2018-09-20T15:06:12.256Z,2.42
2018-09-20T15:08:44.978Z,2.40
2018-09-20T15:11:16.300Z,2.55
2018-09-20T15:13:47.990Z,2.20
2018-09-20T15:16:19.417Z,2.40
2018-09-20T15:18:53.549Z,2.35
2018-09-20T15:21:24.668Z,2.30
2018-09-20T15:23:56.133Z,2.58
2018-09-20T15:26:27.769Z,2.20
2018-09-20T15:28:59.185Z,2.40
2018-09-20T15:31:30.703Z,2.22
2018-09-20T15:34:01.980Z,2.20
2018-09-20T15:36:33.571Z,2.55
2018-09-20T15:39:10.476Z,2.62
2018-09-20T15:41:43.462Z,2.40
2018-09-20T15:44:15.373Z,2.52
2018-09-20T15:46:46.842Z,2.87
2018-09-20T15:49:18.434Z,2.27
2018-09-20T15:51:49.679Z,2.40
2018-09-20T15:54:21.289Z,2.42
2018-09-20T15:56:52.944Z,2.50
2018-09-20T15:59:24.289Z,2.58
2018-09-20T16:01:55.726Z,2.12
2018-09-20T16:04:27.156Z,2.33
2018-09-20T16:06:58.936Z,2.10
2018-09-20T16:09:30.985Z,2.25
2018-09-20T16:12:02.412Z,2.10
2018-09-20T16:14:34.512Z,2.30
2018-09-20T16:17:06.987Z,2.40
2018-09-20T16:19:38.476Z,2.77
2018-09-20T16:22:10.088Z,2.33
2018-09-20T16:24:41.399Z,2.55
2018-09-20T16:27:12.758Z,2.10
2018-09-20T16:30:03.893Z,2.12
2018-09-20T16:32:46.626Z,2.00
2018-09-20T16:35:46.936Z,2.72
2018-09-20T16:38:30.635Z,1.95
2018-09-20T16:41:04.128Z,1.72
2018-09-20T16:43:35.560Z,2.60
2018-09-20T16:46:06.989Z,1.85
2018-09-20T16:48:38.424Z,2.47
2018-09-20T16:51:09.753Z,2.60
2018-09-20T16:53:41.593Z,2.47
2018-09-20T16:56:13.380Z,2.92
2018-09-20T16:58:50.452Z,2.90
2018-09-20T17:01:22.025Z,2.80
2018-09-20T17:03:53.160Z,3.83
2018-09-20T17:06:24.027Z,3.30
2018-09-20T17:08:54.404Z,2.87
2018-09-20T17:11:24.933Z,2.40
2018-09-20T17:13:55.357Z,2.70
2018-09-20T17:16:25.719Z,2.40
2018-09-20T17:18:56.226Z,2.40
2018-09-20T17:21:26.560Z,2.37
2018-09-20T17:23:56.897Z,2.37
2018-09-20T17:26:27.228Z,2.50
2018-09-20T17:28:57.569Z,2.70
2018-09-20T17:31:27.909Z,2.77
2018-09-20T17:33:58.237Z,2.60
2018-09-20T17:36:29.160Z,2.50
2018-09-20T17:39:00.581Z,2.13
2018-09-20T17:41:33.513Z,2.30
2018-09-20T17:44:06.016Z,2.43
2018-09-20T17:46:36.372Z,2.77
2018-09-20T17:49:06.790Z,2.40
2018-09-20T17:51:37.506Z,3.30
2018-09-20T17:54:08.472Z,3.00
2018-09-20T17:56:39.729Z,3.07
2018-09-20T17:59:10.288Z,2.47
2018-09-20T18:01:40.847Z,2.63
2018-09-20T18:04:11.185Z,2.67
2018-09-20T18:06:41.741Z,3.10
2018-09-20T18:09:12.076Z,2.67
2018-09-20T18:11:42.620Z,2.50
2018-09-20T18:14:12.960Z,2.50
2018-09-20T18:16:43.277Z,2.67
2018-09-20T18:19:13.612Z,2.90
2018-09-20T18:21:43.925Z,2.43
2018-09-20T18:24:14.256Z,2.60
2018-09-20T18:26:44.553Z,2.67
2018-09-20T18:29:15.120Z,2.60
2018-09-20T18:31:45.528Z,2.70
2018-09-20T18:34:16.127Z,2.60
2018-09-20T18:36:46.629Z,3.03
2018-09-20T18:39:16.952Z,2.63
2018-09-20T18:41:47.273Z,3.07
2018-09-20T18:44:17.604Z,2.97
2018-09-20T18:46:47.921Z,3.00
2018-09-20T18:49:18.496Z,3.10
2018-09-20T18:51:48.814Z,3.30
2018-09-20T18:54:19.157Z,2.77
2018-09-20T18:56:49.468Z,3.00
2018-09-20T18:59:19.801Z,2.70
2018-09-20T19:01:50.364Z,2.63
2018-09-20T19:04:20.917Z,2.97
2018-09-20T19:06:51.485Z,2.77
2018-09-20T19:09:21.809Z,2.87
2018-09-20T19:11:52.140Z,3.03
2018-09-20T19:14:22.690Z,3.40
2018-09-20T19:16:53.033Z,3.23
2018-09-20T19:19:23.680Z,3.00
2018-09-20T19:21:54.269Z,3.03
2018-09-20T19:24:24.633Z,3.50
2018-09-20T19:26:54.961Z,2.80
2018-09-20T19:29:25.284Z,2.47
2018-09-20T19:31:55.901Z,2.30
2018-09-20T19:34:26.388Z,2.40
2018-09-20T19:36:56.721Z,2.80
2018-09-20T19:39:27.293Z,3.10
2018-09-20T19:41:57.624Z,2.90
2018-09-20T19:44:27.995Z,3.00
2018-09-20T19:46:58.532Z,2.70
2018-09-20T19:49:28.853Z,3.00
2018-09-20T19:51:59.493Z,3.00
2018-09-20T19:54:30.225Z,2.60
2018-09-20T19:57:00.533Z,2.70
2018-09-20T19:59:31.128Z,3.33
2018-09-20T20:02:01.464Z,3.10
2018-09-20T20:04:32.056Z,3.23
2018-09-20T20:07:02.401Z,3.00
2018-09-20T20:09:32.957Z,3.40
2018-09-20T20:12:03.284Z,3.20
2018-09-20T20:14:33.849Z,2.53
2018-09-20T20:17:04.213Z,2.80
2018-09-20T20:19:34.616Z,2.67
2018-09-20T20:22:05.128Z,2.67
2018-09-20T20:24:35.464Z,2.90
2018-09-20T20:27:05.797Z,3.00
2018-09-20T20:29:36.116Z,3.30
2018-09-20T20:32:06.769Z,2.87
2018-09-20T20:34:37.080Z,3.20
2018-09-20T20:37:07.800Z,2.73
2018-09-20T20:39:38.122Z,3.07
2018-09-20T20:42:15.408Z,2.60
2018-09-20T20:45:00.265Z,3.00
2018-09-20T20:47:30.771Z,3.07
2018-09-20T20:50:01.101Z,2.93
2018-09-20T20:52:31.457Z,2.90
2018-09-20T20:55:02.020Z,2.93
2018-09-20T20:57:32.621Z,3.20
2018-09-20T21:00:03.189Z,3.40
2018-09-20T21:02:33.809Z,3.03
2018-09-20T21:05:04.145Z,3.00
2018-09-20T21:07:34.620Z,2.83
2018-09-20T21:10:05.206Z,3.10
2018-09-20T21:12:35.558Z,2.77
2018-09-20T21:15:05.943Z,3.10
2018-09-20T21:17:36.371Z,3.23
2018-09-20T21:20:06.936Z,2.90
2018-09-20T21:22:37.288Z,3.30
2018-09-20T21:25:07.848Z,3.07
2018-09-20T21:27:38.478Z,2.70
2018-09-20T21:30:09.201Z,3.10
2018-09-20T21:32:39.815Z,2.83
2018-09-20T21:35:10.411Z,3.00
2018-09-20T21:37:40.857Z,3.40
2018-09-20T21:40:11.425Z,2.47
2018-09-20T21:42:42.018Z,3.30
2018-09-20T21:45:12.350Z,3.20
2018-09-20T21:47:42.686Z,3.10
2018-09-20T21:50:13.245Z,3.13
2018-09-20T21:52:43.625Z,2.90
2018-09-20T21:55:14.193Z,2.90
2018-09-20T21:57:44.805Z,3.00
2018-09-20T22:00:15.401Z,3.00
2018-09-20T22:02:50.974Z,3.20
2018-09-20T22:05:21.307Z,3.40
2018-09-20T22:07:51.877Z,3.07
2018-09-20T22:10:22.243Z,3.40
2018-09-20T22:12:52.592Z,3.03
2018-09-20T22:15:24.596Z,3.37
2018-09-20T22:17:55.558Z,3.30
2018-09-20T22:20:27.908Z,3.07
2018-09-20T22:22:58.296Z,3.37
2018-09-20T22:25:28.616Z,3.50
2018-09-20T22:27:58.953Z,3.60
2018-09-20T22:30:29.269Z,2.77
2018-09-20T22:32:59.883Z,3.20
2018-09-20T22:35:30.482Z,2.50
2018-09-20T22:38:00.877Z,3.20
2018-09-20T22:40:31.205Z,2.90
2018-09-20T22:43:01.781Z,3.10
2018-09-20T22:45:32.336Z,3.43
2018-09-20T22:48:04.073Z,3.17
2018-09-20T22:50:34.404Z,3.27
2018-09-20T22:53:04.754Z,3.03
2018-09-20T22:55:35.057Z,3.20
2018-09-20T22:58:05.759Z,3.37
2018-09-20T23:00:36.066Z,3.17
2018-09-20T23:03:06.989Z,3.57
2018-09-20T23:05:37.556Z,2.67
2018-09-20T23:08:08.174Z,3.53
2018-09-20T23:10:38.516Z,3.30
2018-09-20T23:13:09.092Z,3.37
2018-09-20T23:15:39.634Z,3.20
2018-09-20T23:18:10.272Z,2.97
2018-09-20T23:20:40.877Z,3.40
2018-09-20T23:23:11.465Z,3.13
2018-09-20T23:25:41.800Z,3.13
2018-09-20T23:28:12.399Z,3.33
2018-09-20T23:30:42.957Z,3.83
2018-09-20T23:33:13.687Z,3.43
2018-09-20T23:35:44.017Z,3.27
2018-09-20T23:38:14.394Z,3.20
2018-09-20T23:40:44.944Z,3.77
2018-09-20T23:43:15.530Z,3.23
2018-09-20T23:45:45.872Z,3.43
2018-09-20T23:48:16.484Z,4.20
2018-09-20T23:50:47.100Z,2.90
2018-09-20T23:53:17.684Z,3.30
2018-09-20T23:55:47.992Z,3.07
2018-09-20T23:58:18.337Z,3.43
