createdAt,value
2022-12-27T00:03:43.670Z,14.82
2022-12-27T00:08:44.124Z,14.56
2022-12-27T00:13:43.553Z,14.82
2022-12-27T00:18:43.541Z,14.72
2022-12-27T00:23:43.580Z,14.66
2022-12-27T00:28:43.502Z,14.72
2022-12-27T00:33:43.500Z,15.09
2022-12-27T00:38:43.438Z,14.61
2022-12-27T00:43:43.397Z,14.88
2022-12-27T00:48:43.378Z,14.72
2022-12-27T00:53:43.459Z,14.77
2022-12-27T00:58:43.332Z,14.77
2022-12-27T01:03:43.350Z,15.09
2022-12-27T01:08:43.295Z,14.50
2022-12-27T01:13:43.278Z,14.18
2022-12-27T01:18:43.232Z,14.82
2022-12-27T01:23:43.190Z,14.56
2022-12-27T01:28:43.155Z,14.13
2022-12-27T01:33:43.131Z,14.50
2022-12-27T01:38:43.082Z,14.82
2022-12-27T01:43:43.041Z,14.39
2022-12-27T01:48:43.000Z,14.56
2022-12-27T01:53:42.983Z,14.77
2022-12-27T01:58:42.944Z,14.29
2022-12-27T02:03:42.953Z,14.39
2022-12-27T02:08:42.902Z,14.39
2022-12-27T02:13:42.861Z,14.72
2022-12-27T02:18:42.820Z,14.13
2022-12-27T02:23:42.788Z,14.29
2022-12-27T02:28:42.755Z,14.23
2022-12-27T02:33:42.722Z,14.39
2022-12-27T02:38:42.687Z,14.50
2022-12-27T02:43:42.657Z,14.39
2022-12-27T02:48:42.636Z,14.50
2022-12-27T02:53:42.586Z,14.50
2022-12-27T02:58:42.553Z,14.50
2022-12-27T03:03:44.696Z,14.77
2022-12-27T03:08:42.469Z,14.39
2022-12-27T03:13:42.424Z,14.13
2022-12-27T03:18:42.383Z,14.72
2022-12-27T03:23:42.355Z,14.34
2022-12-27T03:28:42.332Z,14.13
2022-12-27T03:33:42.329Z,14.61
2022-12-27T03:38:42.280Z,14.61
2022-12-27T03:43:42.232Z,14.45
2022-12-27T03:48:42.194Z,14.77
2022-12-27T03:53:42.176Z,14.56
2022-12-27T03:58:42.181Z,14.88
2022-12-27T04:03:42.148Z,14.34
2022-12-27T04:08:42.106Z,14.13
2022-12-27T04:13:42.058Z,14.29
2022-12-27T04:18:42.047Z,14.61
2022-12-27T04:23:42.005Z,14.29
2022-12-27T04:28:42.011Z,14.23
2022-12-27T04:33:41.951Z,14.34
2022-12-27T04:38:41.959Z,14.34
2022-12-27T04:43:41.922Z,14.34
2022-12-27T04:48:41.910Z,14.23
2022-12-27T04:53:41.893Z,14.13
2022-12-27T04:58:41.882Z,14.39
2022-12-27T05:03:41.888Z,14.39
2022-12-27T05:08:41.820Z,14.72
2022-12-27T05:13:41.767Z,14.82
2022-12-27T05:18:41.777Z,14.18
2022-12-27T05:23:41.741Z,14.77
2022-12-27T05:28:41.707Z,13.96
2022-12-27T05:33:41.661Z,13.91
2022-12-27T05:38:41.662Z,14.02
2022-12-27T05:43:41.611Z,14.39
2022-12-27T05:48:41.617Z,14.39
2022-12-27T05:53:41.565Z,13.86
2022-12-27T05:58:41.572Z,14.23
2022-12-27T06:03:41.516Z,14.23
2022-12-27T06:08:41.492Z,14.45
2022-12-27T06:13:41.455Z,14.45
2022-12-27T06:18:41.414Z,14.18
2022-12-27T06:23:41.393Z,14.39
2022-12-27T06:28:41.346Z,13.91
2022-12-27T06:33:41.328Z,14.39
2022-12-27T06:38:41.317Z,14.18
2022-12-27T06:43:41.254Z,14.34
2022-12-27T06:48:41.226Z,14.29
2022-12-27T06:53:41.201Z,14.13
2022-12-27T06:58:41.152Z,14.39
2022-12-27T07:03:41.125Z,14.18
2022-12-27T07:08:41.091Z,14.18
2022-12-27T07:13:41.089Z,14.18
2022-12-27T07:18:41.061Z,14.18
2022-12-27T07:23:41.064Z,14.13
2022-12-27T07:28:41.048Z,14.18
2022-12-27T07:33:41.010Z,14.07
2022-12-27T07:38:40.990Z,14.34
2022-12-27T07:43:49.719Z,14.23
2022-12-27T07:48:40.945Z,14.34
2022-12-27T07:53:40.929Z,14.02
2022-12-27T07:58:40.922Z,14.18
2022-12-27T08:03:40.929Z,13.96
2022-12-27T08:08:40.874Z,13.86
2022-12-27T08:13:40.845Z,14.39
2022-12-27T08:18:40.831Z,13.96
2022-12-27T08:23:40.762Z,14.39
2022-12-27T08:28:40.722Z,14.13
2022-12-27T08:33:40.748Z,13.91
2022-12-27T08:38:40.674Z,14.34
2022-12-27T08:43:40.626Z,13.75
2022-12-27T08:48:41.503Z,14.02
2022-12-27T08:53:40.617Z,14.18
2022-12-27T08:58:40.561Z,13.96
2022-12-27T09:03:40.557Z,14.23
2022-12-27T09:08:40.476Z,14.39
2022-12-27T09:13:40.426Z,13.96
2022-12-27T09:18:40.404Z,13.96
2022-12-27T09:23:40.374Z,14.18
2022-12-27T09:28:40.330Z,14.29
2022-12-27T09:33:40.308Z,14.18
2022-12-27T09:38:40.283Z,14.18
2022-12-27T09:43:40.612Z,13.96
2022-12-27T09:48:40.239Z,13.91
2022-12-27T09:53:40.620Z,14.18
2022-12-27T09:58:40.163Z,13.86
2022-12-27T10:03:40.150Z,13.91
2022-12-27T10:08:40.128Z,14.07
2022-12-27T10:13:40.098Z,13.80
2022-12-27T10:18:40.056Z,13.96
2022-12-27T10:23:40.057Z,14.13
2022-12-27T10:28:40.027Z,14.18
2022-12-27T10:33:39.977Z,13.86
2022-12-27T10:38:39.960Z,13.96
2022-12-27T10:43:39.940Z,13.96
2022-12-27T10:49:11.191Z,13.75
2022-12-27T10:53:39.903Z,13.96
2022-12-27T10:58:39.857Z,13.91
2022-12-27T11:03:39.829Z,14.29
2022-12-27T11:08:39.799Z,13.96
2022-12-27T11:13:39.741Z,13.91
2022-12-27T11:18:39.786Z,13.96
2022-12-27T11:23:39.691Z,14.07
2022-12-27T11:28:39.670Z,14.29
2022-12-27T11:33:39.670Z,13.91
2022-12-27T11:38:39.650Z,14.23
2022-12-27T11:43:39.637Z,13.75
2022-12-27T11:48:39.618Z,13.86
2022-12-27T11:53:39.553Z,13.91
2022-12-27T11:58:39.512Z,14.13
2022-12-27T12:03:39.563Z,14.13
2022-12-27T12:08:40.215Z,13.96
2022-12-27T12:13:39.427Z,14.02
2022-12-27T12:18:39.379Z,13.80
2022-12-27T12:23:39.336Z,14.23
2022-12-27T12:28:57.789Z,14.13
2022-12-27T12:33:39.312Z,14.18
2022-12-27T12:38:39.278Z,13.91
2022-12-27T12:43:39.242Z,14.07
2022-12-27T12:48:39.202Z,13.75
2022-12-27T12:53:39.165Z,13.43
2022-12-27T12:58:39.147Z,13.80
2022-12-27T13:03:39.160Z,13.75
2022-12-27T13:08:39.113Z,13.37
2022-12-27T13:13:39.049Z,13.96
2022-12-27T13:18:39.004Z,13.75
2022-12-27T13:23:38.976Z,13.96
2022-12-27T13:28:38.938Z,13.75
2022-12-27T13:33:38.884Z,13.75
2022-12-27T13:38:38.875Z,13.64
2022-12-27T13:43:38.851Z,13.75
2022-12-27T13:48:38.816Z,13.96
2022-12-27T13:53:38.774Z,13.91
2022-12-27T13:58:38.745Z,13.80
2022-12-27T14:03:38.806Z,13.96
2022-12-27T14:08:38.669Z,14.07
2022-12-27T14:13:39.512Z,14.18
2022-12-27T14:18:38.678Z,13.59
2022-12-27T14:23:38.612Z,13.80
2022-12-27T14:28:38.583Z,13.80
2022-12-27T14:33:38.782Z,14.07
2022-12-27T14:38:38.545Z,13.59
2022-12-27T14:43:38.563Z,13.54
2022-12-27T14:48:38.483Z,13.64
2022-12-27T14:53:39.048Z,13.80
2022-12-27T14:58:38.432Z,13.75
2022-12-27T15:03:41.583Z,14.07
2022-12-27T15:08:38.370Z,13.80
2022-12-27T15:13:38.751Z,13.37
2022-12-27T15:18:38.320Z,13.80
2022-12-27T15:23:38.278Z,14.02
2022-12-27T15:28:38.256Z,13.43
2022-12-27T15:33:38.236Z,13.75
2022-12-27T15:38:38.204Z,13.75
2022-12-27T15:43:38.172Z,13.96
2022-12-27T15:48:38.182Z,14.02
2022-12-27T15:53:38.150Z,13.64
2022-12-27T15:58:38.109Z,13.43
2022-12-27T16:03:38.149Z,13.64
2022-12-27T16:08:38.052Z,13.64
2022-12-27T16:13:42.158Z,13.37
2022-12-27T16:18:37.982Z,13.96
2022-12-27T16:23:37.968Z,13.75
2022-12-27T16:28:37.936Z,13.80
2022-12-27T16:33:37.986Z,13.86
2022-12-27T16:38:37.911Z,14.02
2022-12-27T16:43:37.852Z,13.64
2022-12-27T16:48:37.808Z,13.86
2022-12-27T16:53:37.754Z,13.59
2022-12-27T16:58:37.726Z,13.32
2022-12-27T17:03:37.703Z,13.37
2022-12-27T17:08:37.724Z,13.86
2022-12-27T17:13:37.634Z,13.37
2022-12-27T17:18:37.614Z,13.64
2022-12-27T17:23:37.581Z,13.43
2022-12-27T17:28:37.595Z,13.54
2022-12-27T17:33:37.580Z,13.70
2022-12-27T17:38:37.524Z,13.64
2022-12-27T17:43:37.496Z,14.02
2022-12-27T17:48:37.487Z,13.64
2022-12-27T17:53:37.441Z,13.96
2022-12-27T17:58:37.408Z,13.80
2022-12-27T18:03:37.392Z,13.75
2022-12-27T18:08:37.384Z,13.37
2022-12-27T18:13:37.330Z,13.64
2022-12-27T18:18:37.361Z,13.80
2022-12-27T18:23:37.311Z,13.43
2022-12-27T18:28:37.272Z,13.70
2022-12-27T18:33:37.254Z,13.96
2022-12-27T18:38:37.211Z,13.43
2022-12-27T18:43:37.184Z,13.64
2022-12-27T18:48:37.164Z,13.37
2022-12-27T18:53:37.134Z,14.02
2022-12-27T18:58:37.101Z,13.37
2022-12-27T19:03:40.877Z,13.32
2022-12-27T19:08:37.047Z,13.59
2022-12-27T19:13:37.021Z,13.80
2022-12-27T19:18:37.039Z,13.86
2022-12-27T19:23:37.103Z,13.37
2022-12-27T19:28:37.022Z,13.43
2022-12-27T19:33:36.987Z,13.59
2022-12-27T19:38:38.524Z,13.54
2022-12-27T19:43:36.900Z,13.75
2022-12-27T19:48:36.851Z,13.32
2022-12-27T19:53:36.871Z,13.54
2022-12-27T19:58:36.798Z,13.43
2022-12-27T20:03:36.739Z,13.21
2022-12-27T20:08:36.726Z,13.59
2022-12-27T20:13:36.712Z,14.02
2022-12-27T20:18:36.731Z,13.75
2022-12-27T20:23:36.706Z,13.21
2022-12-27T20:28:36.687Z,13.80
2022-12-27T20:33:36.634Z,13.16
2022-12-27T20:38:36.596Z,13.59
2022-12-27T20:43:36.573Z,13.80
2022-12-27T20:48:36.572Z,13.64
2022-12-27T20:53:36.532Z,13.43
2022-12-27T20:58:36.499Z,13.48
2022-12-27T21:03:36.547Z,13.96
2022-12-27T21:08:44.625Z,13.11
2022-12-27T21:13:36.401Z,13.37
2022-12-27T21:18:36.378Z,13.43
2022-12-27T21:23:36.351Z,13.64
2022-12-27T21:28:36.321Z,13.16
2022-12-27T21:33:36.281Z,13.43
2022-12-27T21:38:36.257Z,13.64
2022-12-27T21:43:37.066Z,13.37
2022-12-27T21:48:36.192Z,13.16
2022-12-27T21:53:36.159Z,13.48
2022-12-27T21:58:36.270Z,13.32
2022-12-27T22:03:36.383Z,13.32
2022-12-27T22:08:36.058Z,13.21
2022-12-27T22:13:36.052Z,13.16
2022-12-27T22:18:36.026Z,13.32
2022-12-27T22:23:36.035Z,13.37
2022-12-27T22:28:36.061Z,13.32
2022-12-27T22:33:35.922Z,13.59
2022-12-27T22:38:37.048Z,13.43
2022-12-27T22:43:35.854Z,13.43
2022-12-27T22:48:35.884Z,13.16
2022-12-27T22:53:35.798Z,13.64
2022-12-27T22:58:35.745Z,13.37
2022-12-27T23:03:35.704Z,13.43
2022-12-27T23:08:35.677Z,13.59
2022-12-27T23:13:35.656Z,13.37
2022-12-27T23:18:35.633Z,13.16
2022-12-27T23:23:35.662Z,13.37
2022-12-27T23:28:35.607Z,13.64
2022-12-27T23:33:35.555Z,13.48
2022-12-27T23:38:35.543Z,13.16
2022-12-27T23:43:52.797Z,13.27
2022-12-27T23:48:35.477Z,13.16
2022-12-27T23:53:35.479Z,13.37
2022-12-27T23:58:35.415Z,13.59
