createdAt,value
2023-03-11T00:00:47.270Z,14.15
2023-03-11T00:03:17.830Z,13.63
2023-03-11T00:05:46.727Z,14.90
2023-03-11T00:08:18.680Z,13.32
2023-03-11T00:10:47.953Z,14.57
2023-03-11T00:13:16.806Z,14.30
2023-03-11T00:15:48.662Z,10.70
2023-03-11T00:18:17.254Z,15.45
2023-03-11T00:20:46.767Z,15.13
2023-03-11T00:23:15.670Z,20.55
2023-03-11T00:25:45.233Z,16.15
2023-03-11T00:28:14.220Z,13.10
2023-03-11T00:30:43.272Z,15.65
2023-03-11T00:33:13.862Z,16.23
2023-03-11T00:35:42.284Z,16.60
2023-03-11T00:38:15.076Z,14.13
2023-03-11T00:40:42.813Z,12.82
2023-03-11T00:43:10.088Z,12.70
2023-03-11T00:45:37.559Z,12.95
2023-03-11T00:48:05.873Z,15.40
2023-03-11T00:50:35.957Z,11.98
2023-03-11T00:53:05.131Z,12.00
2023-03-11T00:55:34.494Z,13.68
2023-03-11T00:58:06.665Z,12.88
2023-03-11T01:00:46.662Z,10.23
2023-03-11T01:03:13.635Z,11.15
2023-03-11T01:05:40.748Z,12.52
2023-03-11T01:08:07.804Z,10.55
2023-03-11T01:10:35.936Z,10.75
2023-03-11T01:13:04.018Z,10.77
2023-03-11T01:15:35.754Z,10.95
2023-03-11T01:18:04.915Z,11.55
2023-03-11T01:20:33.607Z,12.45
2023-03-11T01:23:00.710Z,11.73
2023-03-11T01:25:28.780Z,11.90
2023-03-11T01:27:59.216Z,12.15
2023-03-11T01:30:28.458Z,14.57
2023-03-11T01:32:58.109Z,12.43
2023-03-11T01:35:28.687Z,12.23
2023-03-11T01:37:56.972Z,14.35
2023-03-11T01:40:39.125Z,13.23
2023-03-11T01:43:38.888Z,12.45
2023-03-11T01:46:27.799Z,12.88
2023-03-11T01:49:01.769Z,12.88
2023-03-11T01:51:45.056Z,11.27
2023-03-11T01:54:26.264Z,12.23
2023-03-11T01:56:54.845Z,11.68
2023-03-11T01:59:26.234Z,8.98
2023-03-11T02:02:09.717Z,8.57
2023-03-11T02:04:37.718Z,7.18
2023-03-11T02:07:08.321Z,6.95
2023-03-11T02:09:35.417Z,6.13
2023-03-11T02:12:04.252Z,5.80
2023-03-11T02:14:31.951Z,5.45
2023-03-11T02:17:00.880Z,4.43
2023-03-11T02:19:58.468Z,3.30
2023-03-11T02:22:29.857Z,4.75
2023-03-11T02:25:17.404Z,2.30
2023-03-11T02:27:49.198Z,2.08
2023-03-11T02:30:19.061Z,1.45
2023-03-11T02:32:48.663Z,1.25
2023-03-11T02:35:17.829Z,2.50
2023-03-11T02:37:52.195Z,1.08
2023-03-11T02:40:23.170Z,1.92
2023-03-11T02:43:08.572Z,0.65
2023-03-11T02:45:39.882Z,1.08
2023-03-11T02:48:11.876Z,1.23
2023-03-11T02:50:40.596Z,1.20
2023-03-11T02:53:08.475Z,1.25
2023-03-11T02:55:35.878Z,1.25
2023-03-11T02:58:03.335Z,1.40
2023-03-11T03:00:30.522Z,1.05
2023-03-11T03:03:02.969Z,1.30
2023-03-11T03:05:30.222Z,1.13
2023-03-11T03:07:59.009Z,1.40
2023-03-11T03:10:26.199Z,1.23
2023-03-11T03:12:53.592Z,1.38
2023-03-11T03:15:20.763Z,1.50
2023-03-11T03:17:48.557Z,1.30
2023-03-11T03:20:15.756Z,1.50
2023-03-11T03:22:48.932Z,1.58
2023-03-11T03:25:18.201Z,1.95
2023-03-11T03:27:45.400Z,2.05
2023-03-11T03:30:13.463Z,1.58
2023-03-11T03:32:40.967Z,1.13
2023-03-11T03:35:12.088Z,1.73
2023-03-11T03:37:56.396Z,1.75
2023-03-11T03:40:23.790Z,1.95
2023-03-11T03:42:52.432Z,2.75
2023-03-11T03:45:20.275Z,1.45
2023-03-11T03:47:48.729Z,1.85
2023-03-11T03:50:16.805Z,1.63
2023-03-11T03:52:46.171Z,2.42
2023-03-11T03:55:13.294Z,2.13
2023-03-11T03:57:40.686Z,2.70
2023-03-11T04:00:11.630Z,2.72
2023-03-11T04:02:41.911Z,2.17
2023-03-11T04:05:18.290Z,3.95
2023-03-11T04:07:46.388Z,2.72
2023-03-11T04:10:14.586Z,2.80
2023-03-11T04:12:43.146Z,3.20
2023-03-11T04:15:10.967Z,2.88
2023-03-11T04:17:39.086Z,3.50
2023-03-11T04:20:08.204Z,3.22
2023-03-11T04:22:35.605Z,3.55
2023-03-11T04:25:03.446Z,4.25
2023-03-11T04:27:32.461Z,4.68
2023-03-11T04:30:00.206Z,4.10
2023-03-11T04:32:27.471Z,4.53
2023-03-11T04:34:54.458Z,3.53
2023-03-11T04:37:21.690Z,3.65
2023-03-11T04:39:53.254Z,4.32
2023-03-11T04:42:20.477Z,3.88
2023-03-11T04:44:48.380Z,3.80
2023-03-11T04:47:15.612Z,3.70
2023-03-11T04:49:42.639Z,4.60
2023-03-11T04:52:11.569Z,3.72
2023-03-11T04:54:38.778Z,3.55
2023-03-11T04:57:06.691Z,3.90
2023-03-11T04:59:34.114Z,3.47
2023-03-11T05:02:01.614Z,3.38
2023-03-11T05:04:29.129Z,3.63
2023-03-11T05:06:56.257Z,4.15
2023-03-11T05:09:25.409Z,3.22
2023-03-11T05:11:53.418Z,2.88
2023-03-11T05:14:21.602Z,2.53
2023-03-11T05:16:49.878Z,4.35
2023-03-11T05:19:34.633Z,2.35
2023-03-11T05:22:08.063Z,2.72
2023-03-11T05:24:35.274Z,4.78
2023-03-11T05:27:03.325Z,3.17
2023-03-11T05:29:31.300Z,3.45
2023-03-11T05:31:59.095Z,2.80
2023-03-11T05:34:26.312Z,4.45
2023-03-11T05:36:53.507Z,2.95
2023-03-11T05:39:20.648Z,3.30
2023-03-11T05:41:48.388Z,4.90
2023-03-11T05:44:16.256Z,2.60
2023-03-11T05:46:43.750Z,3.40
2023-03-11T05:49:10.962Z,5.28
2023-03-11T05:51:38.732Z,2.38
2023-03-11T05:54:11.482Z,3.33
2023-03-11T05:56:41.624Z,3.25
2023-03-11T05:59:09.750Z,5.40
2023-03-11T06:01:37.396Z,2.70
2023-03-11T06:04:05.383Z,3.63
2023-03-11T06:06:32.923Z,3.88
2023-03-11T06:09:00.233Z,3.78
2023-03-11T06:11:29.044Z,3.50
2023-03-11T06:13:58.259Z,4.00
2023-03-11T06:16:27.682Z,3.75
2023-03-11T06:19:00.971Z,5.50
2023-03-11T06:21:31.555Z,3.42
2023-03-11T06:23:59.518Z,3.42
2023-03-11T06:26:28.604Z,4.40
2023-03-11T06:28:55.940Z,3.45
2023-03-11T06:31:26.915Z,3.35
2023-03-11T06:33:58.793Z,3.53
2023-03-11T06:36:26.133Z,3.17
2023-03-11T06:38:54.905Z,3.25
2023-03-11T06:41:25.833Z,3.47
2023-03-11T06:43:53.152Z,1.98
2023-03-11T06:46:23.012Z,2.78
2023-03-11T06:48:54.132Z,5.85
2023-03-11T06:51:22.733Z,3.95
2023-03-11T06:53:52.604Z,4.43
2023-03-11T06:56:23.000Z,4.55
2023-03-11T06:58:55.606Z,3.95
2023-03-11T07:01:27.242Z,6.80
2023-03-11T07:03:56.022Z,5.50
2023-03-11T07:06:26.954Z,6.20
2023-03-11T07:09:01.254Z,6.07
2023-03-11T07:11:29.673Z,6.07
2023-03-11T07:14:04.963Z,9.18
2023-03-11T07:16:35.731Z,8.07
2023-03-11T07:19:10.065Z,6.18
2023-03-11T07:21:37.160Z,7.18
2023-03-11T07:24:05.454Z,6.63
2023-03-11T07:26:34.579Z,6.45
2023-03-11T07:29:02.328Z,6.50
2023-03-11T07:31:32.900Z,6.22
2023-03-11T07:34:02.818Z,7.32
2023-03-11T07:36:30.289Z,4.25
2023-03-11T07:39:04.677Z,5.38
2023-03-11T07:41:35.193Z,5.25
2023-03-11T07:44:04.076Z,5.38
2023-03-11T07:46:32.529Z,6.47
2023-03-11T07:49:01.408Z,5.68
2023-03-11T07:51:32.192Z,5.50
2023-03-11T07:54:01.269Z,8.13
2023-03-11T07:56:32.653Z,6.60
2023-03-11T07:59:02.124Z,6.50
2023-03-11T08:01:36.116Z,5.38
2023-03-11T08:04:06.781Z,8.55
2023-03-11T08:06:36.303Z,5.65
2023-03-11T08:09:08.755Z,7.22
2023-03-11T08:11:36.858Z,6.63
2023-03-11T08:14:04.746Z,5.28
2023-03-11T08:16:32.049Z,6.70
2023-03-11T08:18:59.270Z,6.88
2023-03-11T08:21:29.716Z,7.88
2023-03-11T08:24:00.315Z,6.55
2023-03-11T08:26:27.573Z,6.03
2023-03-11T08:28:56.350Z,5.47
2023-03-11T08:31:30.723Z,6.10
2023-03-11T08:34:01.656Z,9.90
2023-03-11T08:36:29.708Z,7.07
2023-03-11T08:38:56.692Z,6.32
2023-03-11T08:41:23.738Z,7.10
2023-03-11T08:43:52.302Z,5.72
2023-03-11T08:46:39.561Z,6.57
2023-03-11T08:49:06.854Z,7.90
2023-03-11T08:51:35.634Z,8.73
2023-03-11T08:54:03.014Z,5.97
2023-03-11T08:56:30.311Z,5.82
2023-03-11T08:58:57.949Z,4.95
2023-03-11T09:01:25.648Z,4.07
2023-03-11T09:03:53.034Z,6.25
2023-03-11T09:06:20.229Z,6.22
2023-03-11T09:08:48.514Z,7.20
2023-03-11T09:11:17.482Z,6.47
2023-03-11T09:13:45.072Z,6.60
2023-03-11T09:16:20.938Z,4.50
2023-03-11T09:18:48.181Z,7.20
2023-03-11T09:21:15.511Z,7.00
2023-03-11T09:23:44.366Z,4.38
2023-03-11T09:26:13.120Z,4.40
2023-03-11T09:28:41.693Z,4.68
2023-03-11T09:31:09.262Z,4.05
2023-03-11T09:33:42.345Z,3.45
2023-03-11T09:36:14.953Z,5.25
2023-03-11T09:38:42.587Z,4.15
2023-03-11T09:41:20.401Z,4.82
2023-03-11T09:44:06.802Z,3.40
2023-03-11T09:47:15.945Z,2.97
2023-03-11T09:50:00.697Z,4.07
2023-03-11T09:53:02.803Z,5.25
2023-03-11T09:55:50.017Z,6.75
2023-03-11T09:58:45.661Z,6.20
2023-03-11T10:01:21.556Z,4.72
2023-03-11T10:03:53.111Z,5.82
2023-03-11T10:06:26.509Z,5.50
2023-03-11T10:09:12.307Z,6.25
2023-03-11T10:12:07.310Z,3.10
2023-03-11T10:15:16.889Z,6.70
2023-03-11T10:18:20.982Z,4.85
2023-03-11T10:20:59.320Z,4.40
2023-03-11T10:23:40.784Z,4.05
2023-03-11T10:26:37.176Z,5.03
2023-03-11T10:30:03.188Z,4.35
2023-03-11T10:32:43.359Z,3.90
2023-03-11T10:35:40.548Z,3.53
2023-03-11T10:38:46.673Z,4.18
2023-03-11T10:41:44.373Z,3.55
2023-03-11T10:44:20.042Z,3.63
2023-03-11T10:46:47.553Z,3.87
2023-03-11T10:49:16.634Z,4.43
2023-03-11T10:51:52.847Z,4.70
2023-03-11T10:54:39.939Z,4.00
2023-03-11T10:59:55.838Z,4.03
2023-03-11T11:02:32.504Z,3.75
2023-03-11T11:08:16.186Z,3.88
2023-03-11T11:11:02.726Z,3.58
2023-03-11T11:13:34.405Z,4.43
2023-03-11T11:16:21.051Z,4.85
2023-03-11T11:19:02.096Z,3.67
2023-03-11T11:21:48.764Z,5.15
2023-03-11T11:24:30.429Z,4.03
2023-03-11T11:27:25.889Z,4.30
2023-03-11T11:30:08.808Z,3.78
2023-03-11T11:32:37.900Z,4.20
2023-03-11T11:35:12.016Z,5.75
2023-03-11T11:37:52.860Z,5.35
2023-03-11T11:40:32.414Z,5.28
2023-03-11T11:43:13.335Z,5.65
2023-03-11T11:45:45.778Z,5.45
2023-03-11T11:48:25.430Z,5.28
2023-03-11T11:50:57.828Z,6.03
2023-03-11T11:53:41.112Z,6.05
2023-03-11T11:56:08.661Z,5.35
2023-03-11T11:58:36.197Z,5.97
2023-03-11T12:01:19.779Z,5.68
2023-03-11T12:04:47.383Z,7.63
2023-03-11T12:07:46.445Z,8.38
2023-03-11T12:10:33.914Z,9.50
2023-03-11T12:13:25.249Z,8.18
2023-03-11T12:16:06.354Z,7.68
2023-03-11T12:18:41.224Z,7.25
2023-03-11T12:21:33.148Z,8.23
2023-03-11T12:24:12.551Z,8.13
2023-03-11T12:26:43.253Z,7.90
2023-03-11T12:29:36.411Z,8.07
2023-03-11T12:32:03.735Z,8.23
2023-03-11T12:34:34.803Z,6.75
2023-03-11T12:37:13.438Z,6.78
2023-03-11T12:39:40.591Z,8.82
2023-03-11T12:42:18.373Z,6.57
2023-03-11T12:44:47.301Z,7.18
2023-03-11T12:47:14.189Z,7.72
2023-03-11T12:49:45.131Z,7.85
2023-03-11T12:52:12.064Z,7.10
2023-03-11T12:54:48.051Z,7.47
2023-03-11T12:57:35.705Z,5.88
2023-03-11T13:00:22.810Z,6.43
2023-03-11T13:02:58.233Z,6.00
2023-03-11T13:05:55.054Z,8.30
2023-03-11T13:08:25.917Z,5.10
2023-03-11T13:10:55.411Z,6.28
2023-03-11T13:13:25.547Z,7.80
2023-03-11T13:15:53.410Z,7.32
2023-03-11T13:18:33.380Z,7.28
2023-03-11T13:21:02.155Z,6.03
2023-03-11T13:23:38.374Z,7.60
2023-03-11T13:26:23.192Z,7.65
2023-03-11T13:29:05.616Z,7.32
2023-03-11T13:32:17.109Z,10.75
2023-03-11T13:35:01.556Z,5.75
2023-03-11T13:38:25.189Z,6.65
2023-03-11T13:40:53.013Z,5.63
2023-03-11T13:43:24.142Z,6.28
2023-03-11T13:46:06.605Z,6.70
2023-03-11T13:48:44.805Z,4.65
2023-03-11T13:51:33.032Z,6.68
2023-03-11T13:54:22.880Z,5.80
2023-03-11T13:57:03.132Z,6.22
2023-03-11T13:59:35.352Z,5.07
2023-03-11T14:02:17.063Z,6.03
2023-03-11T14:04:58.334Z,6.75
2023-03-11T14:07:35.436Z,8.35
2023-03-11T14:10:11.686Z,6.82
2023-03-11T14:12:39.072Z,6.75
2023-03-11T14:15:09.004Z,4.97
2023-03-11T14:17:35.979Z,5.93
2023-03-11T14:20:16.223Z,4.78
2023-03-11T14:22:48.953Z,4.93
2023-03-11T14:25:36.500Z,5.82
2023-03-11T14:28:05.754Z,6.47
2023-03-11T14:30:34.524Z,5.30
2023-03-11T14:33:05.915Z,5.43
2023-03-11T14:35:34.376Z,4.65
2023-03-11T14:38:01.892Z,5.75
2023-03-11T14:40:37.797Z,4.47
2023-03-11T14:43:08.084Z,7.80
2023-03-11T14:45:42.241Z,4.78
2023-03-11T14:48:28.203Z,5.47
2023-03-11T14:50:58.823Z,5.18
2023-03-11T14:53:36.608Z,4.03
2023-03-11T14:56:08.806Z,5.65
2023-03-11T14:58:51.053Z,5.38
2023-03-11T15:04:44.235Z,4.85
2023-03-11T15:07:11.310Z,4.40
2023-03-11T15:09:40.936Z,4.03
2023-03-11T15:12:31.005Z,5.20
2023-03-11T15:14:58.647Z,4.15
2023-03-11T15:17:37.365Z,7.75
2023-03-11T15:20:34.012Z,5.45
2023-03-11T15:23:04.727Z,4.97
2023-03-11T15:25:36.725Z,5.80
2023-03-11T15:28:25.015Z,5.43
2023-03-11T15:31:31.244Z,3.92
2023-03-11T15:34:32.594Z,3.65
2023-03-11T15:37:20.601Z,14.88
2023-03-11T15:39:52.010Z,3.65
2023-03-11T15:42:27.161Z,3.47
2023-03-11T15:45:04.032Z,4.00
2023-03-11T15:47:31.501Z,4.30
2023-03-11T15:50:03.179Z,4.90
2023-03-11T15:52:30.082Z,2.78
2023-03-11T15:54:56.982Z,5.78
2023-03-11T15:57:29.526Z,5.13
2023-03-11T15:59:58.787Z,4.00
2023-03-11T16:02:31.622Z,4.43
2023-03-11T16:04:59.645Z,2.50
2023-03-11T16:07:39.234Z,3.40
2023-03-11T16:10:11.127Z,4.07
2023-03-11T16:12:38.715Z,2.35
2023-03-11T16:15:10.859Z,3.85
2023-03-11T16:17:49.271Z,2.97
2023-03-11T16:20:17.908Z,4.03
2023-03-11T16:22:45.211Z,3.38
2023-03-11T16:25:31.744Z,5.40
2023-03-11T16:27:59.936Z,5.18
2023-03-11T16:30:30.312Z,3.88
2023-03-11T16:32:57.784Z,5.57
2023-03-11T16:35:25.342Z,2.20
2023-03-11T16:37:52.421Z,3.33
2023-03-11T16:40:25.189Z,3.33
2023-03-11T16:43:00.161Z,2.83
2023-03-11T16:45:27.270Z,2.95
2023-03-11T16:47:54.214Z,4.53
2023-03-11T16:50:24.226Z,3.00
2023-03-11T16:52:53.063Z,2.58
2023-03-11T16:55:20.900Z,8.00
2023-03-11T16:57:48.056Z,3.58
2023-03-11T17:00:15.964Z,4.55
2023-03-11T17:02:42.872Z,3.30
2023-03-11T17:05:10.586Z,7.28
2023-03-11T17:07:40.131Z,3.67
2023-03-11T17:10:09.317Z,5.07
2023-03-11T17:12:36.394Z,6.35
2023-03-11T17:15:07.038Z,3.60
2023-03-11T17:17:33.980Z,7.00
2023-03-11T17:20:01.109Z,5.72
2023-03-11T17:22:28.054Z,7.28
2023-03-11T17:24:55.030Z,7.40
2023-03-11T17:27:21.962Z,4.13
2023-03-11T17:29:49.079Z,5.80
2023-03-11T17:32:17.603Z,6.55
2023-03-11T17:34:44.685Z,5.80
2023-03-11T17:37:12.056Z,6.45
2023-03-11T17:39:39.026Z,6.50
2023-03-11T17:42:06.551Z,5.82
2023-03-11T17:44:49.980Z,7.05
2023-03-11T17:47:19.483Z,4.57
2023-03-11T17:49:46.579Z,6.82
2023-03-11T17:52:13.549Z,7.10
2023-03-11T17:54:40.516Z,5.07
2023-03-11T17:57:07.500Z,7.65
2023-03-11T17:59:34.595Z,7.90
2023-03-11T18:02:01.562Z,5.55
2023-03-11T18:04:28.733Z,6.07
2023-03-11T18:06:56.408Z,4.45
2023-03-11T18:09:23.491Z,5.47
2023-03-11T18:11:50.441Z,8.52
2023-03-11T18:14:17.534Z,4.97
2023-03-11T18:16:44.693Z,5.18
2023-03-11T18:19:11.597Z,11.23
2023-03-11T18:21:38.764Z,7.65
2023-03-11T18:24:06.386Z,5.35
2023-03-11T18:26:33.456Z,7.13
2023-03-11T18:29:01.140Z,6.25
2023-03-11T18:31:29.992Z,6.05
2023-03-11T18:34:01.445Z,5.53
2023-03-11T18:36:35.810Z,6.93
2023-03-11T18:39:04.875Z,9.25
2023-03-11T18:41:34.731Z,6.22
2023-03-11T18:44:02.381Z,5.55
2023-03-11T18:46:32.560Z,7.35
2023-03-11T18:49:01.175Z,7.53
2023-03-11T18:51:31.323Z,5.65
2023-03-11T18:53:59.673Z,6.95
2023-03-11T18:56:27.473Z,5.80
2023-03-11T18:58:55.960Z,4.97
2023-03-11T19:01:23.381Z,9.98
2023-03-11T19:03:54.023Z,9.00
2023-03-11T19:06:22.967Z,7.53
2023-03-11T19:08:50.682Z,6.25
2023-03-11T19:11:21.776Z,10.40
2023-03-11T19:13:48.812Z,7.32
2023-03-11T19:16:19.890Z,10.80
2023-03-11T19:18:47.964Z,5.97
2023-03-11T19:21:16.208Z,4.10
2023-03-11T19:23:44.351Z,5.95
2023-03-11T19:26:11.713Z,6.15
2023-03-11T19:28:38.610Z,8.63
2023-03-11T19:31:05.818Z,8.77
2023-03-11T19:33:33.272Z,8.93
2023-03-11T19:36:04.481Z,6.95
2023-03-11T19:38:32.032Z,8.07
2023-03-11T19:41:20.599Z,6.15
2023-03-11T19:43:49.330Z,6.68
2023-03-11T19:46:20.763Z,6.60
2023-03-11T19:48:47.984Z,7.70
2023-03-11T19:51:17.066Z,4.35
2023-03-11T19:53:45.577Z,7.30
2023-03-11T19:56:12.452Z,5.53
2023-03-11T19:58:42.438Z,6.85
2023-03-11T20:01:20.362Z,9.00
2023-03-11T20:03:47.659Z,5.55
2023-03-11T20:06:16.587Z,5.35
2023-03-11T20:08:43.836Z,5.80
2023-03-11T20:11:10.944Z,6.40
2023-03-11T20:13:40.979Z,10.27
2023-03-11T20:16:13.162Z,6.13
2023-03-11T20:18:40.431Z,8.80
2023-03-11T20:21:09.951Z,5.32
2023-03-11T20:23:38.129Z,7.65
2023-03-11T20:26:10.893Z,6.55
2023-03-11T20:28:38.491Z,9.05
2023-03-11T20:31:22.231Z,9.25
2023-03-11T20:33:50.833Z,10.52
2023-03-11T20:36:25.888Z,12.27
2023-03-11T20:38:54.817Z,6.07
2023-03-11T20:41:23.972Z,5.93
2023-03-11T20:43:57.009Z,9.35
2023-03-11T20:46:24.647Z,7.22
2023-03-11T20:48:52.209Z,7.95
2023-03-11T20:51:20.735Z,4.72
2023-03-11T20:53:48.999Z,6.43
2023-03-11T20:56:23.451Z,9.02
2023-03-11T20:58:51.737Z,8.18
2023-03-11T21:01:27.016Z,6.05
2023-03-11T21:03:57.276Z,3.90
2023-03-11T21:06:36.830Z,5.70
2023-03-11T21:09:08.387Z,9.88
2023-03-11T21:11:35.416Z,9.95
2023-03-11T21:14:02.923Z,5.78
2023-03-11T21:16:30.292Z,12.13
2023-03-11T21:18:57.341Z,9.23
2023-03-11T21:21:24.499Z,5.15
2023-03-11T21:23:51.680Z,5.38
2023-03-11T21:26:18.751Z,3.97
2023-03-11T21:28:46.672Z,3.55
2023-03-11T21:31:18.776Z,10.60
2023-03-11T21:33:47.187Z,6.53
2023-03-11T21:36:16.207Z,9.75
2023-03-11T21:38:43.707Z,5.70
2023-03-11T21:41:20.558Z,5.35
2023-03-11T21:43:48.819Z,9.57
2023-03-11T21:46:20.061Z,10.77
2023-03-11T21:48:48.021Z,10.38
2023-03-11T21:51:17.116Z,8.18
2023-03-11T21:53:44.505Z,5.03
2023-03-11T21:56:13.337Z,6.50
2023-03-11T21:58:41.021Z,4.80
2023-03-11T22:01:09.914Z,5.88
2023-03-11T22:03:37.980Z,4.70
2023-03-11T22:06:09.055Z,8.40
2023-03-11T22:08:36.872Z,5.13
2023-03-11T22:11:08.852Z,6.72
2023-03-11T22:13:36.127Z,7.13
2023-03-11T22:16:06.377Z,8.10
2023-03-11T22:18:33.685Z,5.57
2023-03-11T22:21:01.281Z,4.43
2023-03-11T22:23:28.495Z,6.72
2023-03-11T22:25:55.597Z,3.83
2023-03-11T22:28:22.967Z,5.28
2023-03-11T22:30:50.134Z,4.22
2023-03-11T22:33:17.517Z,3.97
2023-03-11T22:35:56.603Z,7.32
2023-03-11T22:38:24.285Z,7.25
2023-03-11T22:40:51.996Z,4.65
2023-03-11T22:43:19.421Z,6.32
2023-03-11T22:45:46.471Z,6.07
2023-03-11T22:48:13.685Z,7.40
2023-03-11T22:50:44.402Z,4.75
2023-03-11T22:53:12.930Z,7.75
2023-03-11T22:55:44.233Z,4.63
2023-03-11T22:58:12.317Z,6.63
2023-03-11T23:00:40.547Z,3.20
2023-03-11T23:03:07.655Z,6.40
2023-03-11T23:05:41.740Z,4.28
2023-03-11T23:08:12.229Z,4.32
2023-03-11T23:10:47.554Z,6.45
2023-03-11T23:13:15.385Z,2.40
2023-03-11T23:15:44.557Z,4.18
2023-03-11T23:18:12.827Z,5.90
2023-03-11T23:20:42.295Z,6.47
2023-03-11T23:23:10.771Z,9.95
2023-03-11T23:25:39.759Z,4.93
2023-03-11T23:28:07.811Z,7.13
2023-03-11T23:30:35.778Z,7.90
2023-03-11T23:33:02.974Z,5.18
2023-03-11T23:35:32.488Z,4.95
2023-03-11T23:38:00.225Z,5.55
2023-03-11T23:40:27.989Z,5.43
2023-03-11T23:42:55.091Z,5.75
2023-03-11T23:45:22.267Z,4.55
2023-03-11T23:47:49.505Z,6.32
2023-03-11T23:50:16.570Z,5.90
2023-03-11T23:52:43.555Z,8.27
2023-03-11T23:55:11.132Z,9.05
2023-03-11T23:57:38.267Z,7.03
