createdAt,value
2023-05-08T00:01:55.224Z,12.78
2023-05-08T00:04:23.539Z,12.75
2023-05-08T00:06:53.097Z,12.67
2023-05-08T00:09:21.432Z,12.66
2023-05-08T00:11:49.652Z,12.67
2023-05-08T00:14:17.879Z,12.71
2023-05-08T00:16:46.107Z,12.71
2023-05-08T00:19:14.382Z,12.73
2023-05-08T00:21:42.804Z,12.75
2023-05-08T00:24:11.024Z,12.78
2023-05-08T00:26:39.321Z,12.81
2023-05-08T00:29:07.941Z,12.83
2023-05-08T00:31:36.213Z,12.85
2023-05-08T00:34:04.581Z,12.86
2023-05-08T00:36:32.990Z,12.87
2023-05-08T00:39:01.330Z,12.86
2023-05-08T00:41:29.607Z,12.84
2023-05-08T00:43:58.202Z,12.83
2023-05-08T00:46:26.952Z,12.83
2023-05-08T00:48:55.290Z,12.85
2023-05-08T00:51:23.943Z,12.88
2023-05-08T00:53:52.323Z,12.87
2023-05-08T00:56:22.815Z,12.87
2023-05-08T00:58:51.335Z,12.86
2023-05-08T01:01:19.675Z,12.82
2023-05-08T01:03:48.300Z,12.79
2023-05-08T01:06:16.859Z,12.80
2023-05-08T01:08:45.705Z,12.80
2023-05-08T01:11:41.666Z,12.80
2023-05-08T01:14:47.016Z,12.78
2023-05-08T01:17:37.020Z,12.75
2023-05-08T01:20:23.084Z,12.74
2023-05-08T01:22:59.372Z,12.72
2023-05-08T01:26:11.348Z,12.72
2023-05-08T01:28:45.520Z,12.74
2023-05-08T01:31:26.406Z,12.76
2023-05-08T01:34:15.235Z,12.76
2023-05-08T01:36:53.302Z,12.76
2023-05-08T01:40:10.969Z,12.77
2023-05-08T01:42:50.996Z,12.78
2023-05-08T01:45:35.834Z,12.77
2023-05-08T01:48:10.944Z,12.76
2023-05-08T01:50:57.288Z,12.74
2023-05-08T01:53:38.705Z,12.72
2023-05-08T01:56:17.181Z,12.70
2023-05-08T01:58:48.059Z,12.68
2023-05-08T02:01:20.286Z,12.65
2023-05-08T02:03:50.086Z,12.62
2023-05-08T02:06:22.138Z,12.61
2023-05-08T02:08:52.550Z,12.59
2023-05-08T02:11:22.952Z,12.57
2023-05-08T02:13:53.013Z,12.57
2023-05-08T02:16:23.082Z,12.55
2023-05-08T02:18:58.729Z,12.52
2023-05-08T02:21:28.168Z,12.46
2023-05-08T02:23:58.054Z,12.43
2023-05-08T02:26:27.790Z,12.43
2023-05-08T02:28:56.641Z,12.39
2023-05-08T02:31:25.607Z,12.38
2023-05-08T02:33:54.307Z,12.38
2023-05-08T02:36:23.770Z,12.33
2023-05-08T02:38:56.273Z,12.31
2023-05-08T02:41:28.069Z,12.28
2023-05-08T02:43:57.105Z,12.25
2023-05-08T02:47:10.676Z,12.23
2023-05-08T02:49:45.926Z,12.23
2023-05-08T02:52:23.234Z,12.21
2023-05-08T02:55:03.658Z,12.20
2023-05-08T02:58:07.508Z,12.16
2023-05-08T03:00:46.904Z,12.08
2023-05-08T03:03:25.975Z,12.06
2023-05-08T03:05:57.915Z,12.04
2023-05-08T03:08:32.865Z,12.02
2023-05-08T03:11:18.249Z,12.02
2023-05-08T03:13:49.322Z,12.01
2023-05-08T03:16:25.683Z,12.00
2023-05-08T03:19:01.458Z,11.97
2023-05-08T03:21:31.999Z,11.95
2023-05-08T03:24:03.347Z,11.95
2023-05-08T03:26:32.097Z,11.94
2023-05-08T03:29:00.982Z,11.93
2023-05-08T03:31:35.416Z,11.92
2023-05-08T03:34:05.124Z,11.89
2023-05-08T03:36:33.484Z,11.88
2023-05-08T03:39:03.372Z,11.87
2023-05-08T03:41:32.175Z,11.85
2023-05-08T03:44:03.511Z,11.84
2023-05-08T03:46:34.648Z,11.84
2023-05-08T03:49:06.156Z,11.82
2023-05-08T03:51:37.453Z,11.82
2023-05-08T03:54:06.080Z,11.82
2023-05-08T03:56:35.332Z,11.80
2023-05-08T03:59:28.382Z,11.79
2023-05-08T04:02:33.903Z,11.79
2023-05-08T04:05:21.540Z,11.81
2023-05-08T04:08:04.618Z,11.82
2023-05-08T04:10:42.666Z,11.84
2023-05-08T04:13:19.161Z,11.83
2023-05-08T04:15:58.790Z,11.83
2023-05-08T04:18:30.700Z,11.83
2023-05-08T04:21:03.437Z,11.85
2023-05-08T04:23:33.761Z,11.87
2023-05-08T04:26:05.516Z,11.89
2023-05-08T04:28:35.138Z,11.90
2023-05-08T04:31:05.170Z,11.97
2023-05-08T04:33:35.918Z,12.00
2023-05-08T04:36:05.025Z,12.02
2023-05-08T04:38:37.873Z,12.04
2023-05-08T04:41:07.028Z,12.06
2023-05-08T04:43:36.945Z,12.09
2023-05-08T04:46:06.704Z,12.11
2023-05-08T04:48:35.157Z,12.15
2023-05-08T04:51:03.753Z,12.20
2023-05-08T04:53:32.426Z,12.24
2023-05-08T04:56:01.006Z,12.29
2023-05-08T04:58:30.026Z,12.33
2023-05-08T05:01:03.921Z,12.36
2023-05-08T05:03:32.332Z,12.40
2023-05-08T05:06:02.640Z,12.45
2023-05-08T05:08:31.621Z,12.48
2023-05-08T05:11:00.151Z,12.49
2023-05-08T05:13:28.960Z,12.44
2023-05-08T05:16:00.254Z,12.45
2023-05-08T05:18:28.684Z,12.46
2023-05-08T05:21:00.419Z,12.47
2023-05-08T05:23:29.634Z,12.43
2023-05-08T05:25:58.067Z,12.43
2023-05-08T05:28:26.384Z,12.45
2023-05-08T05:30:54.756Z,12.47
2023-05-08T05:33:23.300Z,12.48
2023-05-08T05:35:52.032Z,12.52
2023-05-08T05:38:20.553Z,12.59
2023-05-08T05:40:49.607Z,12.68
2023-05-08T05:43:17.892Z,12.79
2023-05-08T05:45:46.498Z,12.89
2023-05-08T05:48:15.059Z,12.97
2023-05-08T05:50:43.251Z,13.05
2023-05-08T05:53:11.547Z,13.09
2023-05-08T05:55:39.797Z,13.12
2023-05-08T05:58:08.115Z,13.14
2023-05-08T06:00:36.480Z,13.16
2023-05-08T06:03:05.784Z,13.17
2023-05-08T06:05:34.102Z,13.20
2023-05-08T06:08:02.492Z,13.24
2023-05-08T06:10:30.762Z,13.25
2023-05-08T06:12:59.097Z,13.26
2023-05-08T06:15:27.490Z,13.25
2023-05-08T06:17:55.755Z,13.23
2023-05-08T06:20:26.130Z,13.24
2023-05-08T06:22:54.690Z,13.26
2023-05-08T06:25:23.012Z,13.29
2023-05-08T06:27:51.229Z,13.30
2023-05-08T06:30:19.674Z,13.32
2023-05-08T06:32:47.946Z,13.35
2023-05-08T06:35:19.666Z,13.40
2023-05-08T06:37:47.930Z,13.43
2023-05-08T06:40:16.167Z,13.46
2023-05-08T06:42:44.413Z,13.46
2023-05-08T06:45:15.737Z,13.46
2023-05-08T06:47:44.283Z,13.47
2023-05-08T06:50:12.518Z,13.46
2023-05-08T06:52:40.837Z,13.45
2023-05-08T06:55:09.370Z,13.42
2023-05-08T06:57:37.663Z,13.39
2023-05-08T07:00:06.989Z,13.33
2023-05-08T07:02:35.358Z,13.29
2023-05-08T07:05:04.159Z,13.25
2023-05-08T07:07:32.577Z,13.23
2023-05-08T07:10:00.962Z,13.22
2023-05-08T07:12:29.136Z,13.22
2023-05-08T07:14:58.015Z,13.23
2023-05-08T07:17:26.959Z,13.24
2023-05-08T07:19:55.205Z,13.28
2023-05-08T07:22:23.485Z,13.35
2023-05-08T07:24:51.946Z,13.41
2023-05-08T07:27:20.346Z,13.45
2023-05-08T07:29:48.608Z,13.49
2023-05-08T07:32:16.939Z,13.52
2023-05-08T07:34:45.213Z,13.53
2023-05-08T07:37:13.436Z,13.51
2023-05-08T07:39:41.646Z,13.50
2023-05-08T07:42:09.926Z,13.49
2023-05-08T07:44:50.658Z,13.46
2023-05-08T07:47:22.994Z,13.31
2023-05-08T07:49:51.626Z,13.20
2023-05-08T07:52:20.094Z,13.13
2023-05-08T07:54:48.467Z,13.03
2023-05-08T07:57:16.695Z,12.89
2023-05-08T07:59:44.896Z,12.76
2023-05-08T08:02:13.264Z,12.68
2023-05-08T08:04:41.627Z,12.61
2023-05-08T08:07:09.934Z,12.58
2023-05-08T08:09:38.365Z,12.55
2023-05-08T08:12:06.750Z,12.53
2023-05-08T08:14:34.968Z,12.52
2023-05-08T08:17:03.360Z,12.52
2023-05-08T08:19:31.720Z,12.50
2023-05-08T08:22:00.045Z,12.46
2023-05-08T08:24:29.545Z,12.47
2023-05-08T08:26:57.938Z,12.46
2023-05-08T08:29:26.636Z,12.45
2023-05-08T08:31:54.871Z,12.44
2023-05-08T08:34:23.689Z,12.49
2023-05-08T08:36:51.972Z,12.57
2023-05-08T08:39:20.357Z,12.66
2023-05-08T08:41:48.631Z,12.71
2023-05-08T08:44:16.880Z,12.77
2023-05-08T08:46:51.621Z,12.80
2023-05-08T08:49:29.815Z,12.86
2023-05-08T08:52:15.873Z,12.91
2023-05-08T08:54:46.785Z,12.99
2023-05-08T08:57:16.058Z,13.08
2023-05-08T08:59:45.031Z,13.14
2023-05-08T09:02:15.279Z,13.21
2023-05-08T09:04:44.174Z,13.29
2023-05-08T09:07:12.721Z,13.36
2023-05-08T09:09:41.285Z,13.42
2023-05-08T09:12:09.968Z,13.43
2023-05-08T09:14:38.278Z,13.45
2023-05-08T09:17:06.631Z,13.54
2023-05-08T09:19:35.625Z,13.65
2023-05-08T09:22:06.887Z,13.75
2023-05-08T09:24:56.032Z,13.75
2023-05-08T09:27:27.119Z,13.74
2023-05-08T09:30:05.094Z,13.79
2023-05-08T09:32:41.050Z,13.84
2023-05-08T09:35:11.532Z,13.93
2023-05-08T09:37:43.465Z,14.02
2023-05-08T09:40:22.540Z,14.10
2023-05-08T09:42:51.201Z,14.19
2023-05-08T09:45:32.234Z,14.27
2023-05-08T09:48:00.894Z,14.35
2023-05-08T09:50:29.114Z,14.43
2023-05-08T09:52:57.708Z,14.50
2023-05-08T09:55:26.078Z,14.53
2023-05-08T09:58:00.579Z,14.55
2023-05-08T10:00:29.586Z,14.57
2023-05-08T10:03:04.323Z,14.58
2023-05-08T10:05:36.037Z,14.58
2023-05-08T10:08:26.610Z,14.56
2023-05-08T10:11:03.537Z,14.50
2023-05-08T10:13:31.739Z,14.47
2023-05-08T10:16:01.017Z,14.44
2023-05-08T10:18:33.473Z,14.39
2023-05-08T10:21:07.997Z,14.35
2023-05-08T10:23:38.081Z,14.32
2023-05-08T10:26:31.257Z,14.29
2023-05-08T10:29:07.184Z,14.28
2023-05-08T10:31:39.039Z,14.32
2023-05-08T10:34:10.210Z,14.36
2023-05-08T10:36:38.973Z,14.42
2023-05-08T10:39:07.650Z,14.49
2023-05-08T10:41:37.306Z,14.56
2023-05-08T10:44:07.109Z,14.60
2023-05-08T10:46:52.031Z,14.66
2023-05-08T10:49:47.994Z,14.68
2023-05-08T10:52:36.866Z,14.69
2023-05-08T10:55:24.238Z,14.69
2023-05-08T10:58:29.630Z,14.81
2023-05-08T11:00:59.772Z,14.92
2023-05-08T11:03:32.818Z,14.98
2023-05-08T11:06:01.946Z,15.00
2023-05-08T11:08:32.749Z,15.01
2023-05-08T11:11:11.324Z,15.01
2023-05-08T11:13:48.578Z,15.00
2023-05-08T11:16:16.781Z,14.95
2023-05-08T11:19:17.739Z,14.88
2023-05-08T11:22:30.248Z,14.83
2023-05-08T11:25:09.440Z,14.80
2023-05-08T11:27:39.850Z,14.74
2023-05-08T11:30:32.753Z,14.68
2023-05-08T11:33:04.034Z,14.50
2023-05-08T11:35:58.184Z,14.32
2023-05-08T11:38:38.633Z,14.23
2023-05-08T11:41:24.588Z,14.09
2023-05-08T11:44:05.203Z,13.97
2023-05-08T11:47:03.730Z,14.02
2023-05-08T11:49:32.160Z,14.03
2023-05-08T11:52:00.557Z,14.14
2023-05-08T11:54:31.447Z,14.17
2023-05-08T11:56:59.941Z,14.25
2023-05-08T11:59:34.959Z,14.36
2023-05-08T12:02:09.095Z,14.47
2023-05-08T12:04:46.822Z,14.59
2023-05-08T12:07:16.671Z,14.70
2023-05-08T12:09:46.895Z,14.81
2023-05-08T12:12:15.288Z,14.92
2023-05-08T12:14:43.536Z,15.03
2023-05-08T12:17:12.140Z,15.11
2023-05-08T12:19:43.598Z,15.17
2023-05-08T12:22:12.322Z,15.21
2023-05-08T12:24:40.833Z,15.23
2023-05-08T12:27:09.327Z,15.29
2023-05-08T12:29:37.775Z,15.34
2023-05-08T12:32:06.085Z,15.36
2023-05-08T12:34:35.547Z,15.40
2023-05-08T12:37:05.332Z,15.44
2023-05-08T12:39:37.832Z,15.46
2023-05-08T12:42:06.318Z,15.49
2023-05-08T12:44:34.586Z,15.49
2023-05-08T12:47:05.817Z,15.44
2023-05-08T12:49:34.137Z,15.40
2023-05-08T12:52:07.172Z,15.39
2023-05-08T12:54:38.596Z,15.37
2023-05-08T12:57:18.959Z,15.33
2023-05-08T12:59:47.455Z,15.29
2023-05-08T13:02:23.845Z,15.29
2023-05-08T13:04:58.354Z,15.34
2023-05-08T13:07:32.902Z,15.29
2023-05-08T13:10:04.914Z,15.19
2023-05-08T13:12:34.423Z,15.17
2023-05-08T13:15:05.063Z,15.14
2023-05-08T13:17:33.415Z,15.12
2023-05-08T13:20:05.792Z,15.06
2023-05-08T13:22:34.727Z,14.99
2023-05-08T13:25:03.607Z,14.95
2023-05-08T13:27:32.957Z,14.92
2023-05-08T13:30:01.249Z,14.90
2023-05-08T13:32:29.880Z,14.89
2023-05-08T13:35:00.274Z,14.88
2023-05-08T13:37:30.429Z,14.89
2023-05-08T13:39:58.703Z,14.92
2023-05-08T13:42:26.968Z,14.87
2023-05-08T13:44:55.203Z,14.83
2023-05-08T13:47:23.571Z,14.78
2023-05-08T13:49:52.067Z,14.72
2023-05-08T13:52:20.507Z,14.73
2023-05-08T13:54:49.043Z,14.69
2023-05-08T13:57:27.804Z,14.68
2023-05-08T13:59:56.586Z,14.69
2023-05-08T14:02:25.281Z,14.68
2023-05-08T14:04:54.376Z,14.68
2023-05-08T14:07:22.876Z,14.69
2023-05-08T14:09:51.353Z,14.66
2023-05-08T14:12:19.648Z,14.66
2023-05-08T14:14:47.896Z,14.67
2023-05-08T14:17:16.312Z,14.66
2023-05-08T14:19:46.231Z,14.63
2023-05-08T14:22:14.593Z,14.55
2023-05-08T14:24:43.037Z,14.51
2023-05-08T14:27:11.716Z,14.48
2023-05-08T14:29:41.444Z,14.45
2023-05-08T14:32:11.156Z,14.45
2023-05-08T14:34:39.442Z,14.49
2023-05-08T14:37:07.756Z,14.51
2023-05-08T14:39:35.996Z,14.53
2023-05-08T14:44:35.694Z,14.46
2023-05-08T14:47:04.153Z,14.45
2023-05-08T14:49:38.034Z,14.41
2023-05-08T14:52:07.414Z,14.39
2023-05-08T14:54:35.936Z,14.37
2023-05-08T14:57:05.609Z,14.37
2023-05-08T14:59:33.940Z,14.39
2023-05-08T15:02:02.526Z,14.36
2023-05-08T15:04:30.928Z,14.37
2023-05-08T15:06:59.185Z,14.38
2023-05-08T15:09:27.421Z,14.41
2023-05-08T15:11:55.914Z,14.43
2023-05-08T15:14:24.689Z,14.41
2023-05-08T15:16:53.019Z,14.39
2023-05-08T15:19:21.397Z,14.38
2023-05-08T15:21:49.597Z,14.37
2023-05-08T15:24:17.807Z,14.39
2023-05-08T15:26:46.062Z,14.40
2023-05-08T15:29:14.303Z,14.40
2023-05-08T15:31:42.544Z,14.40
2023-05-08T15:34:10.799Z,14.38
2023-05-08T15:36:38.990Z,14.36
2023-05-08T15:39:07.329Z,14.35
2023-05-08T15:41:37.432Z,14.33
2023-05-08T15:44:06.562Z,14.31
2023-05-08T15:46:34.806Z,14.31
2023-05-08T15:49:03.311Z,14.30
2023-05-08T15:51:32.326Z,14.27
2023-05-08T15:54:00.718Z,14.22
2023-05-08T15:56:28.998Z,14.17
2023-05-08T15:58:57.306Z,14.11
2023-05-08T16:01:25.637Z,14.07
2023-05-08T16:03:56.118Z,14.05
2023-05-08T16:06:24.451Z,14.03
2023-05-08T16:08:52.760Z,13.99
2023-05-08T16:11:21.789Z,13.96
2023-05-08T16:13:50.055Z,13.87
2023-05-08T16:16:18.425Z,13.82
2023-05-08T16:18:46.656Z,13.75
2023-05-08T16:21:14.928Z,13.68
2023-05-08T16:23:43.371Z,13.61
2023-05-08T16:26:14.108Z,13.58
2023-05-08T16:28:42.417Z,13.56
2023-05-08T16:31:11.991Z,13.55
2023-05-08T16:33:40.222Z,13.53
2023-05-08T16:36:08.832Z,13.50
2023-05-08T16:38:37.164Z,13.46
2023-05-08T16:41:07.405Z,13.43
2023-05-08T16:43:35.686Z,13.39
2023-05-08T16:46:07.509Z,13.35
2023-05-08T16:48:35.910Z,13.28
2023-05-08T16:51:04.327Z,13.23
2023-05-08T16:53:33.217Z,13.18
2023-05-08T16:56:01.504Z,13.12
2023-05-08T16:58:29.768Z,13.09
2023-05-08T17:00:58.084Z,13.04
2023-05-08T17:03:26.671Z,12.98
2023-05-08T17:05:55.108Z,12.93
2023-05-08T17:08:23.408Z,12.86
2023-05-08T17:10:54.287Z,12.79
2023-05-08T17:13:22.588Z,12.71
2023-05-08T17:15:51.061Z,12.64
2023-05-08T17:18:19.725Z,12.59
2023-05-08T17:20:47.945Z,12.54
2023-05-08T17:23:16.160Z,12.47
2023-05-08T17:25:44.347Z,12.40
2023-05-08T17:28:12.681Z,12.33
2023-05-08T17:30:40.984Z,12.28
2023-05-08T17:33:09.318Z,12.22
2023-05-08T17:35:37.753Z,12.18
2023-05-08T17:38:06.006Z,12.10
2023-05-08T17:40:34.350Z,12.06
2023-05-08T17:43:02.889Z,12.05
2023-05-08T17:45:31.768Z,12.01
2023-05-08T17:48:00.643Z,11.97
2023-05-08T17:50:28.897Z,11.95
2023-05-08T17:52:57.470Z,11.94
2023-05-08T17:55:25.812Z,11.94
2023-05-08T17:57:54.035Z,11.90
2023-05-08T18:00:22.823Z,11.88
2023-05-08T18:02:51.273Z,11.86
2023-05-08T18:05:19.718Z,11.82
2023-05-08T18:07:47.994Z,11.78
2023-05-08T18:10:16.546Z,11.74
2023-05-08T18:12:45.088Z,11.70
2023-05-08T18:15:14.947Z,11.63
2023-05-08T18:17:43.273Z,11.57
2023-05-08T18:20:12.221Z,11.53
2023-05-08T18:22:40.763Z,11.50
2023-05-08T18:25:09.232Z,11.44
2023-05-08T18:27:37.505Z,11.39
2023-05-08T18:30:06.848Z,11.31
2023-05-08T18:32:38.377Z,11.28
2023-05-08T18:35:09.070Z,11.27
2023-05-08T18:37:37.469Z,11.25
2023-05-08T18:40:06.685Z,11.21
2023-05-08T18:42:34.973Z,11.20
2023-05-08T18:45:06.154Z,11.18
2023-05-08T18:47:34.486Z,11.13
2023-05-08T18:50:02.878Z,11.07
2023-05-08T18:52:31.290Z,11.05
2023-05-08T18:54:59.577Z,11.01
2023-05-08T18:57:27.832Z,10.97
2023-05-08T18:59:56.080Z,10.94
2023-05-08T19:02:24.917Z,10.92
2023-05-08T19:04:53.619Z,10.91
2023-05-08T19:07:21.937Z,10.88
2023-05-08T19:09:50.145Z,10.84
2023-05-08T19:12:18.417Z,10.81
2023-05-08T19:14:46.669Z,10.77
2023-05-08T19:17:14.891Z,10.73
2023-05-08T19:19:43.147Z,10.71
2023-05-08T19:22:11.678Z,10.68
2023-05-08T19:24:40.342Z,10.65
2023-05-08T19:27:08.733Z,10.62
2023-05-08T19:29:36.990Z,10.59
2023-05-08T19:32:05.567Z,10.56
2023-05-08T19:34:37.135Z,10.50
2023-05-08T19:37:06.512Z,10.46
2023-05-08T19:39:34.786Z,10.41
2023-05-08T19:42:03.055Z,10.36
2023-05-08T19:44:32.944Z,10.32
2023-05-08T19:47:03.795Z,10.28
2023-05-08T19:49:32.517Z,10.23
2023-05-08T19:52:00.727Z,10.20
2023-05-08T19:54:30.714Z,10.17
2023-05-08T19:56:58.997Z,10.14
2023-05-08T19:59:27.849Z,10.11
2023-05-08T20:01:56.166Z,10.08
2023-05-08T20:04:24.353Z,10.03
2023-05-08T20:06:52.628Z,9.98
2023-05-08T20:09:20.905Z,9.94
2023-05-08T20:11:49.871Z,9.88
2023-05-08T20:14:18.086Z,9.85
2023-05-08T20:16:46.344Z,9.81
2023-05-08T20:19:14.634Z,9.75
2023-05-08T20:21:44.036Z,9.70
2023-05-08T20:24:12.361Z,9.66
2023-05-08T20:26:41.562Z,9.61
2023-05-08T20:29:10.185Z,9.57
2023-05-08T20:31:38.578Z,9.52
2023-05-08T20:34:07.538Z,9.48
2023-05-08T20:36:35.835Z,9.41
2023-05-08T20:39:06.796Z,9.36
2023-05-08T20:41:35.030Z,9.29
2023-05-08T20:44:03.314Z,9.25
2023-05-08T20:46:31.820Z,9.20
2023-05-08T20:49:02.034Z,9.14
2023-05-08T20:51:31.948Z,9.07
2023-05-08T20:54:00.330Z,9.03
2023-05-08T20:56:28.785Z,9.02
2023-05-08T20:58:57.046Z,8.97
2023-05-08T21:01:25.265Z,8.94
2023-05-08T21:03:53.535Z,8.92
2023-05-08T21:06:21.773Z,8.91
2023-05-08T21:08:50.490Z,8.87
2023-05-08T21:11:18.742Z,8.86
2023-05-08T21:13:47.060Z,8.86
2023-05-08T21:16:16.276Z,8.85
2023-05-08T21:18:44.650Z,8.80
2023-05-08T21:21:22.735Z,8.76
2023-05-08T21:23:50.968Z,8.70
2023-05-08T21:26:21.031Z,8.68
2023-05-08T21:28:50.146Z,8.65
2023-05-08T21:31:18.725Z,8.65
2023-05-08T21:33:47.016Z,8.62
2023-05-08T21:36:15.366Z,8.56
2023-05-08T21:38:43.873Z,8.54
2023-05-08T21:41:12.136Z,8.52
2023-05-08T21:43:40.397Z,8.47
2023-05-08T21:46:09.377Z,8.42
2023-05-08T21:48:37.747Z,8.38
2023-05-08T21:51:06.914Z,8.33
2023-05-08T21:53:35.258Z,8.27
2023-05-08T21:56:03.763Z,8.24
2023-05-08T21:58:31.990Z,8.19
2023-05-08T22:01:00.261Z,8.18
2023-05-08T22:03:28.597Z,8.16
2023-05-08T22:05:56.869Z,8.13
2023-05-08T22:08:25.061Z,8.10
2023-05-08T22:10:53.284Z,8.07
2023-05-08T22:13:21.774Z,8.06
2023-05-08T22:15:50.274Z,8.02
2023-05-08T22:18:18.523Z,7.97
2023-05-08T22:20:47.026Z,7.93
2023-05-08T22:23:15.427Z,7.93
2023-05-08T22:25:43.661Z,7.91
2023-05-08T22:28:12.338Z,7.89
2023-05-08T22:30:40.590Z,7.92
2023-05-08T22:33:08.826Z,7.95
2023-05-08T22:35:37.228Z,7.95
2023-05-08T22:38:05.447Z,7.95
2023-05-08T22:40:33.981Z,7.96
2023-05-08T22:43:02.754Z,7.99
2023-05-08T22:45:32.414Z,8.02
2023-05-08T22:48:00.926Z,8.03
2023-05-08T22:50:29.253Z,8.05
2023-05-08T22:52:57.479Z,8.05
2023-05-08T22:55:25.762Z,8.04
2023-05-08T22:57:53.983Z,8.05
2023-05-08T23:00:22.281Z,8.07
2023-05-08T23:02:51.221Z,8.09
2023-05-08T23:05:19.622Z,8.09
2023-05-08T23:07:47.865Z,8.09
2023-05-08T23:10:16.201Z,8.10
2023-05-08T23:12:44.432Z,8.13
2023-05-08T23:15:13.275Z,8.14
2023-05-08T23:17:41.754Z,8.14
2023-05-08T23:20:11.618Z,8.11
2023-05-08T23:22:39.900Z,8.08
2023-05-08T23:25:12.129Z,8.03
2023-05-08T23:27:41.201Z,7.97
2023-05-08T23:30:13.257Z,7.96
2023-05-08T23:32:41.802Z,7.95
2023-05-08T23:35:10.723Z,7.98
2023-05-08T23:37:39.053Z,7.98
2023-05-08T23:40:08.508Z,7.98
2023-05-08T23:42:37.292Z,8.01
2023-05-08T23:45:07.871Z,8.02
2023-05-08T23:47:36.433Z,8.03
2023-05-08T23:50:06.012Z,8.04
2023-05-08T23:52:34.247Z,8.06
2023-05-08T23:55:02.465Z,8.07
2023-05-08T23:57:30.740Z,8.08
2023-05-08T23:59:58.918Z,8.10
