createdAt,value
2018-12-09T00:01:09.151Z,99.90
2018-12-09T00:03:36.576Z,99.90
2018-12-09T00:06:04.112Z,99.90
2018-12-09T00:08:31.751Z,99.90
2018-12-09T00:10:59.321Z,99.90
2018-12-09T00:13:26.764Z,99.90
2018-12-09T00:15:54.313Z,99.90
2018-12-09T00:18:21.730Z,99.90
2018-12-09T00:20:50.189Z,99.90
2018-12-09T00:23:17.633Z,99.90
2018-12-09T00:25:45.114Z,99.90
2018-12-09T00:28:12.601Z,99.90
2018-12-09T00:30:40.062Z,99.90
2018-12-09T00:33:07.508Z,99.90
2018-12-09T00:35:35.089Z,99.90
2018-12-09T00:38:02.500Z,99.90
2018-12-09T00:40:29.973Z,99.90
2018-12-09T00:42:57.976Z,99.90
2018-12-09T00:45:25.432Z,99.90
2018-12-09T00:47:52.913Z,99.90
2018-12-09T00:50:20.381Z,99.90
2018-12-09T00:52:47.881Z,99.90
2018-12-09T00:55:15.351Z,99.90
2018-12-09T00:57:42.793Z,99.90
2018-12-09T01:00:11.157Z,99.90
2018-12-09T01:02:38.703Z,99.90
2018-12-09T01:05:06.821Z,99.90
2018-12-09T01:07:34.274Z,99.90
2018-12-09T01:10:01.774Z,99.90
2018-12-09T01:12:29.200Z,99.90
2018-12-09T01:14:56.732Z,99.90
2018-12-09T01:17:24.202Z,99.90
2018-12-09T01:19:51.962Z,99.90
2018-12-09T01:22:19.462Z,99.90
2018-12-09T01:24:47.547Z,99.90
2018-12-09T01:27:15.151Z,99.90
2018-12-09T01:29:42.574Z,99.90
2018-12-09T01:32:10.039Z,99.90
2018-12-09T01:34:37.475Z,99.90
2018-12-09T01:37:05.169Z,99.90
2018-12-09T01:39:32.604Z,99.90
2018-12-09T01:42:00.471Z,99.90
2018-12-09T01:44:28.123Z,99.90
2018-12-09T01:46:55.773Z,99.90
2018-12-09T01:49:23.208Z,99.90
2018-12-09T01:51:50.749Z,99.90
2018-12-09T01:54:18.640Z,99.90
2018-12-09T01:56:46.104Z,99.90
2018-12-09T01:59:13.638Z,99.90
2018-12-09T02:01:41.492Z,99.90
2018-12-09T02:04:09.026Z,99.90
2018-12-09T02:06:36.529Z,99.90
2018-12-09T02:09:05.226Z,99.90
2018-12-09T02:11:32.821Z,99.90
2018-12-09T02:14:00.283Z,99.90
2018-12-09T02:16:27.825Z,99.90
2018-12-09T02:19:14.317Z,99.90
2018-12-09T02:21:42.621Z,99.90
2018-12-09T02:24:10.216Z,99.90
2018-12-09T02:26:37.780Z,99.90
2018-12-09T02:29:05.300Z,99.90
2018-12-09T02:31:32.735Z,99.90
2018-12-09T02:34:00.304Z,99.90
2018-12-09T02:36:27.809Z,99.90
2018-12-09T02:38:55.388Z,99.90
2018-12-09T02:41:23.005Z,99.90
2018-12-09T02:43:50.633Z,99.90
2018-12-09T02:46:18.162Z,99.90
2018-12-09T02:48:45.634Z,99.90
2018-12-09T02:51:13.187Z,99.90
2018-12-09T02:53:40.726Z,99.90
2018-12-09T02:56:08.178Z,99.90
2018-12-09T02:58:35.740Z,99.90
2018-12-09T03:01:03.773Z,99.90
2018-12-09T03:03:31.250Z,99.90
2018-12-09T03:05:58.777Z,99.90
2018-12-09T03:08:26.252Z,99.90
2018-12-09T03:10:53.804Z,99.90
2018-12-09T03:13:21.745Z,99.90
2018-12-09T03:15:49.194Z,99.90
2018-12-09T03:18:16.899Z,99.90
2018-12-09T03:20:44.409Z,99.90
2018-12-09T03:23:11.978Z,99.90
2018-12-09T03:25:39.621Z,99.90
2018-12-09T03:28:07.144Z,99.90
2018-12-09T03:30:34.691Z,99.90
2018-12-09T03:33:02.234Z,99.90
2018-12-09T03:35:29.812Z,99.90
2018-12-09T03:37:57.371Z,99.90
2018-12-09T03:40:24.846Z,99.90
2018-12-09T03:42:52.413Z,99.90
2018-12-09T03:45:20.030Z,99.90
2018-12-09T03:47:47.592Z,99.90
2018-12-09T03:50:15.095Z,99.90
2018-12-09T03:52:42.668Z,99.90
2018-12-09T03:55:10.104Z,99.90
2018-12-09T03:57:37.700Z,99.90
2018-12-09T04:00:06.061Z,99.90
2018-12-09T04:02:33.598Z,99.90
2018-12-09T04:05:01.170Z,99.90
2018-12-09T04:07:28.609Z,99.90
2018-12-09T04:09:56.225Z,99.90
2018-12-09T04:12:23.782Z,99.90
2018-12-09T04:14:51.245Z,99.90
2018-12-09T04:17:18.879Z,99.90
2018-12-09T04:19:46.343Z,99.90
2018-12-09T04:22:13.789Z,99.90
2018-12-09T04:24:41.362Z,99.90
2018-12-09T04:27:09.181Z,99.90
2018-12-09T04:29:36.808Z,99.90
2018-12-09T04:32:04.468Z,99.90
2018-12-09T04:34:32.020Z,99.90
2018-12-09T04:36:59.547Z,99.90
2018-12-09T04:39:27.057Z,99.90
2018-12-09T04:41:55.500Z,99.90
2018-12-09T04:44:22.995Z,99.90
2018-12-09T04:46:50.534Z,99.90
2018-12-09T04:49:18.022Z,99.90
2018-12-09T04:51:54.113Z,99.90
2018-12-09T04:54:21.755Z,99.90
2018-12-09T04:56:49.374Z,99.90
2018-12-09T04:59:19.287Z,99.90
2018-12-09T05:01:46.938Z,99.90
2018-12-09T05:04:14.537Z,99.90
2018-12-09T05:06:42.153Z,99.90
2018-12-09T05:09:09.589Z,99.90
2018-12-09T05:11:37.133Z,99.90
2018-12-09T05:14:05.056Z,99.90
2018-12-09T05:16:32.614Z,99.90
2018-12-09T05:19:00.746Z,99.90
2018-12-09T05:21:28.184Z,99.90
2018-12-09T05:23:55.784Z,99.90
2018-12-09T05:26:23.565Z,99.90
2018-12-09T05:28:51.005Z,99.90
2018-12-09T05:31:18.486Z,99.90
2018-12-09T05:33:46.012Z,99.90
2018-12-09T05:36:13.685Z,99.90
2018-12-09T05:38:41.583Z,99.90
2018-12-09T05:41:09.144Z,99.90
2018-12-09T05:43:36.698Z,99.90
2018-12-09T05:46:04.297Z,99.90
2018-12-09T05:48:31.820Z,99.90
2018-12-09T05:50:59.772Z,99.90
2018-12-09T05:53:28.137Z,99.90
2018-12-09T05:55:55.750Z,99.90
2018-12-09T05:58:25.238Z,99.90
2018-12-09T06:00:53.049Z,99.90
2018-12-09T06:03:21.068Z,99.90
2018-12-09T06:05:48.537Z,99.90
2018-12-09T06:08:15.980Z,99.90
2018-12-09T06:10:43.447Z,99.90
2018-12-09T06:13:11.034Z,99.90
2018-12-09T06:15:38.899Z,99.90
2018-12-09T06:18:06.334Z,99.90
2018-12-09T06:20:33.885Z,99.90
2018-12-09T06:23:01.796Z,99.90
2018-12-09T06:25:29.328Z,99.90
2018-12-09T06:27:56.762Z,99.90
2018-12-09T06:30:24.229Z,99.90
2018-12-09T06:32:51.760Z,99.90
2018-12-09T06:35:19.259Z,99.90
2018-12-09T06:37:46.742Z,99.90
2018-12-09T06:40:14.248Z,99.90
2018-12-09T06:42:41.856Z,99.90
2018-12-09T06:45:09.392Z,99.90
2018-12-09T06:47:36.875Z,99.90
2018-12-09T06:50:05.171Z,99.90
2018-12-09T06:52:32.609Z,99.90
2018-12-09T06:55:00.209Z,99.90
2018-12-09T06:57:27.661Z,99.90
2018-12-09T06:59:55.199Z,99.90
2018-12-09T07:02:22.771Z,99.90
2018-12-09T07:04:50.212Z,99.90
2018-12-09T07:07:18.065Z,99.90
2018-12-09T07:09:45.499Z,99.90
2018-12-09T07:12:12.972Z,99.90
2018-12-09T07:14:40.457Z,99.90
2018-12-09T07:17:08.029Z,99.90
2018-12-09T07:19:35.473Z,99.90
2018-12-09T07:22:03.101Z,99.90
2018-12-09T07:24:30.540Z,99.90
2018-12-09T07:26:58.153Z,99.90
2018-12-09T07:29:25.589Z,99.90
2018-12-09T07:31:53.051Z,99.90
2018-12-09T07:34:20.776Z,99.90
2018-12-09T07:36:48.378Z,99.90
2018-12-09T07:39:15.819Z,99.90
2018-12-09T07:41:43.287Z,99.90
2018-12-09T07:44:10.724Z,99.90
2018-12-09T07:46:38.592Z,99.90
2018-12-09T07:49:06.126Z,99.90
2018-12-09T07:51:33.914Z,99.90
2018-12-09T07:54:01.330Z,99.90
2018-12-09T07:56:28.776Z,99.90
2018-12-09T07:58:56.275Z,99.90
2018-12-09T08:01:23.710Z,99.90
2018-12-09T08:03:51.169Z,99.90
2018-12-09T08:06:18.598Z,99.90
2018-12-09T08:08:46.065Z,99.90
2018-12-09T08:11:13.502Z,99.90
2018-12-09T08:13:40.968Z,99.90
2018-12-09T08:16:08.421Z,99.90
2018-12-09T08:18:35.888Z,99.90
2018-12-09T08:21:03.336Z,99.90
2018-12-09T08:23:30.804Z,99.90
2018-12-09T08:25:58.370Z,99.90
2018-12-09T08:28:25.834Z,99.90
2018-12-09T08:30:53.374Z,99.90
2018-12-09T08:33:20.904Z,99.90
2018-12-09T08:35:48.444Z,99.90
2018-12-09T08:38:15.892Z,99.90
2018-12-09T08:40:43.350Z,99.90
2018-12-09T08:43:10.833Z,99.90
2018-12-09T08:45:38.277Z,99.90
2018-12-09T08:48:05.749Z,99.90
2018-12-09T08:50:33.279Z,99.90
2018-12-09T08:53:00.736Z,99.90
2018-12-09T08:55:28.180Z,99.90
2018-12-09T08:57:56.453Z,99.90
2018-12-09T09:00:24.018Z,99.90
2018-12-09T09:02:51.513Z,99.90
2018-12-09T09:05:18.960Z,99.90
2018-12-09T09:07:46.424Z,99.90
2018-12-09T09:10:14.154Z,99.90
2018-12-09T09:12:41.716Z,99.90
2018-12-09T09:15:09.376Z,99.90
2018-12-09T09:17:36.974Z,99.90
2018-12-09T09:20:05.366Z,99.90
2018-12-09T09:22:32.824Z,99.90
2018-12-09T09:25:00.331Z,99.90
2018-12-09T09:27:28.655Z,99.90
2018-12-09T09:29:56.163Z,99.90
2018-12-09T09:32:23.719Z,99.90
2018-12-09T09:34:51.141Z,99.90
2018-12-09T09:37:18.606Z,99.90
2018-12-09T09:39:46.044Z,99.90
2018-12-09T09:42:13.601Z,99.90
2018-12-09T09:44:41.148Z,99.90
2018-12-09T09:47:09.013Z,99.90
2018-12-09T09:49:36.448Z,99.90
2018-12-09T09:52:03.887Z,99.90
2018-12-09T09:54:31.425Z,99.90
2018-12-09T09:56:58.902Z,99.90
2018-12-09T09:59:26.362Z,99.90
2018-12-09T10:01:53.807Z,99.90
2018-12-09T10:04:21.358Z,99.90
2018-12-09T10:06:48.864Z,99.90
2018-12-09T10:09:16.325Z,99.90
2018-12-09T10:11:43.769Z,99.90
2018-12-09T10:14:11.329Z,99.90
2018-12-09T10:16:38.787Z,99.90
2018-12-09T10:19:06.445Z,99.90
2018-12-09T10:21:33.881Z,99.90
2018-12-09T10:24:01.333Z,99.90
2018-12-09T10:26:36.252Z,99.90
2018-12-09T10:28:58.435Z,99.90
2018-12-09T10:31:25.872Z,99.90
2018-12-09T10:33:53.317Z,99.90
2018-12-09T10:36:20.774Z,99.90
2018-12-09T10:38:48.284Z,99.90
2018-12-09T10:41:15.778Z,99.90
2018-12-09T10:43:43.197Z,99.90
2018-12-09T10:46:10.687Z,99.90
2018-12-09T10:48:38.145Z,99.90
2018-12-09T10:51:05.596Z,99.90
2018-12-09T10:53:33.043Z,99.90
2018-12-09T10:56:00.550Z,99.90
2018-12-09T10:58:27.994Z,99.90
2018-12-09T11:00:57.525Z,99.90
2018-12-09T11:03:24.971Z,99.90
2018-12-09T11:05:52.489Z,99.90
2018-12-09T11:08:19.918Z,99.90
2018-12-09T11:10:47.450Z,99.90
2018-12-09T11:13:14.900Z,99.90
2018-12-09T11:15:42.334Z,99.90
2018-12-09T11:18:09.864Z,99.90
2018-12-09T11:20:37.407Z,99.90
2018-12-09T11:23:04.892Z,99.90
2018-12-09T11:25:32.315Z,99.90
2018-12-09T11:27:59.801Z,99.90
2018-12-09T11:30:27.235Z,99.90
2018-12-09T11:32:54.717Z,99.90
2018-12-09T11:35:22.201Z,99.90
2018-12-09T11:37:49.680Z,99.90
2018-12-09T11:40:17.125Z,99.90
2018-12-09T11:42:44.585Z,99.90
2018-12-09T11:45:12.078Z,99.90
2018-12-09T11:47:39.833Z,99.90
2018-12-09T11:50:08.233Z,99.90
2018-12-09T11:52:35.689Z,99.90
2018-12-09T11:55:03.211Z,99.90
2018-12-09T11:57:30.741Z,99.90
2018-12-09T11:59:58.193Z,99.90
2018-12-09T12:02:25.751Z,99.90
2018-12-09T12:04:53.206Z,99.90
2018-12-09T12:07:20.680Z,99.90
2018-12-09T12:09:48.207Z,99.90
2018-12-09T12:12:15.690Z,99.90
2018-12-09T12:14:43.146Z,99.90
2018-12-09T12:17:10.605Z,99.90
2018-12-09T12:19:38.056Z,99.90
2018-12-09T12:22:05.607Z,99.90
2018-12-09T12:24:33.043Z,99.90
2018-12-09T12:27:00.514Z,99.90
2018-12-09T12:29:27.962Z,99.80
2018-12-09T12:31:55.435Z,99.30
2018-12-09T12:34:22.888Z,99.00
2018-12-09T12:36:50.374Z,98.20
2018-12-09T12:39:17.820Z,99.00
2018-12-09T12:41:45.366Z,98.80
2018-12-09T12:44:12.826Z,97.90
2018-12-09T12:46:40.300Z,98.10
2018-12-09T12:49:07.823Z,98.10
2018-12-09T12:51:35.364Z,98.20
2018-12-09T12:54:02.854Z,99.30
2018-12-09T12:56:30.325Z,99.00
2018-12-09T12:58:57.859Z,98.90
2018-12-09T13:01:25.355Z,99.10
2018-12-09T13:03:52.802Z,99.10
2018-12-09T13:06:20.548Z,98.30
2018-12-09T13:08:48.146Z,98.60
2018-12-09T13:11:15.730Z,98.80
2018-12-09T13:13:43.185Z,98.50
2018-12-09T13:16:10.757Z,98.40
2018-12-09T13:18:38.196Z,98.70
2018-12-09T13:21:05.771Z,98.60
2018-12-09T13:23:33.328Z,98.30
2018-12-09T13:26:01.042Z,98.60
2018-12-09T13:28:28.498Z,98.40
2018-12-09T13:30:55.979Z,98.20
2018-12-09T13:33:23.462Z,98.40
2018-12-09T13:35:50.911Z,97.80
2018-12-09T13:38:18.384Z,97.60
2018-12-09T13:40:45.848Z,97.70
2018-12-09T13:43:13.325Z,97.70
2018-12-09T13:45:41.036Z,97.60
2018-12-09T13:48:08.647Z,97.70
2018-12-09T13:50:36.162Z,97.40
2018-12-09T13:53:03.637Z,96.80
2018-12-09T13:55:31.069Z,97.00
2018-12-09T13:57:58.549Z,97.00
2018-12-09T14:00:25.998Z,97.00
2018-12-09T14:02:53.460Z,97.10
2018-12-09T14:05:20.898Z,96.60
2018-12-09T14:07:48.377Z,96.70
2018-12-09T14:10:15.819Z,96.80
2018-12-09T14:12:43.299Z,96.50
2018-12-09T14:15:10.842Z,96.70
2018-12-09T14:17:38.310Z,96.70
2018-12-09T14:20:06.298Z,96.70
2018-12-09T14:22:33.776Z,96.90
2018-12-09T14:25:01.527Z,97.20
2018-12-09T14:27:29.114Z,96.50
2018-12-09T14:29:56.555Z,96.50
2018-12-09T14:32:24.094Z,96.50
2018-12-09T14:34:51.550Z,96.40
2018-12-09T14:37:19.331Z,96.50
2018-12-09T14:39:46.789Z,96.80
2018-12-09T14:42:14.250Z,96.80
2018-12-09T14:44:41.780Z,97.30
2018-12-09T14:47:09.235Z,97.40
2018-12-09T14:49:36.709Z,97.60
2018-12-09T14:52:04.229Z,97.50
2018-12-09T14:54:31.699Z,96.80
2018-12-09T14:56:59.132Z,96.70
2018-12-09T14:59:26.663Z,96.80
2018-12-09T15:01:54.101Z,97.20
2018-12-09T15:04:21.603Z,98.30
2018-12-09T15:06:49.128Z,98.90
2018-12-09T15:09:17.029Z,99.20
2018-12-09T15:11:44.510Z,99.30
2018-12-09T15:14:12.001Z,99.30
2018-12-09T15:16:39.432Z,99.30
2018-12-09T15:19:06.901Z,99.30
2018-12-09T15:21:34.336Z,99.20
2018-12-09T15:24:01.817Z,99.30
2018-12-09T15:26:29.251Z,99.40
2018-12-09T15:28:56.723Z,99.40
2018-12-09T15:31:24.168Z,99.40
2018-12-09T15:33:51.634Z,99.40
2018-12-09T15:36:19.085Z,99.40
2018-12-09T15:38:46.753Z,99.30
2018-12-09T15:41:14.274Z,99.30
2018-12-09T15:43:41.706Z,99.10
2018-12-09T15:46:09.182Z,99.30
2018-12-09T15:48:36.619Z,99.20
2018-12-09T15:51:04.336Z,99.20
2018-12-09T15:53:31.783Z,99.20
2018-12-09T15:55:59.253Z,99.10
2018-12-09T15:58:26.685Z,99.10
2018-12-09T16:00:55.544Z,99.30
2018-12-09T16:03:22.969Z,99.00
2018-12-09T16:05:50.521Z,99.20
2018-12-09T16:08:17.985Z,99.10
2018-12-09T16:10:45.621Z,99.00
2018-12-09T16:13:13.061Z,99.10
2018-12-09T16:15:40.545Z,99.30
2018-12-09T16:18:08.154Z,99.70
2018-12-09T16:20:35.636Z,99.30
2018-12-09T16:23:03.179Z,99.30
2018-12-09T16:25:30.708Z,99.00
2018-12-09T16:27:58.147Z,99.70
2018-12-09T16:30:25.622Z,99.60
2018-12-09T16:32:53.059Z,99.50
2018-12-09T16:35:20.533Z,99.80
2018-12-09T16:37:48.390Z,98.70
2018-12-09T16:40:15.886Z,98.10
2018-12-09T16:42:43.366Z,98.20
2018-12-09T16:45:10.827Z,98.50
2018-12-09T16:47:38.266Z,98.50
2018-12-09T16:50:07.912Z,98.60
2018-12-09T16:52:35.356Z,97.10
2018-12-09T16:55:02.935Z,97.00
2018-12-09T16:57:30.369Z,97.90
2018-12-09T16:59:57.838Z,98.10
2018-12-09T17:02:25.497Z,98.60
2018-12-09T17:04:53.001Z,98.90
2018-12-09T17:07:20.479Z,99.00
2018-12-09T17:09:49.247Z,99.60
2018-12-09T17:12:16.724Z,99.90
2018-12-09T17:14:44.223Z,99.90
2018-12-09T17:17:11.707Z,99.90
2018-12-09T17:19:39.169Z,99.90
2018-12-09T17:22:06.662Z,99.90
2018-12-09T17:24:34.098Z,99.90
2018-12-09T17:27:01.604Z,99.90
2018-12-09T17:29:29.018Z,99.90
2018-12-09T17:31:56.640Z,99.70
2018-12-09T17:34:24.111Z,99.60
2018-12-09T17:36:51.582Z,99.60
2018-12-09T17:39:19.048Z,99.40
2018-12-09T17:41:47.016Z,99.20
2018-12-09T17:44:14.468Z,99.20
2018-12-09T17:46:41.939Z,99.20
2018-12-09T17:49:09.396Z,99.10
2018-12-09T17:51:36.896Z,98.80
2018-12-09T17:54:04.396Z,98.80
2018-12-09T17:56:31.897Z,98.60
2018-12-09T17:58:59.419Z,98.50
2018-12-09T18:01:26.904Z,98.40
2018-12-09T18:03:54.468Z,98.40
2018-12-09T18:06:21.950Z,98.30
2018-12-09T18:08:49.389Z,98.50
2018-12-09T18:11:17.059Z,98.40
2018-12-09T18:13:44.601Z,98.70
2018-12-09T18:16:12.067Z,98.70
2018-12-09T18:18:39.530Z,99.00
2018-12-09T18:21:07.082Z,99.00
2018-12-09T18:23:36.005Z,99.20
2018-12-09T18:26:03.723Z,99.80
2018-12-09T18:28:31.174Z,99.60
2018-12-09T18:30:58.677Z,99.70
2018-12-09T18:33:26.238Z,99.70
2018-12-09T18:35:54.473Z,99.60
2018-12-09T18:38:21.953Z,99.50
2018-12-09T18:40:49.578Z,99.60
2018-12-09T18:43:17.032Z,99.40
2018-12-09T18:45:44.505Z,99.40
2018-12-09T18:48:11.997Z,98.90
2018-12-09T18:50:39.527Z,98.80
2018-12-09T18:53:07.132Z,98.90
2018-12-09T18:55:34.877Z,98.60
2018-12-09T18:58:02.326Z,98.20
2018-12-09T19:00:29.859Z,97.80
2018-12-09T19:02:57.295Z,97.50
2018-12-09T19:05:24.778Z,97.30
2018-12-09T19:07:52.311Z,97.40
2018-12-09T19:10:20.528Z,97.00
2018-12-09T19:12:48.193Z,97.00
2018-12-09T19:15:15.700Z,97.00
2018-12-09T19:17:43.172Z,96.90
2018-12-09T19:20:10.621Z,97.10
2018-12-09T19:22:38.092Z,97.00
2018-12-09T19:25:05.780Z,96.80
2018-12-09T19:27:33.253Z,96.90
2018-12-09T19:30:00.696Z,96.80
2018-12-09T19:32:28.181Z,97.00
2018-12-09T19:34:55.633Z,96.80
2018-12-09T19:37:23.104Z,96.50
2018-12-09T19:39:50.576Z,96.40
2018-12-09T19:42:18.118Z,96.10
2018-12-09T19:44:45.565Z,95.80
2018-12-09T19:47:13.035Z,95.70
2018-12-09T19:49:40.469Z,95.90
2018-12-09T19:52:08.014Z,95.70
2018-12-09T19:54:35.492Z,95.50
2018-12-09T19:57:02.975Z,95.70
2018-12-09T19:59:30.469Z,95.40
2018-12-09T20:01:57.911Z,95.30
2018-12-09T20:04:25.400Z,95.30
2018-12-09T20:06:52.888Z,95.30
2018-12-09T20:09:20.355Z,95.30
2018-12-09T20:11:47.810Z,95.40
2018-12-09T20:14:15.322Z,94.70
2018-12-09T20:16:43.442Z,94.30
2018-12-09T20:19:10.933Z,94.20
2018-12-09T20:21:38.375Z,94.20
2018-12-09T20:24:05.847Z,93.80
2018-12-09T20:26:33.301Z,93.60
2018-12-09T20:29:01.092Z,93.50
2018-12-09T20:31:28.545Z,93.50
2018-12-09T20:33:56.038Z,93.50
2018-12-09T20:36:23.905Z,93.70
2018-12-09T20:38:52.156Z,93.70
2018-12-09T20:41:19.592Z,93.80
2018-12-09T20:43:47.814Z,93.70
2018-12-09T20:46:15.269Z,93.70
2018-12-09T20:48:43.339Z,94.00
2018-12-09T20:51:10.872Z,94.10
2018-12-09T20:53:38.523Z,94.40
2018-12-09T20:56:05.967Z,94.40
2018-12-09T20:58:33.824Z,94.70
2018-12-09T21:01:01.477Z,94.70
2018-12-09T21:03:28.961Z,94.70
2018-12-09T21:05:56.455Z,94.70
2018-12-09T21:08:24.057Z,94.50
2018-12-09T21:10:51.659Z,94.60
2018-12-09T21:13:20.139Z,94.70
2018-12-09T21:15:47.652Z,94.70
2018-12-09T21:18:15.375Z,94.60
2018-12-09T21:20:42.850Z,94.70
2018-12-09T21:23:10.318Z,94.70
2018-12-09T21:25:38.115Z,94.80
2018-12-09T21:28:05.995Z,94.80
2018-12-09T21:30:33.458Z,95.20
2018-12-09T21:33:01.234Z,94.60
2018-12-09T21:35:28.924Z,94.60
2018-12-09T21:37:56.424Z,94.80
2018-12-09T21:40:24.441Z,94.70
2018-12-09T21:42:52.095Z,94.80
2018-12-09T21:45:19.560Z,94.80
2018-12-09T21:47:47.110Z,95.10
2018-12-09T21:50:14.578Z,94.80
2018-12-09T21:52:43.446Z,94.50
2018-12-09T21:55:10.947Z,94.60
2018-12-09T21:57:38.393Z,94.40
2018-12-09T22:00:08.152Z,94.50
2018-12-09T22:02:35.677Z,94.40
2018-12-09T22:05:03.317Z,94.40
2018-12-09T22:07:30.743Z,94.30
2018-12-09T22:09:59.748Z,94.20
2018-12-09T22:12:27.442Z,94.10
2018-12-09T22:14:55.204Z,94.10
2018-12-09T22:17:22.749Z,94.20
2018-12-09T22:19:50.888Z,94.40
2018-12-09T22:22:18.642Z,94.20
2018-12-09T22:24:46.115Z,94.20
2018-12-09T22:27:13.773Z,94.40
2018-12-09T22:29:41.580Z,94.30
2018-12-09T22:32:09.008Z,94.20
2018-12-09T22:34:36.480Z,94.20
2018-12-09T22:37:03.978Z,94.30
2018-12-09T22:39:31.452Z,94.40
2018-12-09T22:41:58.884Z,94.20
2018-12-09T22:44:26.394Z,94.40
2018-12-09T22:46:53.958Z,94.50
2018-12-09T22:49:21.420Z,95.60
2018-12-09T22:51:48.864Z,96.60
2018-12-09T22:54:18.001Z,96.20
2018-12-09T22:56:45.555Z,97.40
2018-12-09T22:59:13.045Z,97.60
2018-12-09T23:01:42.476Z,97.60
2018-12-09T23:04:09.930Z,97.50
2018-12-09T23:06:37.381Z,97.90
2018-12-09T23:09:05.490Z,98.10
2018-12-09T23:11:32.947Z,98.20
2018-12-09T23:14:00.373Z,98.20
2018-12-09T23:16:27.839Z,98.10
2018-12-09T23:18:55.451Z,97.90
2018-12-09T23:21:22.949Z,98.00
2018-12-09T23:23:50.399Z,97.80
2018-12-09T23:26:17.865Z,97.50
2018-12-09T23:28:45.301Z,97.40
2018-12-09T23:31:12.803Z,97.30
2018-12-09T23:33:40.254Z,96.90
2018-12-09T23:36:07.712Z,97.20
2018-12-09T23:38:35.217Z,97.20
2018-12-09T23:41:02.679Z,97.20
2018-12-09T23:43:30.122Z,97.30
2018-12-09T23:45:57.637Z,97.30
2018-12-09T23:48:25.085Z,97.30
2018-12-09T23:50:52.569Z,96.90
2018-12-09T23:53:20.014Z,96.80
2018-12-09T23:55:47.552Z,96.80
2018-12-09T23:58:14.996Z,96.60
