createdAt,value
2022-09-02T00:00:09.736Z,2.40
2022-09-02T00:02:57.633Z,2.20
2022-09-02T00:05:25.849Z,2.30
2022-09-02T00:07:55.185Z,2.20
2022-09-02T00:10:22.994Z,2.20
2022-09-02T00:12:50.815Z,2.40
2022-09-02T00:15:18.806Z,2.00
2022-09-02T00:23:52.963Z,2.30
2022-09-02T00:26:21.049Z,2.60
2022-09-02T00:28:55.768Z,2.10
2022-09-02T00:31:27.594Z,2.10
2022-09-02T00:33:56.460Z,2.40
2022-09-02T00:36:24.225Z,2.30
2022-09-02T00:38:52.658Z,2.70
2022-09-02T00:41:24.954Z,15.30
2022-09-02T00:44:16.220Z,10.50
2022-09-02T00:46:44.874Z,4.00
2022-09-02T00:49:31.113Z,3.00
2022-09-02T00:52:34.526Z,12.80
2022-09-02T00:55:13.430Z,16.70
2022-09-02T00:57:57.039Z,4.30
2022-09-02T01:00:34.777Z,2.60
2022-09-02T01:03:07.860Z,2.60
2022-09-02T01:05:45.690Z,2.60
2022-09-02T01:08:25.236Z,2.60
2022-09-02T01:10:55.969Z,3.40
2022-09-02T01:13:29.825Z,2.80
2022-09-02T01:16:29.970Z,2.50
2022-09-02T01:19:00.902Z,2.70
2022-09-02T01:21:28.737Z,2.30
2022-09-02T01:23:56.965Z,2.20
2022-09-02T01:26:24.810Z,2.60
2022-09-02T01:28:53.056Z,2.00
2022-09-02T01:31:20.921Z,2.30
2022-09-02T01:33:48.716Z,2.30
2022-09-02T01:36:17.371Z,2.50
2022-09-02T01:38:45.139Z,2.90
2022-09-02T01:41:12.943Z,2.70
2022-09-02T01:43:41.108Z,3.00
2022-09-02T01:46:09.206Z,2.60
2022-09-02T01:48:37.025Z,2.80
2022-09-02T01:51:05.148Z,3.00
2022-09-02T01:53:33.830Z,2.30
2022-09-02T01:56:01.741Z,2.50
2022-09-02T01:58:29.621Z,2.20
2022-09-02T02:00:57.549Z,2.50
2022-09-02T02:03:27.429Z,2.70
2022-09-02T02:05:56.698Z,2.40
2022-09-02T02:08:24.422Z,2.40
2022-09-02T02:10:52.224Z,3.40
2022-09-02T02:13:20.266Z,2.60
2022-09-02T02:15:48.175Z,2.80
2022-09-02T02:18:17.411Z,4.80
2022-09-02T02:20:45.327Z,7.50
2022-09-02T02:23:13.737Z,7.30
2022-09-02T02:25:41.864Z,4.20
2022-09-02T02:28:10.184Z,2.60
2022-09-02T02:30:38.455Z,2.50
2022-09-02T02:33:06.313Z,2.60
2022-09-02T02:35:34.090Z,2.50
2022-09-02T02:38:02.865Z,3.30
2022-09-02T02:40:32.115Z,2.20
2022-09-02T02:43:00.634Z,3.20
2022-09-02T02:45:28.946Z,3.90
2022-09-02T02:47:56.688Z,9.40
2022-09-02T02:50:26.978Z,6.40
2022-09-02T02:52:56.538Z,4.80
2022-09-02T02:55:25.472Z,3.90
2022-09-02T02:57:53.838Z,3.50
2022-09-02T03:00:29.011Z,5.80
2022-09-02T03:03:01.230Z,6.00
2022-09-02T03:08:03.874Z,6.40
2022-09-02T03:10:33.518Z,7.10
2022-09-02T03:13:02.707Z,8.20
2022-09-02T03:15:30.783Z,8.50
2022-09-02T03:18:02.217Z,5.90
2022-09-02T03:20:31.325Z,3.50
2022-09-02T03:23:00.615Z,2.60
2022-09-02T03:25:35.561Z,2.90
2022-09-02T03:28:05.079Z,4.80
2022-09-02T03:30:34.876Z,2.70
2022-09-02T03:33:06.004Z,3.40
2022-09-02T03:35:39.637Z,3.10
2022-09-02T03:38:09.246Z,2.70
2022-09-02T03:40:37.317Z,2.60
2022-09-02T03:43:05.272Z,2.50
2022-09-02T03:45:33.199Z,2.90
2022-09-02T03:48:01.088Z,3.80
2022-09-02T03:50:37.837Z,3.00
2022-09-02T03:53:07.574Z,2.50
2022-09-02T03:55:38.002Z,2.80
2022-09-02T03:58:08.595Z,2.60
2022-09-02T04:00:38.197Z,3.00
2022-09-02T04:03:06.310Z,2.80
2022-09-02T04:05:34.363Z,2.70
2022-09-02T04:08:02.707Z,4.70
2022-09-02T04:10:30.552Z,4.00
2022-09-02T04:12:58.503Z,3.40
2022-09-02T04:15:31.393Z,4.30
2022-09-02T04:17:59.399Z,5.20
2022-09-02T04:20:28.305Z,4.10
2022-09-02T04:22:57.075Z,5.60
2022-09-02T04:25:27.744Z,6.90
2022-09-02T04:27:55.746Z,4.80
2022-09-02T04:30:25.518Z,5.80
2022-09-02T04:32:53.848Z,7.40
2022-09-02T04:35:21.708Z,5.90
2022-09-02T04:37:49.520Z,6.80
2022-09-02T04:40:17.887Z,3.70
2022-09-02T04:42:47.322Z,4.50
2022-09-02T04:45:15.200Z,4.00
2022-09-02T04:47:43.213Z,3.50
2022-09-02T04:50:13.812Z,2.80
2022-09-02T04:52:41.603Z,2.90
2022-09-02T04:55:10.937Z,3.00
2022-09-02T04:57:38.873Z,3.50
2022-09-02T05:00:10.934Z,3.00
2022-09-02T05:02:38.839Z,2.90
2022-09-02T05:05:07.809Z,2.80
2022-09-02T05:07:38.458Z,3.10
2022-09-02T05:10:07.658Z,2.90
2022-09-02T05:12:37.247Z,2.80
2022-09-02T05:15:07.350Z,3.10
2022-09-02T05:17:36.669Z,3.20
2022-09-02T05:20:07.467Z,2.90
2022-09-02T05:22:36.932Z,2.90
2022-09-02T05:25:07.615Z,2.70
2022-09-02T05:27:36.876Z,2.70
2022-09-02T05:30:07.808Z,2.70
2022-09-02T05:32:37.992Z,3.30
2022-09-02T05:35:06.648Z,2.70
2022-09-02T05:37:35.841Z,2.90
2022-09-02T05:40:05.749Z,2.80
2022-09-02T05:42:40.041Z,3.20
2022-09-02T05:45:09.211Z,2.60
2022-09-02T05:47:42.210Z,2.80
2022-09-02T05:50:10.535Z,2.20
2022-09-02T05:52:43.230Z,2.80
2022-09-02T05:55:11.250Z,3.00
2022-09-02T05:57:42.260Z,2.40
2022-09-02T06:00:11.555Z,2.80
2022-09-02T06:02:45.627Z,2.50
2022-09-02T06:05:13.556Z,2.90
2022-09-02T06:07:41.381Z,2.60
2022-09-02T06:10:09.178Z,2.80
2022-09-02T06:12:42.621Z,4.60
2022-09-02T06:15:12.482Z,4.80
2022-09-02T06:17:40.402Z,3.30
2022-09-02T06:20:08.742Z,3.90
2022-09-02T06:22:38.195Z,3.30
2022-09-02T06:25:06.410Z,3.60
2022-09-02T06:27:34.315Z,2.30
2022-09-02T06:30:02.630Z,2.10
2022-09-02T06:32:30.419Z,2.30
2022-09-02T06:34:58.231Z,2.20
2022-09-02T06:37:26.093Z,2.50
2022-09-02T06:39:54.255Z,1.90
2022-09-02T06:42:26.579Z,1.90
2022-09-02T06:44:54.593Z,1.90
2022-09-02T06:47:22.877Z,2.00
2022-09-02T06:49:51.030Z,1.90
2022-09-02T06:52:36.095Z,1.90
2022-09-02T06:55:04.865Z,1.70
2022-09-02T06:57:34.149Z,1.90
2022-09-02T07:00:10.269Z,1.50
2022-09-02T07:02:38.608Z,1.40
2022-09-02T07:05:10.000Z,1.50
2022-09-02T07:07:40.700Z,1.70
2022-09-02T07:10:14.710Z,1.70
2022-09-02T07:12:44.450Z,1.90
2022-09-02T07:15:12.817Z,1.70
2022-09-02T07:17:40.744Z,1.40
2022-09-02T07:20:09.192Z,1.50
2022-09-02T07:22:39.286Z,1.80
2022-09-02T07:25:10.125Z,1.60
2022-09-02T07:27:38.023Z,1.30
2022-09-02T07:30:06.854Z,1.50
2022-09-02T07:32:35.031Z,1.20
2022-09-02T07:35:06.459Z,1.20
2022-09-02T07:37:37.360Z,1.50
2022-09-02T07:40:08.354Z,1.30
2022-09-02T07:42:36.623Z,1.00
2022-09-02T07:45:05.159Z,1.20
2022-09-02T07:47:34.107Z,1.30
2022-09-02T07:50:21.786Z,1.10
2022-09-02T07:52:53.856Z,1.00
2022-09-02T07:55:23.834Z,1.20
2022-09-02T07:57:55.550Z,0.90
2022-09-02T08:00:27.814Z,1.00
2022-09-02T08:02:56.171Z,1.00
2022-09-02T08:05:25.016Z,1.30
2022-09-02T08:07:52.882Z,1.00
2022-09-02T08:10:20.840Z,0.90
2022-09-02T08:12:48.783Z,1.10
2022-09-02T08:15:19.965Z,0.80
2022-09-02T08:17:48.599Z,0.80
2022-09-02T08:20:18.399Z,0.80
2022-09-02T08:22:51.959Z,0.80
2022-09-02T08:25:29.028Z,0.90
2022-09-02T08:27:57.033Z,1.00
2022-09-02T08:30:24.977Z,0.70
2022-09-02T08:32:52.948Z,0.90
2022-09-02T08:35:21.328Z,0.60
2022-09-02T08:37:49.487Z,0.60
2022-09-02T08:40:24.258Z,0.90
2022-09-02T08:42:56.988Z,1.20
2022-09-02T08:45:38.961Z,0.70
2022-09-02T08:48:25.068Z,0.80
2022-09-02T08:50:59.229Z,0.70
2022-09-02T08:53:46.835Z,0.70
2022-09-02T08:56:17.866Z,0.70
2022-09-02T08:58:53.309Z,0.60
2022-09-02T09:01:44.514Z,0.80
2022-09-02T09:04:56.729Z,0.80
2022-09-02T09:07:40.490Z,0.60
2022-09-02T09:10:32.656Z,0.90
2022-09-02T09:13:20.771Z,0.70
2022-09-02T09:16:32.058Z,0.80
2022-09-02T09:19:36.484Z,0.80
2022-09-02T09:22:05.428Z,1.00
2022-09-02T09:24:41.209Z,0.60
2022-09-02T09:27:19.481Z,1.20
2022-09-02T09:29:49.256Z,0.80
2022-09-02T09:32:36.757Z,0.70
2022-09-02T09:35:15.906Z,0.70
2022-09-02T09:37:50.330Z,1.10
2022-09-02T09:40:18.233Z,0.90
2022-09-02T09:42:49.832Z,0.80
2022-09-02T09:45:34.513Z,0.70
2022-09-02T09:48:30.724Z,0.70
2022-09-02T09:50:58.640Z,0.50
2022-09-02T09:53:30.058Z,0.90
2022-09-02T09:56:27.304Z,0.70
2022-09-02T09:58:55.270Z,0.70
2022-09-02T10:01:33.540Z,0.60
2022-09-02T10:04:45.606Z,0.50
2022-09-02T10:07:16.151Z,0.70
2022-09-02T10:09:43.958Z,0.90
2022-09-02T10:12:13.193Z,0.50
2022-09-02T10:14:49.245Z,0.60
2022-09-02T10:17:45.460Z,0.90
2022-09-02T10:20:37.133Z,1.30
2022-09-02T10:23:42.615Z,0.50
2022-09-02T10:26:37.959Z,0.70
2022-09-02T10:29:39.751Z,0.60
2022-09-02T10:32:14.788Z,0.60
2022-09-02T10:43:56.705Z,0.50
2022-09-02T10:46:26.069Z,0.50
2022-09-02T10:49:16.276Z,0.50
2022-09-02T10:52:08.274Z,0.60
2022-09-02T10:55:05.062Z,0.70
2022-09-02T10:57:38.986Z,0.70
2022-09-02T11:00:18.642Z,0.60
2022-09-02T11:02:59.135Z,0.50
2022-09-02T11:06:08.507Z,0.60
2022-09-02T11:08:44.493Z,0.40
2022-09-02T11:11:29.739Z,0.70
2022-09-02T11:14:15.747Z,0.60
2022-09-02T11:17:22.041Z,0.50
2022-09-02T11:19:51.633Z,0.60
2022-09-02T11:22:40.047Z,0.60
2022-09-02T11:25:22.231Z,1.00
2022-09-02T11:28:05.917Z,0.90
2022-09-02T11:31:22.542Z,0.80
2022-09-02T11:36:39.866Z,0.90
2022-09-02T11:40:06.655Z,0.60
2022-09-02T11:42:46.455Z,0.80
2022-09-02T11:45:47.099Z,0.60
2022-09-02T11:48:36.996Z,0.50
2022-09-02T11:51:31.782Z,0.80
2022-09-02T11:54:04.675Z,0.50
2022-09-02T11:56:41.333Z,0.70
2022-09-02T11:59:20.773Z,0.50
2022-09-02T12:01:54.820Z,0.70
2022-09-02T12:07:14.813Z,0.80
2022-09-02T12:09:48.828Z,1.00
2022-09-02T12:12:40.217Z,0.90
2022-09-02T12:15:18.186Z,0.60
2022-09-02T12:17:47.854Z,0.60
2022-09-02T12:20:41.732Z,1.40
2022-09-02T12:23:47.943Z,1.50
2022-09-02T12:26:18.580Z,0.80
2022-09-02T12:28:48.612Z,0.90
2022-09-02T12:31:21.724Z,0.90
2022-09-02T12:33:52.001Z,0.50
2022-09-02T12:36:36.828Z,0.60
2022-09-02T12:39:23.305Z,0.70
2022-09-02T12:41:58.445Z,0.80
2022-09-02T12:44:39.703Z,0.70
2022-09-02T12:47:26.614Z,0.80
2022-09-02T12:50:05.582Z,0.80
2022-09-02T12:52:34.576Z,0.60
2022-09-02T12:55:22.600Z,0.70
2022-09-02T12:57:55.238Z,0.60
2022-09-02T13:00:37.846Z,1.30
2022-09-02T13:06:44.544Z,0.50
2022-09-02T13:09:58.087Z,0.80
2022-09-02T13:13:37.409Z,0.70
2022-09-02T13:16:15.587Z,0.90
2022-09-02T13:19:12.792Z,0.70
2022-09-02T13:22:20.504Z,1.10
2022-09-02T13:25:41.754Z,0.70
2022-09-02T13:28:43.885Z,0.80
2022-09-02T13:31:25.501Z,0.50
2022-09-02T13:34:09.554Z,0.60
2022-09-02T13:36:45.237Z,0.60
2022-09-02T13:39:19.022Z,0.90
2022-09-02T13:41:47.880Z,0.80
2022-09-02T13:44:31.173Z,0.60
2022-09-02T13:47:04.536Z,0.60
2022-09-02T13:49:41.419Z,0.50
2022-09-02T13:52:19.440Z,0.60
2022-09-02T13:54:54.695Z,0.60
2022-09-02T13:57:28.144Z,0.50
2022-09-02T13:59:57.710Z,0.70
2022-09-02T14:02:37.150Z,0.80
2022-09-02T14:05:11.972Z,0.50
2022-09-02T14:07:49.969Z,0.70
2022-09-02T14:10:23.015Z,0.80
2022-09-02T14:12:51.309Z,0.70
2022-09-02T14:15:28.292Z,0.50
2022-09-02T14:18:20.908Z,0.60
2022-09-02T14:21:04.251Z,0.90
2022-09-02T14:23:33.740Z,0.80
2022-09-02T14:26:03.367Z,0.70
2022-09-02T14:28:34.035Z,0.60
2022-09-02T14:31:06.592Z,0.60
2022-09-02T14:33:45.449Z,0.60
2022-09-02T14:36:17.948Z,1.40
2022-09-02T14:38:46.319Z,0.80
2022-09-02T14:41:17.370Z,1.10
2022-09-02T14:43:50.457Z,0.70
2022-09-02T14:46:31.654Z,0.70
2022-09-02T14:49:23.261Z,1.20
2022-09-02T14:51:56.894Z,0.70
2022-09-02T14:54:41.108Z,1.20
2022-09-02T14:57:21.219Z,1.00
2022-09-02T14:59:50.355Z,0.90
2022-09-02T15:02:28.067Z,1.00
2022-09-02T15:04:59.253Z,1.00
2022-09-02T15:07:28.231Z,0.90
2022-09-02T15:09:56.437Z,1.40
2022-09-02T15:12:38.000Z,0.80
2022-09-02T15:15:06.846Z,0.80
2022-09-02T15:17:34.788Z,2.20
2022-09-02T15:20:11.140Z,2.60
2022-09-02T15:22:43.149Z,2.10
2022-09-02T15:25:11.791Z,1.40
2022-09-02T15:27:39.624Z,1.10
2022-09-02T15:30:09.554Z,1.70
2022-09-02T15:32:38.054Z,2.30
2022-09-02T15:35:07.842Z,1.40
2022-09-02T15:37:39.403Z,1.10
2022-09-02T15:40:08.847Z,1.00
2022-09-02T15:42:39.094Z,0.80
2022-09-02T15:45:09.281Z,1.00
2022-09-02T15:47:38.399Z,0.80
2022-09-02T15:50:06.721Z,0.80
2022-09-02T15:52:36.234Z,1.30
2022-09-02T15:55:04.556Z,2.20
2022-09-02T15:57:32.737Z,1.50
2022-09-02T16:00:00.511Z,0.80
2022-09-02T16:02:28.502Z,0.90
2022-09-02T16:04:57.251Z,0.70
2022-09-02T16:07:25.433Z,1.00
2022-09-02T16:09:53.286Z,0.80
2022-09-02T16:12:21.262Z,0.80
2022-09-02T16:14:51.279Z,1.00
2022-09-02T16:17:19.315Z,0.90
2022-09-02T16:19:47.329Z,0.50
2022-09-02T16:22:15.404Z,0.40
2022-09-02T16:24:45.004Z,0.60
2022-09-02T16:27:12.905Z,1.00
2022-09-02T16:29:41.854Z,0.70
2022-09-02T16:32:27.342Z,1.30
2022-09-02T16:34:58.309Z,0.80
2022-09-02T16:37:26.252Z,0.90
2022-09-02T16:39:54.147Z,1.30
2022-09-02T16:42:22.149Z,1.00
2022-09-02T16:44:52.950Z,1.10
2022-09-02T16:47:20.824Z,1.10
2022-09-02T16:49:48.628Z,1.60
2022-09-02T16:52:16.689Z,1.10
2022-09-02T16:54:44.589Z,1.90
2022-09-02T16:57:12.522Z,1.40
2022-09-02T16:59:41.765Z,1.90
2022-09-02T17:02:26.081Z,2.00
2022-09-02T17:04:55.852Z,2.00
2022-09-02T17:07:23.999Z,1.20
2022-09-02T17:10:18.094Z,1.40
2022-09-02T17:12:46.955Z,1.80
2022-09-02T17:15:15.766Z,3.80
2022-09-02T17:17:43.943Z,4.80
2022-09-02T17:20:13.376Z,5.50
2022-09-02T17:22:44.672Z,3.90
2022-09-02T17:25:13.137Z,2.40
2022-09-02T17:27:42.257Z,2.00
2022-09-02T17:30:15.684Z,2.70
2022-09-02T17:32:44.013Z,1.40
2022-09-02T17:35:12.406Z,1.50
2022-09-02T17:37:48.466Z,1.30
2022-09-02T17:40:35.075Z,2.40
2022-09-02T17:43:03.493Z,1.90
2022-09-02T17:45:32.148Z,2.10
2022-09-02T17:48:19.212Z,1.40
2022-09-02T17:50:50.099Z,1.50
2022-09-02T17:53:19.399Z,1.70
2022-09-02T17:55:48.263Z,3.20
2022-09-02T17:58:20.779Z,2.90
2022-09-02T18:00:58.494Z,3.20
2022-09-02T18:04:26.688Z,2.70
2022-09-02T18:07:04.914Z,4.30
2022-09-02T18:09:33.104Z,5.00
2022-09-02T18:12:04.703Z,5.00
2022-09-02T18:14:41.017Z,3.90
2022-09-02T18:17:47.343Z,5.10
2022-09-02T18:20:43.680Z,8.50
2022-09-02T18:23:57.411Z,12.20
2022-09-02T18:27:52.353Z,13.20
2022-09-02T18:30:52.461Z,10.40
2022-09-02T18:34:05.761Z,6.70
2022-09-02T18:37:21.559Z,6.00
2022-09-02T18:40:18.130Z,5.40
2022-09-02T18:43:37.773Z,4.70
2022-09-02T18:46:09.426Z,4.20
2022-09-02T18:48:40.185Z,3.40
2022-09-02T18:51:15.345Z,3.70
2022-09-02T18:53:49.715Z,3.60
2022-09-02T18:56:21.190Z,4.40
2022-09-02T18:58:57.902Z,3.60
2022-09-02T19:01:31.222Z,6.60
2022-09-02T19:03:59.612Z,4.10
2022-09-02T19:06:36.306Z,4.10
2022-09-02T19:09:08.323Z,4.60
2022-09-02T19:11:47.304Z,3.80
2022-09-02T19:14:27.104Z,5.30
2022-09-02T19:16:58.637Z,4.70
2022-09-02T19:19:30.269Z,4.40
2022-09-02T19:22:09.464Z,4.50
2022-09-02T19:24:51.508Z,4.70
2022-09-02T19:27:22.324Z,5.20
2022-09-02T19:29:54.404Z,7.40
2022-09-02T19:32:32.082Z,8.00
2022-09-02T19:35:02.566Z,8.70
2022-09-02T19:37:32.163Z,8.10
2022-09-02T19:40:09.856Z,10.00
2022-09-02T19:42:43.450Z,8.80
2022-09-02T19:45:16.376Z,9.00
2022-09-02T19:48:06.044Z,7.60
2022-09-02T19:50:33.294Z,7.20
2022-09-02T19:53:04.494Z,6.70
2022-09-02T19:55:35.949Z,6.30
2022-09-02T19:58:04.725Z,5.70
2022-09-02T20:00:34.375Z,6.50
2022-09-02T20:03:10.486Z,6.00
2022-09-02T20:05:44.584Z,6.90
2022-09-02T20:08:18.590Z,6.90
2022-09-02T20:11:14.873Z,8.00
2022-09-02T20:13:52.027Z,9.40
2022-09-02T20:16:24.435Z,9.20
2022-09-02T20:18:58.530Z,9.00
2022-09-02T20:21:32.126Z,9.00
2022-09-02T20:24:08.771Z,9.10
2022-09-02T20:27:17.589Z,9.00
2022-09-02T20:30:09.280Z,8.00
2022-09-02T20:33:05.559Z,7.50
2022-09-02T20:36:12.377Z,4.70
2022-09-02T20:39:12.086Z,4.10
2022-09-02T20:41:48.692Z,4.10
2022-09-02T20:50:47.883Z,3.80
2022-09-02T20:53:37.401Z,4.30
2022-09-02T20:56:50.026Z,4.70
2022-09-02T20:59:40.658Z,5.10
2022-09-02T21:02:11.570Z,4.00
2022-09-02T21:04:46.282Z,4.60
2022-09-02T21:08:00.111Z,4.20
2022-09-02T21:10:36.802Z,4.60
2022-09-02T21:13:32.416Z,4.80
2022-09-02T21:16:11.925Z,4.80
2022-09-02T21:19:06.407Z,4.30
2022-09-02T21:21:54.760Z,4.30
2022-09-02T21:24:37.199Z,3.70
2022-09-02T21:27:19.451Z,4.60
2022-09-02T21:30:03.560Z,4.20
2022-09-02T21:32:41.560Z,3.70
2022-09-02T21:35:14.674Z,4.60
2022-09-02T21:37:45.098Z,4.10
2022-09-02T21:40:18.489Z,3.70
2022-09-02T21:43:37.429Z,3.90
2022-09-02T21:46:24.255Z,3.70
2022-09-02T21:49:24.732Z,3.70
2022-09-02T21:52:08.830Z,4.10
2022-09-02T21:55:46.911Z,3.80
2022-09-02T21:58:43.746Z,4.10
2022-09-02T22:01:56.045Z,3.70
2022-09-02T22:04:54.589Z,3.90
2022-09-02T22:07:44.405Z,3.60
2022-09-02T22:10:31.489Z,3.80
2022-09-02T22:13:03.350Z,3.40
2022-09-02T22:15:44.895Z,3.20
2022-09-02T22:18:31.879Z,3.90
2022-09-02T22:21:07.563Z,3.80
2022-09-02T22:23:36.513Z,3.50
2022-09-02T22:26:30.220Z,3.40
2022-09-02T22:29:03.696Z,3.30
2022-09-02T22:31:36.112Z,3.50
2022-09-02T22:34:08.105Z,3.20
2022-09-02T22:36:52.326Z,2.80
2022-09-02T22:39:24.876Z,3.30
2022-09-02T22:42:04.303Z,2.70
2022-09-02T22:45:03.885Z,2.90
2022-09-02T22:47:52.772Z,2.90
2022-09-02T22:50:45.562Z,2.80
2022-09-02T22:53:13.789Z,3.10
2022-09-02T22:56:11.600Z,3.50
2022-09-02T22:59:11.743Z,2.90
2022-09-02T23:02:46.806Z,3.20
2022-09-02T23:14:51.529Z,4.10
2022-09-02T23:17:47.750Z,4.30
2022-09-02T23:20:44.710Z,3.50
2022-09-02T23:23:22.949Z,3.50
2022-09-02T23:26:21.044Z,3.70
2022-09-02T23:29:15.626Z,3.20
2022-09-02T23:31:59.181Z,4.20
2022-09-02T23:35:08.392Z,4.10
2022-09-02T23:37:45.178Z,3.60
2022-09-02T23:40:43.630Z,4.10
2022-09-02T23:43:16.694Z,4.00
2022-09-02T23:45:46.976Z,3.50
2022-09-02T23:48:44.263Z,3.30
2022-09-02T23:51:27.774Z,3.70
2022-09-02T23:54:21.321Z,3.10
2022-09-02T23:57:34.683Z,3.40
