createdAt,value
2023-04-10T00:00:58.014Z,52.03
2023-04-10T00:03:25.219Z,50.83
2023-04-10T00:05:54.749Z,47.78
2023-04-10T00:08:25.355Z,48.58
2023-04-10T00:10:54.557Z,51.45
2023-04-10T00:13:21.466Z,49.90
2023-04-10T00:15:48.607Z,53.22
2023-04-10T00:18:15.490Z,47.28
2023-04-10T00:20:43.705Z,56.92
2023-04-10T00:23:10.778Z,48.03
2023-04-10T00:25:37.697Z,53.28
2023-04-10T00:28:04.593Z,49.13
2023-04-10T00:30:31.549Z,49.42
2023-04-10T00:32:58.746Z,44.95
2023-04-10T00:35:25.634Z,51.10
2023-04-10T00:37:54.591Z,52.17
2023-04-10T00:40:21.994Z,53.38
2023-04-10T00:42:48.769Z,52.83
2023-04-10T00:45:15.783Z,53.50
2023-04-10T00:47:42.706Z,55.47
2023-04-10T00:50:10.076Z,52.05
2023-04-10T00:52:37.665Z,53.55
2023-04-10T00:55:05.695Z,51.53
2023-04-10T00:57:33.375Z,54.63
2023-04-10T01:00:00.805Z,56.00
2023-04-10T01:02:27.718Z,54.53
2023-04-10T01:04:58.470Z,49.72
2023-04-10T01:08:00.354Z,52.08
2023-04-10T01:10:36.670Z,55.13
2023-04-10T01:13:05.798Z,52.33
2023-04-10T01:16:16.784Z,50.78
2023-04-10T01:19:12.209Z,50.97
2023-04-10T01:21:40.593Z,50.78
2023-04-10T01:24:26.263Z,51.40
2023-04-10T01:27:08.193Z,52.83
2023-04-10T01:29:36.933Z,55.80
2023-04-10T01:32:13.830Z,50.03
2023-04-10T01:34:51.041Z,53.40
2023-04-10T01:37:27.676Z,51.83
2023-04-10T01:40:08.852Z,55.17
2023-04-10T01:42:43.174Z,52.85
2023-04-10T01:45:18.274Z,56.47
2023-04-10T01:47:45.547Z,52.97
2023-04-10T01:50:12.779Z,52.88
2023-04-10T01:52:40.804Z,51.63
2023-04-10T01:55:09.364Z,54.65
2023-04-10T01:57:36.502Z,54.53
2023-04-10T02:00:07.403Z,56.80
2023-04-10T02:02:34.840Z,54.92
2023-04-10T02:05:01.936Z,52.38
2023-04-10T02:07:44.137Z,46.95
2023-04-10T02:10:18.524Z,55.72
2023-04-10T02:12:56.659Z,56.13
2023-04-10T02:15:26.720Z,53.22
2023-04-10T02:17:56.536Z,56.60
2023-04-10T02:20:24.551Z,48.38
2023-04-10T02:22:53.274Z,51.05
2023-04-10T02:25:20.592Z,51.22
2023-04-10T02:27:47.462Z,52.70
2023-04-10T02:30:14.308Z,56.55
2023-04-10T02:32:42.047Z,55.55
2023-04-10T02:35:09.165Z,54.40
2023-04-10T02:37:37.148Z,54.50
2023-04-10T02:40:04.457Z,53.50
2023-04-10T02:42:31.259Z,56.25
2023-04-10T02:44:58.040Z,54.45
2023-04-10T02:47:24.968Z,58.33
2023-04-10T02:49:51.871Z,57.42
2023-04-10T02:52:18.890Z,54.47
2023-04-10T02:54:46.364Z,56.15
2023-04-10T02:57:13.185Z,58.40
2023-04-10T02:59:40.066Z,53.92
2023-04-10T03:02:07.576Z,60.30
2023-04-10T03:04:34.813Z,51.00
2023-04-10T03:07:01.907Z,47.72
2023-04-10T03:09:28.871Z,56.28
2023-04-10T03:11:55.705Z,54.53
2023-04-10T03:14:22.814Z,55.30
2023-04-10T03:16:50.521Z,55.40
2023-04-10T03:19:17.468Z,60.03
2023-04-10T03:21:45.376Z,56.38
2023-04-10T03:24:12.310Z,50.88
2023-04-10T03:26:39.269Z,54.17
2023-04-10T03:29:06.257Z,53.10
2023-04-10T03:31:33.161Z,52.20
2023-04-10T03:34:00.005Z,48.83
2023-04-10T03:36:27.578Z,51.60
2023-04-10T03:38:54.421Z,53.78
2023-04-10T03:41:22.644Z,53.70
2023-04-10T03:43:51.078Z,50.08
2023-04-10T03:46:17.924Z,52.00
2023-04-10T03:48:44.747Z,58.67
2023-04-10T03:51:11.694Z,55.72
2023-04-10T03:53:38.560Z,55.30
2023-04-10T03:56:05.721Z,48.83
2023-04-10T03:58:32.596Z,52.95
2023-04-10T04:00:59.482Z,53.28
2023-04-10T04:03:26.722Z,55.70
2023-04-10T04:05:53.764Z,53.25
2023-04-10T04:08:20.597Z,58.25
2023-04-10T04:10:47.447Z,59.30
2023-04-10T04:13:14.342Z,58.33
2023-04-10T04:15:42.369Z,54.67
2023-04-10T04:18:09.678Z,55.17
2023-04-10T04:20:36.563Z,49.28
2023-04-10T04:23:03.348Z,49.40
2023-04-10T04:25:30.340Z,60.47
2023-04-10T04:27:57.633Z,52.75
2023-04-10T04:30:24.470Z,50.83
2023-04-10T04:32:51.408Z,54.22
2023-04-10T04:35:18.318Z,51.83
2023-04-10T04:37:46.114Z,55.40
2023-04-10T04:40:13.055Z,50.65
2023-04-10T04:42:39.913Z,52.10
2023-04-10T04:45:07.540Z,52.00
2023-04-10T04:47:35.527Z,51.78
2023-04-10T04:50:02.570Z,53.22
2023-04-10T04:52:29.690Z,50.38
2023-04-10T04:54:58.673Z,52.08
2023-04-10T04:57:25.563Z,51.35
2023-04-10T04:59:52.648Z,54.35
2023-04-10T05:02:22.488Z,49.53
2023-04-10T05:04:49.586Z,54.03
2023-04-10T05:07:16.387Z,52.28
2023-04-10T05:09:43.364Z,52.55
2023-04-10T05:12:10.670Z,48.17
2023-04-10T05:14:37.513Z,52.10
2023-04-10T05:17:04.502Z,47.92
2023-04-10T05:19:31.396Z,52.13
2023-04-10T05:21:58.223Z,45.78
2023-04-10T05:24:25.391Z,48.88
2023-04-10T05:26:52.306Z,45.28
2023-04-10T05:29:19.159Z,48.05
2023-04-10T05:31:46.583Z,52.47
2023-04-10T05:34:13.446Z,52.85
2023-04-10T05:36:40.321Z,48.75
2023-04-10T05:39:07.192Z,46.47
2023-04-10T05:41:33.994Z,50.13
2023-04-10T05:44:00.939Z,48.80
2023-04-10T05:46:28.306Z,48.22
2023-04-10T05:48:55.425Z,47.33
2023-04-10T05:51:23.509Z,46.42
2023-04-10T05:53:51.306Z,47.25
2023-04-10T05:56:18.577Z,48.90
2023-04-10T05:58:45.395Z,44.45
2023-04-10T06:01:13.542Z,43.75
2023-04-10T06:03:40.609Z,47.25
2023-04-10T06:06:08.314Z,41.33
2023-04-10T06:08:35.301Z,44.30
2023-04-10T06:11:02.246Z,45.28
2023-04-10T06:13:29.119Z,44.10
2023-04-10T06:15:56.201Z,41.60
2023-04-10T06:18:23.023Z,43.25
2023-04-10T06:20:49.852Z,41.78
2023-04-10T06:23:16.946Z,41.50
2023-04-10T06:25:44.088Z,42.80
2023-04-10T06:28:10.938Z,39.45
2023-04-10T06:30:37.858Z,40.05
2023-04-10T06:33:04.686Z,35.80
2023-04-10T06:35:31.929Z,40.90
2023-04-10T06:37:58.735Z,40.63
2023-04-10T06:40:25.552Z,40.75
2023-04-10T06:42:52.329Z,39.50
2023-04-10T06:45:19.377Z,38.28
2023-04-10T06:47:46.162Z,38.60
2023-04-10T06:50:13.053Z,36.13
2023-04-10T06:52:39.841Z,38.28
2023-04-10T06:55:07.309Z,35.83
2023-04-10T06:57:34.096Z,37.22
2023-04-10T07:00:00.919Z,38.20
2023-04-10T07:02:27.934Z,40.15
2023-04-10T07:04:55.091Z,38.90
2023-04-10T07:07:22.025Z,33.45
2023-04-10T07:09:48.856Z,36.42
2023-04-10T07:12:16.568Z,32.88
2023-04-10T07:14:43.480Z,34.80
2023-04-10T07:17:10.431Z,32.60
2023-04-10T07:19:38.242Z,34.97
2023-04-10T07:22:05.085Z,32.35
2023-04-10T07:24:32.745Z,35.40
2023-04-10T07:27:01.517Z,31.08
2023-04-10T07:29:28.391Z,34.70
2023-04-10T07:31:55.628Z,32.20
2023-04-10T07:34:22.791Z,32.95
2023-04-10T07:36:50.039Z,33.22
2023-04-10T07:39:16.988Z,34.25
2023-04-10T07:41:44.094Z,29.63
2023-04-10T07:44:11.412Z,30.55
2023-04-10T07:46:38.677Z,29.95
2023-04-10T07:49:08.440Z,31.42
2023-04-10T07:51:35.646Z,34.60
2023-04-10T07:54:04.100Z,28.17
2023-04-10T07:56:33.629Z,26.90
2023-04-10T07:59:03.550Z,26.80
2023-04-10T08:01:30.537Z,33.42
2023-04-10T08:03:57.880Z,25.73
2023-04-10T08:06:25.063Z,24.77
2023-04-10T08:08:55.034Z,23.63
2023-04-10T08:11:23.476Z,26.30
2023-04-10T08:13:52.049Z,23.38
2023-04-10T08:16:26.510Z,23.30
2023-04-10T08:18:54.832Z,22.10
2023-04-10T08:21:22.291Z,20.77
2023-04-10T08:23:53.230Z,22.50
2023-04-10T08:26:21.321Z,23.48
2023-04-10T08:28:53.390Z,22.05
2023-04-10T08:31:22.284Z,21.27
2023-04-10T08:33:49.779Z,19.17
2023-04-10T08:36:19.158Z,18.92
2023-04-10T08:38:47.163Z,20.17
2023-04-10T08:41:15.986Z,18.38
2023-04-10T08:43:44.044Z,17.75
2023-04-10T08:46:12.020Z,16.58
2023-04-10T08:49:01.938Z,16.35
2023-04-10T08:51:34.221Z,17.77
2023-04-10T08:54:07.943Z,16.10
2023-04-10T08:56:37.593Z,16.40
2023-04-10T08:59:05.390Z,15.88
2023-04-10T09:01:32.340Z,16.40
2023-04-10T09:03:59.945Z,17.30
2023-04-10T09:06:27.520Z,16.13
2023-04-10T09:08:54.344Z,14.70
2023-04-10T09:11:21.486Z,15.48
2023-04-10T09:13:48.298Z,15.60
2023-04-10T09:16:15.345Z,16.05
2023-04-10T09:18:43.085Z,15.68
2023-04-10T09:21:14.301Z,16.52
2023-04-10T09:23:45.405Z,14.07
2023-04-10T09:26:32.776Z,14.48
2023-04-10T09:29:07.867Z,16.73
2023-04-10T09:31:36.896Z,14.88
2023-04-10T09:34:22.856Z,14.20
2023-04-10T09:36:57.241Z,11.75
2023-04-10T09:39:43.031Z,13.15
2023-04-10T09:42:11.608Z,14.02
2023-04-10T09:44:39.850Z,14.20
2023-04-10T09:47:18.209Z,14.82
2023-04-10T09:49:50.072Z,11.07
2023-04-10T09:52:36.652Z,11.68
2023-04-10T09:55:10.314Z,13.02
2023-04-10T09:57:37.155Z,12.40
2023-04-10T10:00:07.203Z,12.75
2023-04-10T10:02:41.392Z,13.63
2023-04-10T10:05:10.576Z,12.75
2023-04-10T10:07:38.724Z,11.38
2023-04-10T10:10:07.403Z,12.32
2023-04-10T10:12:39.920Z,12.35
2023-04-10T10:15:14.285Z,13.85
2023-04-10T10:17:56.376Z,10.90
2023-04-10T10:20:24.934Z,13.40
2023-04-10T10:22:52.848Z,12.10
2023-04-10T10:25:22.443Z,11.32
2023-04-10T10:27:52.493Z,12.65
2023-04-10T10:30:28.782Z,12.43
2023-04-10T10:32:59.511Z,12.35
2023-04-10T10:35:34.434Z,12.73
2023-04-10T10:38:04.040Z,11.57
2023-04-10T10:40:41.534Z,13.52
2023-04-10T10:43:32.634Z,12.80
2023-04-10T10:46:11.576Z,12.35
2023-04-10T10:48:38.443Z,10.75
2023-04-10T10:51:05.623Z,11.30
2023-04-10T10:53:41.143Z,9.10
2023-04-10T10:56:19.964Z,7.97
2023-04-10T10:58:56.055Z,8.25
2023-04-10T11:01:24.011Z,9.68
2023-04-10T11:03:51.299Z,10.38
2023-04-10T11:06:22.917Z,10.07
2023-04-10T11:08:53.597Z,10.33
2023-04-10T11:11:24.745Z,9.55
2023-04-10T11:13:57.354Z,11.65
2023-04-10T11:16:30.024Z,10.95
2023-04-10T11:22:08.357Z,11.40
2023-04-10T11:24:59.026Z,10.20
2023-04-10T11:27:48.679Z,9.60
2023-04-10T11:30:35.985Z,12.00
2023-04-10T11:33:04.749Z,11.65
2023-04-10T11:35:33.917Z,10.40
2023-04-10T11:38:30.741Z,11.50
2023-04-10T11:41:06.722Z,11.02
2023-04-10T11:43:35.353Z,17.30
2023-04-10T11:46:08.007Z,12.98
2023-04-10T11:48:37.034Z,13.55
2023-04-10T11:51:08.765Z,15.50
2023-04-10T11:53:35.616Z,11.30
2023-04-10T11:56:04.758Z,17.30
2023-04-10T11:58:32.552Z,9.75
2023-04-10T12:01:01.317Z,12.27
2023-04-10T12:03:46.680Z,11.50
2023-04-10T12:06:14.876Z,11.55
2023-04-10T12:08:47.784Z,15.38
2023-04-10T12:11:17.396Z,11.75
2023-04-10T12:13:44.236Z,10.95
2023-04-10T12:16:11.935Z,15.52
2023-04-10T12:18:39.237Z,13.45
2023-04-10T12:21:11.634Z,9.77
2023-04-10T12:26:14.521Z,11.13
2023-04-10T12:28:50.859Z,11.70
2023-04-10T12:31:17.776Z,13.43
2023-04-10T12:33:48.024Z,11.27
2023-04-10T12:36:35.281Z,9.90
2023-04-10T12:39:21.483Z,10.20
2023-04-10T12:41:48.339Z,9.27
2023-04-10T12:44:15.353Z,9.43
2023-04-10T12:46:43.456Z,8.73
2023-04-10T12:49:15.504Z,10.32
2023-04-10T12:51:43.701Z,9.13
2023-04-10T12:54:10.547Z,8.10
2023-04-10T12:56:45.123Z,7.97
2023-04-10T12:59:12.688Z,10.48
2023-04-10T13:01:40.036Z,9.25
2023-04-10T13:04:07.406Z,7.40
2023-04-10T13:06:45.997Z,6.65
2023-04-10T13:09:13.808Z,8.00
2023-04-10T13:11:41.817Z,6.35
2023-04-10T13:14:09.608Z,6.88
2023-04-10T13:16:36.789Z,8.68
2023-04-10T13:19:03.879Z,9.60
2023-04-10T13:21:30.834Z,7.90
2023-04-10T13:23:58.414Z,5.43
2023-04-10T13:26:28.598Z,6.18
2023-04-10T13:29:40.266Z,5.22
2023-04-10T13:32:07.994Z,10.87
2023-04-10T13:34:35.578Z,5.35
2023-04-10T13:37:03.171Z,15.65
2023-04-10T13:39:31.821Z,6.90
2023-04-10T13:41:59.799Z,6.82
2023-04-10T13:44:27.048Z,6.70
2023-04-10T13:46:54.213Z,10.32
2023-04-10T13:49:22.207Z,5.85
2023-04-10T13:51:50.074Z,5.45
2023-04-10T13:54:20.157Z,7.13
2023-04-10T13:56:50.037Z,6.70
2023-04-10T13:59:22.811Z,5.35
2023-04-10T14:01:52.557Z,5.70
2023-04-10T14:04:19.971Z,4.28
2023-04-10T14:06:46.992Z,6.07
2023-04-10T14:09:13.972Z,5.28
2023-04-10T14:11:40.845Z,6.22
2023-04-10T14:16:50.050Z,6.03
2023-04-10T14:19:17.562Z,5.70
2023-04-10T14:21:44.651Z,5.50
2023-04-10T14:24:12.290Z,5.15
2023-04-10T14:26:39.373Z,6.07
2023-04-10T14:29:08.656Z,6.63
2023-04-10T14:31:41.461Z,7.18
2023-04-10T14:34:18.246Z,6.82
2023-04-10T14:36:45.475Z,6.93
2023-04-10T14:39:12.379Z,7.20
2023-04-10T14:41:39.351Z,6.97
2023-04-10T14:44:06.320Z,9.02
2023-04-10T14:46:33.286Z,19.40
2023-04-10T14:49:00.293Z,7.13
2023-04-10T14:51:27.777Z,5.88
2023-04-10T14:53:54.936Z,7.75
2023-04-10T14:56:22.065Z,6.90
2023-04-10T14:58:48.983Z,8.00
2023-04-10T15:01:16.703Z,6.63
2023-04-10T15:03:47.317Z,5.78
2023-04-10T15:06:14.408Z,10.63
2023-04-10T15:08:41.232Z,6.65
2023-04-10T15:11:08.086Z,31.73
2023-04-10T15:13:36.280Z,6.18
2023-04-10T15:16:03.113Z,7.97
2023-04-10T15:18:29.940Z,6.53
2023-04-10T15:20:58.007Z,9.20
2023-04-10T15:23:25.211Z,11.18
2023-04-10T15:25:52.103Z,7.22
2023-04-10T15:28:18.967Z,8.73
2023-04-10T15:30:45.931Z,7.43
2023-04-10T15:33:12.704Z,6.25
2023-04-10T15:35:39.569Z,7.30
2023-04-10T15:38:06.712Z,6.82
2023-04-10T15:40:36.689Z,10.27
2023-04-10T15:43:04.577Z,8.50
2023-04-10T15:45:31.674Z,7.72
2023-04-10T15:48:01.340Z,6.40
2023-04-10T15:50:28.254Z,8.98
2023-04-10T15:52:55.253Z,9.60
2023-04-10T15:55:22.256Z,6.72
2023-04-10T15:57:49.141Z,6.47
2023-04-10T16:00:16.317Z,7.05
2023-04-10T16:02:45.663Z,6.47
2023-04-10T16:05:12.737Z,7.35
2023-04-10T16:07:42.099Z,6.35
2023-04-10T16:10:09.376Z,6.05
2023-04-10T16:12:36.397Z,9.43
2023-04-10T16:15:04.716Z,9.93
2023-04-10T16:17:31.645Z,10.45
2023-04-10T16:19:58.782Z,7.82
2023-04-10T16:22:27.365Z,6.40
2023-04-10T16:24:57.633Z,6.38
2023-04-10T16:27:24.592Z,6.85
2023-04-10T16:29:51.458Z,9.15
2023-04-10T16:32:19.967Z,6.85
2023-04-10T16:34:47.426Z,7.50
2023-04-10T16:37:14.275Z,11.32
2023-04-10T16:39:41.100Z,5.90
2023-04-10T16:42:08.300Z,5.47
2023-04-10T16:44:35.503Z,4.72
2023-04-10T16:47:02.400Z,6.63
2023-04-10T16:49:29.392Z,5.63
2023-04-10T16:51:56.244Z,7.45
2023-04-10T16:54:23.078Z,6.68
2023-04-10T16:56:50.475Z,4.50
2023-04-10T16:59:17.367Z,4.53
2023-04-10T17:01:44.182Z,6.60
2023-04-10T17:04:11.691Z,6.65
2023-04-10T17:06:38.682Z,5.25
2023-04-10T17:09:05.595Z,4.75
2023-04-10T17:11:32.415Z,8.00
2023-04-10T17:13:59.434Z,6.68
2023-04-10T17:16:27.415Z,4.13
2023-04-10T17:18:54.925Z,5.20
2023-04-10T17:21:22.275Z,5.82
2023-04-10T17:23:49.226Z,4.60
2023-04-10T17:26:17.066Z,4.15
2023-04-10T17:28:45.301Z,3.65
2023-04-10T17:31:16.366Z,4.45
2023-04-10T17:33:43.577Z,3.55
2023-04-10T17:36:12.499Z,4.78
2023-04-10T17:38:41.091Z,4.65
2023-04-10T17:41:09.240Z,8.90
2023-04-10T17:43:36.750Z,4.70
2023-04-10T17:46:03.773Z,6.80
2023-04-10T17:48:30.925Z,17.40
2023-04-10T17:50:58.120Z,6.45
2023-04-10T17:53:25.337Z,3.67
2023-04-10T17:55:52.159Z,4.22
2023-04-10T17:58:18.998Z,5.80
2023-04-10T18:00:46.604Z,7.15
2023-04-10T18:03:13.543Z,3.50
2023-04-10T18:05:40.695Z,3.88
2023-04-10T18:08:08.663Z,5.15
2023-04-10T18:10:36.004Z,5.50
2023-04-10T18:13:03.048Z,3.70
2023-04-10T18:15:29.929Z,4.65
2023-04-10T18:17:56.854Z,4.43
2023-04-10T18:20:23.830Z,3.67
2023-04-10T18:22:50.671Z,3.42
2023-04-10T18:25:18.261Z,4.65
2023-04-10T18:27:59.760Z,4.40
2023-04-10T18:30:33.263Z,4.05
2023-04-10T18:33:00.151Z,3.67
2023-04-10T18:35:27.057Z,4.15
2023-04-10T18:37:53.849Z,5.35
2023-04-10T18:40:22.529Z,4.32
2023-04-10T18:42:49.331Z,4.43
2023-04-10T18:45:16.494Z,4.72
2023-04-10T18:47:43.386Z,4.07
2023-04-10T18:50:11.700Z,4.22
2023-04-10T18:52:38.826Z,3.55
2023-04-10T18:55:05.970Z,5.55
2023-04-10T18:57:32.967Z,6.10
2023-04-10T19:00:00.384Z,7.18
2023-04-10T19:02:28.056Z,5.70
2023-04-10T19:04:55.055Z,4.55
2023-04-10T19:07:21.881Z,3.80
2023-04-10T19:09:48.756Z,5.13
2023-04-10T19:12:15.731Z,3.65
2023-04-10T19:14:42.655Z,4.53
2023-04-10T19:17:09.523Z,5.00
2023-04-10T19:19:36.406Z,3.95
2023-04-10T19:22:03.238Z,4.90
2023-04-10T19:24:32.385Z,3.90
2023-04-10T19:27:00.752Z,7.95
2023-04-10T19:29:27.672Z,4.13
2023-04-10T19:31:54.570Z,5.25
2023-04-10T19:34:22.482Z,5.18
2023-04-10T19:36:49.368Z,3.92
2023-04-10T19:39:16.265Z,4.05
2023-04-10T19:41:44.090Z,6.80
2023-04-10T19:44:11.261Z,5.85
2023-04-10T19:46:38.560Z,6.32
2023-04-10T19:49:05.675Z,4.07
2023-04-10T19:51:32.525Z,6.88
2023-04-10T19:53:59.586Z,4.90
2023-04-10T19:56:27.788Z,7.55
2023-04-10T19:58:54.905Z,4.95
2023-04-10T20:01:24.292Z,5.25
2023-04-10T20:03:54.499Z,6.70
2023-04-10T20:06:21.796Z,4.45
2023-04-10T20:08:48.944Z,4.95
2023-04-10T20:11:16.495Z,4.50
2023-04-10T20:13:43.650Z,4.15
2023-04-10T20:16:10.744Z,4.88
2023-04-10T20:18:38.300Z,5.18
2023-04-10T20:21:07.602Z,6.05
2023-04-10T20:23:34.400Z,4.50
2023-04-10T20:26:01.198Z,4.47
2023-04-10T20:28:28.026Z,5.97
2023-04-10T20:30:54.897Z,4.07
2023-04-10T20:33:21.687Z,11.15
2023-04-10T20:35:48.909Z,7.00
2023-04-10T20:38:18.043Z,4.93
2023-04-10T20:40:45.670Z,5.45
2023-04-10T20:43:13.573Z,4.65
2023-04-10T20:45:41.017Z,5.47
2023-04-10T20:48:09.326Z,4.45
2023-04-10T20:50:37.255Z,5.03
2023-04-10T20:53:04.196Z,5.25
2023-04-10T20:55:31.082Z,4.63
2023-04-10T20:57:58.739Z,5.07
2023-04-10T21:00:25.838Z,4.43
2023-04-10T21:02:52.952Z,6.38
2023-04-10T21:05:19.995Z,5.00
2023-04-10T21:07:46.836Z,4.75
2023-04-10T21:10:13.834Z,5.43
2023-04-10T21:12:40.749Z,3.60
2023-04-10T21:15:08.386Z,3.92
2023-04-10T21:17:35.318Z,4.43
2023-04-10T21:20:02.218Z,4.35
2023-04-10T21:22:29.586Z,4.28
2023-04-10T21:24:56.528Z,4.25
2023-04-10T21:27:23.804Z,7.13
2023-04-10T21:29:50.770Z,5.03
2023-04-10T21:32:17.649Z,4.07
2023-04-10T21:34:44.538Z,5.22
2023-04-10T21:37:11.407Z,6.72
2023-04-10T21:39:41.246Z,4.57
2023-04-10T21:42:08.222Z,4.00
2023-04-10T21:44:35.025Z,9.20
2023-04-10T21:47:01.904Z,3.97
2023-04-10T21:49:28.710Z,4.38
2023-04-10T21:51:55.568Z,17.58
2023-04-10T21:54:22.344Z,4.13
2023-04-10T21:56:49.230Z,4.28
2023-04-10T21:59:16.022Z,4.45
2023-04-10T22:01:43.917Z,4.65
2023-04-10T22:04:11.352Z,6.07
2023-04-10T22:06:38.288Z,4.35
2023-04-10T22:09:05.085Z,4.22
2023-04-10T22:11:33.351Z,4.93
2023-04-10T22:14:05.865Z,6.30
2023-04-10T22:16:39.907Z,4.47
2023-04-10T22:19:06.746Z,4.10
2023-04-10T22:21:33.572Z,3.33
2023-04-10T22:24:00.501Z,3.72
2023-04-10T22:26:27.325Z,3.70
2023-04-10T22:28:54.377Z,4.47
2023-04-10T22:31:21.525Z,4.20
2023-04-10T22:33:49.327Z,4.15
2023-04-10T22:36:16.174Z,4.43
2023-04-10T22:38:43.238Z,4.13
2023-04-10T22:41:10.995Z,3.90
2023-04-10T22:43:37.798Z,5.90
2023-04-10T22:46:04.953Z,6.38
2023-04-10T22:48:32.664Z,8.02
2023-04-10T22:50:59.498Z,5.55
2023-04-10T22:53:28.674Z,5.70
2023-04-10T22:55:55.491Z,5.53
2023-04-10T22:58:22.316Z,5.25
2023-04-10T23:00:49.165Z,5.63
2023-04-10T23:03:15.948Z,5.82
2023-04-10T23:05:42.873Z,8.00
2023-04-10T23:08:09.665Z,7.07
2023-04-10T23:10:36.479Z,5.43
2023-04-10T23:13:03.304Z,5.35
2023-04-10T23:15:30.151Z,5.57
2023-04-10T23:17:57.036Z,6.32
2023-04-10T23:20:24.928Z,4.30
2023-04-10T23:22:51.847Z,8.80
2023-04-10T23:25:18.647Z,4.60
2023-04-10T23:27:45.489Z,8.02
2023-04-10T23:30:12.435Z,5.05
2023-04-10T23:32:39.289Z,4.15
2023-04-10T23:35:06.567Z,5.85
2023-04-10T23:37:33.982Z,6.85
2023-04-10T23:40:00.815Z,4.60
2023-04-10T23:42:27.724Z,5.32
2023-04-10T23:44:54.655Z,7.80
2023-04-10T23:47:21.572Z,4.95
2023-04-10T23:49:48.480Z,4.32
2023-04-10T23:52:15.331Z,6.75
2023-04-10T23:54:43.728Z,6.57
2023-04-10T23:57:10.668Z,6.10
2023-04-10T23:59:37.507Z,4.32
