createdAt,value
2017-01-06T00:00:17.712Z,0
2017-01-06T00:01:23.873Z,0
2017-01-06T00:02:29.136Z,0
2017-01-06T00:03:33.329Z,0
2017-01-06T00:04:38.548Z,0
2017-01-06T00:05:42.740Z,0
2017-01-06T00:06:47.932Z,0
2017-01-06T00:07:54.125Z,0
2017-01-06T00:09:00.283Z,0
2017-01-06T00:10:06.410Z,0
2017-01-06T00:11:12.578Z,0
2017-01-06T00:12:17.768Z,0
2017-01-06T00:13:24.025Z,0
2017-01-06T00:14:29.187Z,0
2017-01-06T00:15:34.434Z,0
2017-01-06T00:16:40.251Z,0
2017-01-06T00:17:46.448Z,0
2017-01-06T00:18:51.605Z,0
2017-01-06T00:19:56.045Z,0
2017-01-06T00:21:00.247Z,0
2017-01-06T00:22:04.840Z,0
2017-01-06T00:23:09.123Z,0
2017-01-06T00:24:14.220Z,0
2017-01-06T00:25:19.412Z,0
2017-01-06T00:26:23.641Z,0
2017-01-06T00:27:28.852Z,0
2017-01-06T00:28:34.037Z,0
2017-01-06T00:29:38.261Z,0
2017-01-06T00:30:42.454Z,0
2017-01-06T00:31:47.737Z,0
2017-01-06T00:32:52.927Z,0
2017-01-06T00:33:58.226Z,0
2017-01-06T00:35:04.390Z,0
2017-01-06T00:36:09.601Z,0
2017-01-06T00:37:14.842Z,0
2017-01-06T00:38:20.040Z,0
2017-01-06T00:39:23.296Z,0
2017-01-06T00:40:28.491Z,0
2017-01-06T00:41:32.715Z,0
2017-01-06T00:42:37.908Z,0
2017-01-06T00:43:43.097Z,0
2017-01-06T00:44:49.267Z,0
2017-01-06T00:45:51.533Z,0
2017-01-06T00:46:56.722Z,0
2017-01-06T00:48:02.887Z,0
2017-01-06T00:49:09.044Z,0
2017-01-06T00:50:13.241Z,0
2017-01-06T00:51:18.442Z,0
2017-01-06T00:52:24.661Z,0
2017-01-06T00:53:28.881Z,0
2017-01-06T00:54:34.073Z,0
2017-01-06T00:55:40.222Z,0
2017-01-06T00:56:45.389Z,0
2017-01-06T00:57:50.585Z,0
2017-01-06T00:58:55.787Z,0
2017-01-06T01:00:01.054Z,0
2017-01-06T01:01:05.290Z,0
2017-01-06T01:02:11.444Z,0
2017-01-06T01:03:17.597Z,0
2017-01-06T01:04:23.141Z,0
2017-01-06T01:05:29.303Z,0
2017-01-06T01:06:34.496Z,0
2017-01-06T01:07:39.143Z,0
2017-01-06T01:08:42.397Z,0
2017-01-06T01:09:48.556Z,0
2017-01-06T01:10:54.714Z,0
2017-01-06T01:11:59.906Z,0
2017-01-06T01:13:06.062Z,0
2017-01-06T01:14:10.249Z,0
2017-01-06T01:15:16.416Z,0
2017-01-06T01:16:22.583Z,0
2017-01-06T01:17:27.771Z,0
2017-01-06T01:18:32.963Z,0
2017-01-06T01:19:38.147Z,0
2017-01-06T01:20:42.339Z,0
2017-01-06T01:21:47.505Z,0
2017-01-06T01:22:50.798Z,0
2017-01-06T01:23:57.074Z,0
2017-01-06T01:25:00.930Z,0
2017-01-06T01:26:06.100Z,0
2017-01-06T01:27:11.295Z,0
2017-01-06T01:28:17.451Z,0
2017-01-06T01:29:21.642Z,0
2017-01-06T01:30:26.840Z,0
2017-01-06T01:31:32.045Z,0
2017-01-06T01:32:38.279Z,0
2017-01-06T01:33:42.498Z,0
2017-01-06T01:34:47.684Z,0
2017-01-06T01:35:52.876Z,0
2017-01-06T01:36:59.037Z,0
2017-01-06T01:38:05.228Z,0
2017-01-06T01:39:11.355Z,0
2017-01-06T01:40:17.518Z,0
2017-01-06T01:41:22.947Z,0
2017-01-06T01:42:26.257Z,0
2017-01-06T01:43:32.481Z,0
2017-01-06T01:44:38.640Z,0
2017-01-06T01:45:43.798Z,0
2017-01-06T01:46:49.952Z,0
2017-01-06T01:47:56.107Z,0
2017-01-06T01:49:00.305Z,0
2017-01-06T01:50:06.464Z,0
2017-01-06T01:51:12.621Z,0
2017-01-06T01:52:18.784Z,0
2017-01-06T01:53:23.062Z,0
2017-01-06T01:54:27.304Z,0
2017-01-06T01:55:32.446Z,0
2017-01-06T01:56:38.601Z,0
2017-01-06T01:57:43.787Z,0
2017-01-06T01:58:48.951Z,0
2017-01-06T01:59:55.142Z,0
2017-01-06T02:01:00.302Z,0
2017-01-06T02:02:06.464Z,0
2017-01-06T02:03:11.655Z,0
2017-01-06T02:04:17.896Z,0
2017-01-06T02:05:24.066Z,0
2017-01-06T02:06:27.427Z,0
2017-01-06T02:07:33.237Z,0
2017-01-06T02:08:38.430Z,0
2017-01-06T02:09:43.622Z,0
2017-01-06T02:10:48.896Z,0
2017-01-06T02:11:53.033Z,0
2017-01-06T02:12:57.255Z,0
2017-01-06T02:14:02.444Z,0
2017-01-06T02:15:07.645Z,0
2017-01-06T02:16:12.854Z,0
2017-01-06T02:17:18.045Z,0
2017-01-06T02:18:22.236Z,0
2017-01-06T02:19:27.490Z,0
2017-01-06T02:20:32.691Z,0
2017-01-06T02:21:37.880Z,0
2017-01-06T02:22:44.072Z,0
2017-01-06T02:23:50.226Z,0
2017-01-06T02:24:52.486Z,0
2017-01-06T02:25:58.647Z,0
2017-01-06T02:27:01.866Z,0
2017-01-06T02:28:08.028Z,0
2017-01-06T02:29:14.182Z,0
2017-01-06T02:30:20.357Z,0
2017-01-06T02:31:26.507Z,0
2017-01-06T02:32:31.676Z,0
2017-01-06T02:33:35.863Z,0
2017-01-06T02:34:40.085Z,0
2017-01-06T02:35:44.306Z,0
2017-01-06T02:36:50.466Z,0
2017-01-06T02:37:56.624Z,0
2017-01-06T02:39:00.825Z,0
2017-01-06T02:40:07.014Z,0
2017-01-06T02:41:13.148Z,0
2017-01-06T02:42:19.303Z,0
2017-01-06T02:43:25.460Z,0
2017-01-06T02:44:30.639Z,0
2017-01-06T02:45:36.837Z,0
2017-01-06T02:46:42.026Z,0
2017-01-06T02:47:47.220Z,0
2017-01-06T02:48:53.383Z,0
2017-01-06T02:49:58.581Z,0
2017-01-06T02:51:04.736Z,0
2017-01-06T02:52:09.922Z,0
2017-01-06T02:53:14.120Z,0
2017-01-06T02:54:19.310Z,0
2017-01-06T02:55:23.499Z,0
2017-01-06T02:56:28.687Z,0
2017-01-06T02:57:32.915Z,0
2017-01-06T02:58:37.337Z,0
2017-01-06T02:59:43.504Z,0
2017-01-06T03:00:48.675Z,0
2017-01-06T03:01:53.876Z,0
2017-01-06T03:02:59.063Z,0
2017-01-06T03:04:05.225Z,0
2017-01-06T03:05:11.429Z,0
2017-01-06T03:06:17.588Z,0
2017-01-06T03:07:23.768Z,0
2017-01-06T03:08:29.950Z,0
2017-01-06T03:09:36.107Z,0
2017-01-06T03:10:40.307Z,0
2017-01-06T03:11:43.539Z,0
2017-01-06T03:12:49.696Z,0
2017-01-06T03:13:54.887Z,0
2017-01-06T03:15:00.079Z,0
2017-01-06T03:16:06.236Z,0
2017-01-06T03:17:10.470Z,0
2017-01-06T03:18:16.695Z,0
2017-01-06T03:19:21.896Z,0
2017-01-06T03:20:27.077Z,0
2017-01-06T03:21:30.352Z,0
2017-01-06T03:22:36.516Z,0
2017-01-06T03:23:41.707Z,0
2017-01-06T03:24:47.865Z,0
2017-01-06T03:25:53.062Z,0
2017-01-06T03:26:58.293Z,0
2017-01-06T03:28:00.581Z,0
2017-01-06T03:29:04.811Z,0
2017-01-06T03:30:10.971Z,0
2017-01-06T03:31:17.240Z,0
2017-01-06T03:32:21.435Z,0
2017-01-06T03:33:27.593Z,0
2017-01-06T03:34:31.811Z,0
2017-01-06T03:35:36.028Z,0
2017-01-06T03:36:42.275Z,0
2017-01-06T03:37:48.399Z,0
2017-01-06T03:38:53.588Z,0
2017-01-06T03:39:59.754Z,0
2017-01-06T03:41:04.943Z,0
2017-01-06T03:42:11.097Z,0
2017-01-06T03:43:16.286Z,0
2017-01-06T03:44:21.482Z,0
2017-01-06T03:45:26.642Z,0
2017-01-06T03:46:32.796Z,0
2017-01-06T03:47:37.963Z,0
2017-01-06T03:48:44.125Z,0
2017-01-06T03:49:49.324Z,0
2017-01-06T03:50:54.509Z,0
2017-01-06T03:51:59.677Z,0
2017-01-06T03:53:05.843Z,0
2017-01-06T03:54:10.114Z,0
2017-01-06T03:55:16.282Z,0
2017-01-06T03:56:22.481Z,0
2017-01-06T03:57:28.636Z,0
2017-01-06T03:58:33.888Z,0
2017-01-06T03:59:38.088Z,0
2017-01-06T04:00:43.279Z,0
2017-01-06T04:01:48.500Z,0
2017-01-06T04:02:54.631Z,0
2017-01-06T04:04:00.787Z,0
2017-01-06T04:05:06.964Z,0
2017-01-06T04:06:11.214Z,0
2017-01-06T04:07:16.398Z,0
2017-01-06T04:08:22.609Z,0
2017-01-06T04:09:26.794Z,0
2017-01-06T04:10:31.963Z,0
2017-01-06T04:11:38.118Z,0
2017-01-06T04:12:43.360Z,0
2017-01-06T04:13:49.577Z,0
2017-01-06T04:14:54.739Z,0
2017-01-06T04:15:59.900Z,0
2017-01-06T04:17:05.080Z,0
2017-01-06T04:18:09.306Z,0
2017-01-06T04:19:14.492Z,0
2017-01-06T04:20:18.737Z,0
2017-01-06T04:21:22.912Z,0
2017-01-06T04:22:27.165Z,0
2017-01-06T04:23:33.327Z,0
2017-01-06T04:24:38.517Z,0
2017-01-06T04:25:44.693Z,0
2017-01-06T04:26:49.884Z,0
2017-01-06T04:27:54.102Z,0
2017-01-06T04:28:59.299Z,0
2017-01-06T04:30:05.511Z,0
2017-01-06T04:31:10.746Z,0
2017-01-06T04:32:15.903Z,0
2017-01-06T04:33:21.093Z,0
2017-01-06T04:34:27.287Z,0
2017-01-06T04:35:33.453Z,0
2017-01-06T04:36:39.633Z,0
2017-01-06T04:37:44.791Z,0
2017-01-06T04:38:49.949Z,0
2017-01-06T04:39:56.104Z,0
2017-01-06T04:41:01.290Z,0
2017-01-06T04:42:06.483Z,0
2017-01-06T04:43:09.857Z,0
2017-01-06T04:44:16.019Z,0
2017-01-06T04:45:21.219Z,0
2017-01-06T04:46:26.418Z,0
2017-01-06T04:47:31.600Z,0
2017-01-06T04:48:36.758Z,0
2017-01-06T04:49:42.916Z,0
2017-01-06T04:50:48.105Z,0
2017-01-06T04:51:52.404Z,0
2017-01-06T04:52:56.614Z,0
2017-01-06T04:54:00.887Z,0
2017-01-06T04:55:05.121Z,0
2017-01-06T04:56:10.365Z,0
2017-01-06T04:57:14.587Z,0
2017-01-06T04:58:20.851Z,0
2017-01-06T04:59:27.021Z,0
2017-01-06T05:00:32.215Z,0
2017-01-06T05:01:38.407Z,0
2017-01-06T05:02:44.537Z,0
2017-01-06T05:03:49.733Z,0
2017-01-06T05:04:53.926Z,0
2017-01-06T05:05:59.114Z,0
2017-01-06T05:07:03.337Z,0
2017-01-06T05:08:07.564Z,0
2017-01-06T05:09:12.747Z,0
2017-01-06T05:10:17.940Z,0
2017-01-06T05:11:24.095Z,0
2017-01-06T05:12:30.272Z,0
2017-01-06T05:13:33.502Z,0
2017-01-06T05:14:39.654Z,0
2017-01-06T05:15:44.850Z,0
2017-01-06T05:16:49.116Z,0
2017-01-06T05:17:53.615Z,0
2017-01-06T05:18:56.866Z,0
2017-01-06T05:20:03.027Z,0
2017-01-06T05:21:09.202Z,0
2017-01-06T05:22:15.355Z,0
2017-01-06T05:23:19.548Z,0
2017-01-06T05:24:25.718Z,0
2017-01-06T05:25:30.906Z,0
2017-01-06T05:26:37.074Z,0
2017-01-06T05:27:43.217Z,0
2017-01-06T05:28:46.457Z,0
2017-01-06T05:29:52.618Z,0
2017-01-06T05:30:57.812Z,0
2017-01-06T05:32:03.957Z,0
2017-01-06T05:33:09.246Z,0
2017-01-06T05:34:15.426Z,0
2017-01-06T05:35:21.556Z,0
2017-01-06T05:36:26.788Z,0
2017-01-06T05:37:32.946Z,0
2017-01-06T05:38:37.163Z,0
2017-01-06T05:39:42.366Z,0
2017-01-06T05:40:46.584Z,0
2017-01-06T05:41:52.737Z,0
2017-01-06T05:42:57.002Z,0
2017-01-06T05:44:02.166Z,0
2017-01-06T05:45:06.384Z,0
2017-01-06T05:46:12.532Z,0
2017-01-06T05:47:17.698Z,0
2017-01-06T05:48:23.865Z,0
2017-01-06T05:49:26.120Z,0
2017-01-06T05:50:30.308Z,0
2017-01-06T05:51:35.510Z,0
2017-01-06T05:52:41.667Z,0
2017-01-06T05:53:47.835Z,0
2017-01-06T05:54:53.995Z,0
2017-01-06T05:55:59.187Z,0
2017-01-06T05:57:05.342Z,0
2017-01-06T05:58:10.571Z,0
2017-01-06T05:59:15.830Z,0
2017-01-06T06:00:21.076Z,0
2017-01-06T06:01:25.282Z,0
2017-01-06T06:02:31.436Z,0
2017-01-06T06:03:37.589Z,0
2017-01-06T06:04:40.837Z,0
2017-01-06T06:05:46.042Z,0
2017-01-06T06:06:51.209Z,0
2017-01-06T06:07:56.401Z,0
2017-01-06T06:09:00.592Z,0
2017-01-06T06:10:04.814Z,0
2017-01-06T06:11:10.973Z,0
2017-01-06T06:12:15.184Z,0
2017-01-06T06:13:20.380Z,0
2017-01-06T06:14:25.563Z,0
2017-01-06T06:15:30.777Z,0
2017-01-06T06:16:34.970Z,0
2017-01-06T06:17:41.122Z,0
2017-01-06T06:18:46.289Z,0
2017-01-06T06:19:50.618Z,0
2017-01-06T06:20:54.853Z,0
2017-01-06T06:22:00.994Z,0
2017-01-06T06:23:07.153Z,0
2017-01-06T06:24:13.340Z,0
2017-01-06T06:25:19.487Z,0
2017-01-06T06:26:24.679Z,0
2017-01-06T06:27:29.867Z,0
2017-01-06T06:28:34.058Z,0
2017-01-06T06:29:40.292Z,0
2017-01-06T06:30:46.204Z,0
2017-01-06T06:31:52.364Z,0
2017-01-06T06:32:58.520Z,0
2017-01-06T06:34:03.684Z,0
2017-01-06T06:35:08.847Z,0
2017-01-06T06:36:13.078Z,0
2017-01-06T06:37:18.264Z,0
2017-01-06T06:38:24.419Z,0
2017-01-06T06:39:30.651Z,0
2017-01-06T06:40:35.840Z,0
2017-01-06T06:41:41.073Z,0
2017-01-06T06:42:47.336Z,0
2017-01-06T06:43:52.573Z,0
2017-01-06T06:44:56.788Z,0
2017-01-06T06:46:02.062Z,0
2017-01-06T06:47:06.290Z,0
2017-01-06T06:48:11.481Z,0
2017-01-06T06:49:17.648Z,0
2017-01-06T06:50:23.813Z,0
2017-01-06T06:51:29.995Z,0
2017-01-06T06:52:36.124Z,0
2017-01-06T06:53:42.280Z,0
2017-01-06T06:54:48.480Z,0
2017-01-06T06:55:53.673Z,0
2017-01-06T06:56:58.864Z,0
2017-01-06T06:58:04.024Z,0
2017-01-06T06:59:09.241Z,0
2017-01-06T07:00:15.365Z,0
2017-01-06T07:01:19.598Z,0
2017-01-06T07:02:24.840Z,0
2017-01-06T07:03:30.951Z,0
2017-01-06T07:04:36.142Z,0
2017-01-06T07:05:41.330Z,0
2017-01-06T07:06:47.485Z,0
2017-01-06T07:07:53.747Z,0
2017-01-06T07:08:58.914Z,0
2017-01-06T07:10:05.069Z,0
2017-01-06T07:11:10.266Z,0
2017-01-06T07:12:16.431Z,0
2017-01-06T07:13:19.790Z,0
2017-01-06T07:14:25.923Z,0
2017-01-06T07:15:31.171Z,0
2017-01-06T07:16:36.370Z,0
2017-01-06T07:17:42.528Z,0
2017-01-06T07:18:47.706Z,0
2017-01-06T07:19:51.900Z,0
2017-01-06T07:20:58.346Z,0
2017-01-06T07:22:02.558Z,5
2017-01-06T07:23:07.745Z,5
2017-01-06T07:24:11.947Z,5
2017-01-06T07:25:18.126Z,5
2017-01-06T07:26:21.378Z,5
2017-01-06T07:27:25.597Z,5
2017-01-06T07:28:30.772Z,10
2017-01-06T07:29:36.946Z,10
2017-01-06T07:30:42.130Z,10
2017-01-06T07:31:48.294Z,10
2017-01-06T07:32:54.465Z,10
2017-01-06T07:33:59.633Z,10
2017-01-06T07:35:03.833Z,15
2017-01-06T07:36:08.079Z,15
2017-01-06T07:37:13.273Z,15
2017-01-06T07:38:16.501Z,15
2017-01-06T07:39:21.723Z,20
2017-01-06T07:40:26.895Z,20
2017-01-06T07:41:31.084Z,20
2017-01-06T07:42:35.302Z,25
2017-01-06T07:43:40.529Z,25
2017-01-06T07:44:46.713Z,25
2017-01-06T07:45:51.942Z,30
2017-01-06T07:46:58.048Z,30
2017-01-06T07:48:04.208Z,35
2017-01-06T07:49:09.392Z,35
2017-01-06T07:50:13.590Z,35
2017-01-06T07:51:19.748Z,40
2017-01-06T07:52:24.942Z,40
2017-01-06T07:53:30.200Z,45
2017-01-06T07:54:35.393Z,45
2017-01-06T07:55:41.567Z,45
2017-01-06T07:56:47.718Z,50
2017-01-06T07:57:52.874Z,50
2017-01-06T07:58:59.109Z,55
2017-01-06T08:00:04.215Z,55
2017-01-06T08:01:10.373Z,55
2017-01-06T08:02:15.563Z,60
2017-01-06T08:03:19.813Z,60
2017-01-06T08:04:25.005Z,65
2017-01-06T08:05:31.207Z,70
2017-01-06T08:06:36.371Z,75
2017-01-06T08:07:42.550Z,80
2017-01-06T08:08:48.713Z,90
2017-01-06T08:09:54.870Z,100
2017-01-06T08:11:00.042Z,130
2017-01-06T08:12:06.204Z,155
2017-01-06T08:13:11.406Z,175
2017-01-06T08:14:16.599Z,190
2017-01-06T08:15:21.759Z,205
2017-01-06T08:16:27.929Z,215
2017-01-06T08:17:34.092Z,225
2017-01-06T08:18:39.301Z,235
2017-01-06T08:19:45.473Z,240
2017-01-06T08:20:51.631Z,215
2017-01-06T08:21:55.870Z,255
2017-01-06T08:23:00.062Z,280
2017-01-06T08:24:03.296Z,295
2017-01-06T08:25:07.497Z,305
2017-01-06T08:26:12.694Z,305
2017-01-06T08:27:17.879Z,305
2017-01-06T08:28:22.076Z,315
2017-01-06T08:29:26.308Z,300
2017-01-06T08:30:29.567Z,285
2017-01-06T08:31:35.782Z,300
2017-01-06T08:32:40.977Z,300
2017-01-06T08:33:46.261Z,330
2017-01-06T08:34:52.424Z,345
2017-01-06T08:35:57.611Z,355
2017-01-06T08:37:00.836Z,345
2017-01-06T08:38:06.997Z,380
2017-01-06T08:39:12.194Z,350
2017-01-06T08:40:18.369Z,380
2017-01-06T08:41:23.677Z,270
2017-01-06T08:42:29.939Z,115
2017-01-06T08:43:35.135Z,115
2017-01-06T08:44:39.365Z,125
2017-01-06T08:45:44.532Z,150
2017-01-06T08:46:49.715Z,125
2017-01-06T08:47:54.086Z,125
2017-01-06T08:49:00.241Z,125
2017-01-06T08:50:05.572Z,165
2017-01-06T08:51:10.722Z,180
2017-01-06T08:52:16.885Z,185
2017-01-06T08:53:21.139Z,160
2017-01-06T08:54:27.299Z,150
2017-01-06T08:55:33.465Z,155
2017-01-06T08:56:38.666Z,170
2017-01-06T08:57:43.866Z,195
2017-01-06T08:58:49.063Z,250
2017-01-06T08:59:55.341Z,265
2017-01-06T09:01:00.533Z,375
2017-01-06T09:02:06.765Z,515
2017-01-06T09:03:12.934Z,560
2017-01-06T09:04:18.131Z,530
2017-01-06T09:05:22.417Z,480
2017-01-06T09:06:27.612Z,505
2017-01-06T09:07:33.781Z,495
2017-01-06T09:08:39.961Z,535
2017-01-06T09:09:46.119Z,540
2017-01-06T09:10:51.326Z,570
2017-01-06T09:11:54.617Z,575
2017-01-06T09:12:59.774Z,535
2017-01-06T09:14:05.978Z,330
2017-01-06T09:15:10.211Z,330
2017-01-06T09:16:15.425Z,350
2017-01-06T09:17:21.596Z,245
2017-01-06T09:18:26.798Z,240
2017-01-06T09:19:31.983Z,225
2017-01-06T09:20:36.239Z,265
2017-01-06T09:21:41.436Z,280
2017-01-06T09:22:47.598Z,325
2017-01-06T09:23:53.777Z,430
2017-01-06T09:24:56.037Z,490
2017-01-06T09:26:01.249Z,425
2017-01-06T09:27:07.418Z,385
2017-01-06T09:28:13.574Z,435
2017-01-06T09:29:17.801Z,465
2017-01-06T09:30:23.034Z,250
2017-01-06T09:31:26.360Z,220
2017-01-06T09:32:31.554Z,200
2017-01-06T09:33:37.415Z,190
2017-01-06T09:34:42.632Z,200
2017-01-06T09:35:47.839Z,540
2017-01-06T09:36:53.082Z,685
2017-01-06T09:37:59.206Z,575
2017-01-06T09:39:04.378Z,225
2017-01-06T09:40:09.579Z,230
2017-01-06T09:41:14.884Z,245
2017-01-06T09:42:19.208Z,250
2017-01-06T09:43:22.423Z,320
2017-01-06T09:44:25.661Z,310
2017-01-06T09:45:29.882Z,310
2017-01-06T09:46:35.086Z,325
2017-01-06T09:47:41.238Z,370
2017-01-06T09:48:46.407Z,490
2017-01-06T09:49:50.611Z,840
2017-01-06T09:50:56.781Z,595
2017-01-06T09:52:02.949Z,645
2017-01-06T09:53:09.119Z,570
2017-01-06T09:54:15.306Z,480
2017-01-06T09:55:21.485Z,430
2017-01-06T09:56:26.648Z,680
2017-01-06T09:57:32.813Z,555
2017-01-06T09:58:38.996Z,530
2017-01-06T09:59:45.216Z,560
2017-01-06T10:00:49.451Z,355
2017-01-06T10:01:54.662Z,495
2017-01-06T10:02:58.891Z,455
2017-01-06T10:04:03.206Z,385
2017-01-06T10:05:08.412Z,400
2017-01-06T10:06:13.583Z,405
2017-01-06T10:07:18.744Z,780
2017-01-06T10:08:23.917Z,775
2017-01-06T10:09:30.085Z,895
2017-01-06T10:10:36.247Z,905
2017-01-06T10:11:40.471Z,890
2017-01-06T10:12:43.711Z,880
2017-01-06T10:13:47.935Z,870
2017-01-06T10:14:54.098Z,845
2017-01-06T10:16:00.264Z,820
2017-01-06T10:17:02.537Z,845
2017-01-06T10:18:08.781Z,850
2017-01-06T10:19:14.957Z,860
2017-01-06T10:20:20.168Z,880
2017-01-06T10:21:25.365Z,885
2017-01-06T10:22:29.568Z,905
2017-01-06T10:23:35.733Z,870
2017-01-06T10:24:41.901Z,830
2017-01-06T10:25:48.115Z,915
2017-01-06T10:26:54.285Z,965
2017-01-06T10:27:59.457Z,965
2017-01-06T10:29:05.627Z,975
2017-01-06T10:30:10.840Z,970
2017-01-06T10:31:17.010Z,995
2017-01-06T10:32:22.175Z,1010
2017-01-06T10:33:27.382Z,1010
2017-01-06T10:34:33.555Z,1000
2017-01-06T10:35:36.895Z,925
2017-01-06T10:36:43.068Z,950
2017-01-06T10:37:47.306Z,970
2017-01-06T10:38:53.477Z,845
2017-01-06T10:39:59.646Z,780
2017-01-06T10:41:04.805Z,630
2017-01-06T10:42:10.002Z,500
2017-01-06T10:43:15.230Z,680
2017-01-06T10:44:20.387Z,990
2017-01-06T10:45:25.571Z,465
2017-01-06T10:46:31.724Z,480
2017-01-06T10:47:36.895Z,555
2017-01-06T10:48:42.105Z,465
2017-01-06T10:49:46.338Z,760
2017-01-06T10:50:51.585Z,885
2017-01-06T10:51:57.771Z,850
2017-01-06T10:53:03.925Z,755
2017-01-06T10:54:09.128Z,725
2017-01-06T10:55:12.366Z,500
2017-01-06T10:56:16.593Z,320
2017-01-06T10:57:21.943Z,295
2017-01-06T10:58:28.215Z,275
2017-01-06T10:59:33.469Z,270
2017-01-06T11:00:39.669Z,265
2017-01-06T11:01:43.867Z,260
2017-01-06T11:02:50.112Z,265
2017-01-06T11:03:56.282Z,280
2017-01-06T11:05:02.520Z,450
2017-01-06T11:06:05.767Z,500
2017-01-06T11:07:10.007Z,275
2017-01-06T11:08:16.161Z,225
2017-01-06T11:09:21.400Z,220
2017-01-06T11:10:25.620Z,215
2017-01-06T11:11:30.871Z,210
2017-01-06T11:12:35.097Z,215
2017-01-06T11:13:41.310Z,210
2017-01-06T11:14:45.620Z,210
2017-01-06T11:15:51.710Z,210
2017-01-06T11:16:57.881Z,210
2017-01-06T11:18:03.063Z,210
2017-01-06T11:19:09.231Z,200
2017-01-06T11:20:15.457Z,215
2017-01-06T11:21:18.731Z,215
2017-01-06T11:22:22.977Z,190
2017-01-06T11:23:27.293Z,180
2017-01-06T11:24:33.453Z,190
2017-01-06T11:25:38.656Z,205
2017-01-06T11:26:41.896Z,205
2017-01-06T11:27:47.110Z,210
2017-01-06T11:28:52.276Z,210
2017-01-06T11:29:56.504Z,210
2017-01-06T11:31:01.697Z,210
2017-01-06T11:32:07.864Z,205
2017-01-06T11:33:14.075Z,200
2017-01-06T11:34:18.272Z,200
2017-01-06T11:35:23.474Z,200
2017-01-06T11:36:29.634Z,200
2017-01-06T11:37:33.857Z,205
2017-01-06T11:38:39.058Z,215
2017-01-06T11:39:44.264Z,225
2017-01-06T11:40:47.681Z,230
2017-01-06T11:41:51.406Z,235
2017-01-06T11:42:55.628Z,240
2017-01-06T11:44:01.847Z,245
2017-01-06T11:45:06.033Z,250
2017-01-06T11:46:12.193Z,250
2017-01-06T11:47:17.390Z,255
2017-01-06T11:48:22.584Z,255
2017-01-06T11:49:26.830Z,260
2017-01-06T11:50:31.074Z,265
2017-01-06T11:51:36.323Z,260
2017-01-06T11:52:41.526Z,260
2017-01-06T11:53:47.695Z,255
2017-01-06T11:54:53.864Z,255
2017-01-06T11:55:57.127Z,255
2017-01-06T11:57:02.286Z,260
2017-01-06T11:58:07.484Z,260
2017-01-06T11:59:13.642Z,260
2017-01-06T12:00:19.852Z,255
2017-01-06T12:01:25.028Z,250
2017-01-06T12:02:30.222Z,250
2017-01-06T12:03:35.526Z,255
2017-01-06T12:04:40.716Z,245
2017-01-06T12:05:44.936Z,235
2017-01-06T12:06:51.109Z,225
2017-01-06T12:07:57.268Z,220
2017-01-06T12:09:03.423Z,210
2017-01-06T12:10:09.638Z,205
2017-01-06T12:11:14.843Z,200
2017-01-06T12:12:19.382Z,195
2017-01-06T12:13:25.551Z,185
2017-01-06T12:14:31.728Z,180
2017-01-06T12:15:36.923Z,175
2017-01-06T12:16:42.153Z,165
2017-01-06T12:17:46.345Z,155
2017-01-06T12:18:52.506Z,150
2017-01-06T12:19:55.764Z,145
2017-01-06T12:21:01.932Z,140
2017-01-06T12:22:07.135Z,135
2017-01-06T12:23:12.329Z,130
2017-01-06T12:24:18.491Z,125
2017-01-06T12:25:23.709Z,125
2017-01-06T12:26:27.919Z,125
2017-01-06T12:27:34.162Z,125
2017-01-06T12:28:40.324Z,125
2017-01-06T12:29:44.576Z,125
2017-01-06T12:30:49.746Z,130
2017-01-06T12:31:53.974Z,135
2017-01-06T12:33:00.135Z,140
2017-01-06T12:34:05.334Z,135
2017-01-06T12:35:11.542Z,140
2017-01-06T12:36:15.739Z,145
2017-01-06T12:37:19.960Z,145
2017-01-06T12:38:24.190Z,145
2017-01-06T12:39:29.378Z,145
2017-01-06T12:40:34.581Z,145
2017-01-06T12:41:39.772Z,145
2017-01-06T12:42:44.018Z,145
2017-01-06T12:43:48.255Z,140
2017-01-06T12:44:52.455Z,140
2017-01-06T12:45:57.727Z,140
2017-01-06T12:47:03.894Z,140
2017-01-06T12:48:09.090Z,140
2017-01-06T12:49:13.312Z,140
2017-01-06T12:50:18.491Z,140
2017-01-06T12:51:24.652Z,140
2017-01-06T12:52:30.822Z,140
2017-01-06T12:53:36.980Z,140
2017-01-06T12:54:43.149Z,140
2017-01-06T12:55:49.317Z,140
2017-01-06T12:56:55.495Z,140
2017-01-06T12:57:59.764Z,140
2017-01-06T12:59:03.992Z,140
2017-01-06T13:00:10.155Z,140
2017-01-06T13:01:15.345Z,135
2017-01-06T13:02:20.545Z,130
2017-01-06T13:03:25.885Z,140
2017-01-06T13:04:31.103Z,140
2017-01-06T13:05:37.320Z,140
2017-01-06T13:06:41.561Z,140
2017-01-06T13:07:46.754Z,135
2017-01-06T13:08:50.977Z,135
2017-01-06T13:09:54.200Z,135
2017-01-06T13:11:00.406Z,135
2017-01-06T13:12:06.537Z,135
2017-01-06T13:13:11.720Z,135
2017-01-06T13:14:15.976Z,135
2017-01-06T13:15:21.179Z,135
2017-01-06T13:16:27.317Z,135
2017-01-06T13:17:32.506Z,135
2017-01-06T13:18:36.709Z,135
2017-01-06T13:19:41.899Z,135
2017-01-06T13:20:48.053Z,135
2017-01-06T13:21:53.298Z,130
2017-01-06T13:22:59.477Z,130
2017-01-06T13:24:04.673Z,130
2017-01-06T13:25:09.877Z,130
2017-01-06T13:26:15.081Z,130
2017-01-06T13:27:20.280Z,130
2017-01-06T13:28:26.453Z,125
2017-01-06T13:29:32.617Z,125
2017-01-06T13:30:36.839Z,125
2017-01-06T13:31:42.166Z,125
2017-01-06T13:32:48.326Z,125
2017-01-06T13:33:52.546Z,125
2017-01-06T13:34:58.714Z,125
2017-01-06T13:36:03.957Z,120
2017-01-06T13:37:08.186Z,120
2017-01-06T13:38:12.410Z,120
2017-01-06T13:39:17.630Z,120
2017-01-06T13:40:22.823Z,120
2017-01-06T13:41:28.021Z,120
2017-01-06T13:42:32.220Z,120
2017-01-06T13:43:36.432Z,120
2017-01-06T13:44:39.746Z,120
2017-01-06T13:45:43.943Z,120
2017-01-06T13:46:50.113Z,115
2017-01-06T13:47:56.294Z,115
2017-01-06T13:49:01.486Z,115
2017-01-06T13:50:05.724Z,115
2017-01-06T13:51:09.992Z,115
2017-01-06T13:52:15.158Z,115
2017-01-06T13:53:21.319Z,115
2017-01-06T13:54:27.479Z,110
2017-01-06T13:55:30.781Z,110
2017-01-06T13:56:35.063Z,110
2017-01-06T13:57:40.213Z,110
2017-01-06T13:58:43.482Z,110
2017-01-06T13:59:49.656Z,110
2017-01-06T14:00:52.898Z,110
2017-01-06T14:01:57.094Z,105
2017-01-06T14:03:01.433Z,105
2017-01-06T14:04:06.623Z,105
2017-01-06T14:05:10.847Z,105
2017-01-06T14:06:16.127Z,105
2017-01-06T14:07:22.398Z,105
2017-01-06T14:08:26.629Z,100
2017-01-06T14:09:31.857Z,100
2017-01-06T14:10:38.029Z,100
2017-01-06T14:11:44.195Z,100
2017-01-06T14:12:48.430Z,100
2017-01-06T14:13:54.551Z,100
2017-01-06T14:14:59.798Z,95
2017-01-06T14:16:04.989Z,95
2017-01-06T14:17:10.184Z,95
2017-01-06T14:18:14.389Z,95
2017-01-06T14:19:20.553Z,95
2017-01-06T14:20:26.710Z,95
2017-01-06T14:21:32.887Z,90
2017-01-06T14:22:39.044Z,90
2017-01-06T14:23:45.257Z,90
2017-01-06T14:24:50.468Z,90
2017-01-06T14:25:55.661Z,90
2017-01-06T14:27:01.823Z,85
2017-01-06T14:28:07.995Z,85
2017-01-06T14:29:14.186Z,85
2017-01-06T14:30:20.338Z,85
2017-01-06T14:31:24.561Z,85
2017-01-06T14:32:29.767Z,85
2017-01-06T14:33:34.931Z,80
2017-01-06T14:34:41.107Z,80
2017-01-06T14:35:45.353Z,80
2017-01-06T14:36:49.577Z,80
2017-01-06T14:37:54.725Z,75
2017-01-06T14:38:58.918Z,75
2017-01-06T14:40:05.090Z,75
2017-01-06T14:41:09.321Z,75
2017-01-06T14:42:14.489Z,75
2017-01-06T14:43:19.681Z,70
2017-01-06T14:44:25.842Z,70
2017-01-06T14:45:32.026Z,70
2017-01-06T14:46:37.196Z,70
2017-01-06T14:47:43.366Z,65
2017-01-06T14:48:49.584Z,65
2017-01-06T14:49:54.740Z,65
2017-01-06T14:50:59.940Z,65
2017-01-06T14:52:04.162Z,60
2017-01-06T14:53:09.365Z,60
2017-01-06T14:54:14.554Z,60
2017-01-06T14:55:18.876Z,60
2017-01-06T14:56:24.079Z,55
2017-01-06T14:57:30.248Z,55
2017-01-06T14:58:35.440Z,55
2017-01-06T14:59:40.749Z,50
2017-01-06T15:00:46.909Z,50
2017-01-06T15:01:52.105Z,50
2017-01-06T15:02:57.298Z,50
2017-01-06T15:04:03.468Z,45
2017-01-06T15:05:09.640Z,45
2017-01-06T15:06:14.838Z,45
2017-01-06T15:07:20.997Z,40
2017-01-06T15:08:27.274Z,40
2017-01-06T15:09:32.763Z,40
2017-01-06T15:10:36.959Z,40
2017-01-06T15:11:41.864Z,35
2017-01-06T15:12:46.100Z,35
2017-01-06T15:13:51.351Z,35
2017-01-06T15:14:54.593Z,30
2017-01-06T15:16:00.754Z,30
2017-01-06T15:17:05.950Z,30
2017-01-06T15:18:12.101Z,25
2017-01-06T15:19:18.293Z,25
2017-01-06T15:20:24.471Z,25
2017-01-06T15:21:29.685Z,25
2017-01-06T15:22:34.871Z,20
2017-01-06T15:23:41.028Z,20
2017-01-06T15:24:47.190Z,20
2017-01-06T15:25:52.102Z,20
2017-01-06T15:26:58.260Z,15
2017-01-06T15:28:03.461Z,15
2017-01-06T15:29:07.683Z,15
2017-01-06T15:30:13.001Z,15
2017-01-06T15:31:18.163Z,10
2017-01-06T15:32:23.466Z,10
2017-01-06T15:33:28.680Z,10