createdAt,value
2018-12-31T00:10:41.690Z,52.50
2018-12-31T00:24:04.508Z,51.80
2018-12-31T00:51:02.872Z,51.30
2018-12-31T01:04:10.134Z,50.80
2018-12-31T01:17:17.424Z,50.50
2018-12-31T01:30:24.551Z,50.20
2018-12-31T01:43:48.700Z,49.90
2018-12-31T01:57:11.435Z,51.00
2018-12-31T02:10:34.338Z,51.30
2018-12-31T02:23:57.045Z,51.50
2018-12-31T02:37:19.862Z,51.60
2018-12-31T02:50:42.785Z,51.80
2018-12-31T03:04:05.558Z,51.90
2018-12-31T03:17:28.304Z,52.00
2018-12-31T03:30:51.086Z,52.10
2018-12-31T03:44:13.934Z,52.10
2018-12-31T03:57:36.762Z,52.20
2018-12-31T04:24:01.192Z,52.30
2018-12-31T04:37:08.513Z,52.40
2018-12-31T04:50:15.663Z,52.40
2018-12-31T05:03:22.830Z,52.50
2018-12-31T05:16:30.109Z,52.50
2018-12-31T05:42:39.851Z,52.60
2018-12-31T05:55:47.136Z,52.70
2018-12-31T06:21:59.094Z,52.70
2018-12-31T06:35:06.394Z,52.70
2018-12-31T06:48:13.543Z,52.80
2018-12-31T07:01:20.700Z,52.60
2018-12-31T07:14:27.847Z,47.70
2018-12-31T07:27:34.939Z,50.40
2018-12-31T07:40:58.872Z,51.10
2018-12-31T07:54:21.698Z,51.30
2018-12-31T08:07:44.502Z,51.40
2018-12-31T08:47:15.403Z,52.30
2018-12-31T09:00:22.553Z,49.60
2018-12-31T09:13:29.673Z,48.70
2018-12-31T09:26:36.842Z,48.00
2018-12-31T09:39:44.028Z,48.60
2018-12-31T09:52:51.159Z,48.60
2018-12-31T10:06:15.155Z,48.60
2018-12-31T10:19:38.085Z,48.50
2018-12-31T10:33:00.801Z,48.60
2018-12-31T10:46:23.721Z,48.60
2018-12-31T10:59:46.484Z,48.60
2018-12-31T11:13:09.241Z,49.00
2018-12-31T11:26:32.172Z,49.60
2018-12-31T11:39:55.011Z,50.20
2018-12-31T11:53:17.697Z,49.80
2018-12-31T12:06:40.513Z,50.20
2018-12-31T12:20:03.354Z,50.00
2018-12-31T12:46:27.809Z,50.60
2018-12-31T12:59:34.932Z,50.70
2018-12-31T13:12:42.234Z,50.80
2018-12-31T13:25:49.391Z,50.90
2018-12-31T13:38:56.671Z,51.00
2018-12-31T13:52:03.823Z,51.10
2018-12-31T14:05:27.544Z,51.10
2018-12-31T14:18:50.366Z,51.20
2018-12-31T14:32:13.143Z,51.20
2018-12-31T14:45:35.977Z,51.20
2018-12-31T14:58:58.877Z,51.30
2018-12-31T15:12:21.744Z,51.40
2018-12-31T15:38:46.100Z,51.40
2018-12-31T15:51:53.229Z,51.40
2018-12-31T16:05:01.383Z,51.50
2018-12-31T16:18:07.537Z,51.50
2018-12-31T16:31:14.767Z,51.50
2018-12-31T16:44:22.047Z,51.40
2018-12-31T16:57:45.943Z,52.10
2018-12-31T17:11:08.668Z,51.40
2018-12-31T17:24:31.484Z,51.40
2018-12-31T17:37:54.293Z,51.50
2018-12-31T17:51:17.116Z,51.40
2018-12-31T18:04:39.919Z,51.40
2018-12-31T18:18:02.755Z,51.40
2018-12-31T18:31:25.723Z,51.40
2018-12-31T18:44:48.497Z,51.50
2018-12-31T18:58:11.292Z,51.30
2018-12-31T19:11:34.007Z,51.30
2018-12-31T19:37:58.613Z,51.40
2018-12-31T19:51:05.872Z,51.30
2018-12-31T20:04:13.020Z,51.30
2018-12-31T20:17:20.150Z,51.30
2018-12-31T20:43:30.622Z,51.20
2018-12-31T20:56:37.763Z,51.20
2018-12-31T21:09:44.945Z,51.30
2018-12-31T21:22:52.231Z,51.20
2018-12-31T21:35:59.410Z,51.20
2018-12-31T21:49:06.692Z,51.20
2018-12-31T22:02:30.390Z,51.20
2018-12-31T22:15:53.311Z,51.10
2018-12-31T22:29:16.149Z,51.20
2018-12-31T22:55:40.513Z,51.10
2018-12-31T23:08:47.688Z,51.10
2018-12-31T23:21:54.832Z,51.10
2018-12-31T23:35:02.066Z,51.00
2018-12-31T23:48:09.255Z,51.00
