createdAt,value
2016-02-20T00:00:16.902Z,7.11
2016-02-20T00:01:16.905Z,6.99
2016-02-20T00:02:16.923Z,7.03
2016-02-20T00:03:16.941Z,7.06
2016-02-20T00:04:16.959Z,7
2016-02-20T00:05:16.997Z,7
2016-02-20T00:06:16.994Z,6.95
2016-02-20T00:07:17.012Z,6.97
2016-02-20T00:08:17.030Z,6.92
2016-02-20T00:09:17.033Z,6.92
2016-02-20T00:10:17.052Z,6.95
2016-02-20T00:11:17.070Z,6.87
2016-02-20T00:12:17.088Z,6.87
2016-02-20T00:13:17.122Z,6.93
2016-02-20T00:14:17.125Z,6.88
2016-02-20T00:15:17.158Z,6.92
2016-02-20T00:16:17.146Z,6.87
2016-02-20T00:17:17.164Z,6.88
2016-02-20T00:18:17.183Z,6.88
2016-02-20T00:19:17.201Z,6.85
2016-02-20T00:20:17.219Z,6.81
2016-02-20T00:21:17.254Z,6.88
2016-02-20T00:22:17.257Z,6.82
2016-02-20T00:23:17.259Z,6.81
2016-02-20T00:24:17.293Z,6.81
2016-02-20T00:25:17.295Z,6.84
2016-02-20T00:26:17.329Z,6.81
2016-02-20T00:27:17.347Z,6.84
2016-02-20T00:28:17.351Z,6.78
2016-02-20T00:29:17.384Z,6.78
2016-02-20T00:30:17.387Z,6.75
2016-02-20T00:31:17.395Z,6.72
2016-02-20T00:32:17.429Z,6.72
2016-02-20T00:33:17.431Z,6.79
2016-02-20T00:34:17.450Z,6.81
2016-02-20T00:35:17.468Z,6.7
2016-02-20T00:36:17.470Z,6.75
2016-02-20T00:37:17.488Z,6.72
2016-02-20T00:38:17.507Z,6.7
2016-02-20T00:39:17.525Z,6.75
2016-02-20T00:40:17.528Z,6.79
2016-02-20T00:41:17.546Z,6.69
2016-02-20T00:42:17.580Z,6.63
2016-02-20T00:43:17.583Z,6.7
2016-02-20T00:44:17.602Z,6.67
2016-02-20T00:45:17.635Z,6.75
2016-02-20T00:46:17.638Z,6.66
2016-02-20T00:47:17.656Z,6.72
2016-02-20T00:48:17.660Z,6.63
2016-02-20T00:49:17.693Z,6.69
2016-02-20T00:50:17.695Z,6.64
2016-02-20T00:51:17.713Z,6.64
2016-02-20T00:52:17.732Z,6.67
2016-02-20T00:53:17.750Z,6.69
2016-02-20T00:54:17.768Z,6.56
2016-02-20T00:55:17.772Z,6.62
2016-02-20T00:56:17.806Z,6.62
2016-02-20T00:57:17.824Z,6.62
2016-02-20T00:58:17.826Z,6.74
2016-02-20T00:59:17.892Z,6.6
2016-02-20T01:00:17.862Z,6.69
2016-02-20T01:01:17.725Z,6.75
2016-02-20T01:02:17.884Z,6.64
2016-02-20T01:03:17.902Z,6.62
2016-02-20T01:04:17.921Z,6.6
2016-02-20T01:05:17.939Z,6.64
2016-02-20T01:06:17.957Z,6.59
2016-02-20T01:07:17.961Z,6.62
2016-02-20T01:08:18.009Z,6.59
2016-02-20T01:09:17.996Z,6.59
2016-02-20T01:10:18.015Z,6.59
2016-02-20T01:11:18.033Z,6.59
2016-02-20T01:12:18.052Z,6.48
2016-02-20T01:13:18.055Z,6.57
2016-02-20T01:14:18.105Z,6.62
2016-02-20T01:15:18.091Z,6.46
2016-02-20T01:16:18.109Z,6.48
2016-02-20T01:17:18.127Z,6.52
2016-02-20T01:18:18.147Z,6.54
2016-02-20T01:19:18.164Z,6.62
2016-02-20T01:20:18.166Z,6.48
2016-02-20T01:21:18.174Z,6.59
2016-02-20T01:22:18.209Z,6.51
2016-02-20T01:23:18.212Z,6.57
2016-02-20T01:24:18.230Z,6.57
2016-02-20T01:25:18.248Z,6.56
2016-02-20T01:26:18.281Z,6.49
2016-02-20T01:27:18.284Z,6.54
2016-02-20T01:28:18.287Z,6.59
2016-02-20T01:29:18.321Z,6.48
2016-02-20T01:30:18.323Z,6.54
2016-02-20T01:31:18.342Z,6.56
2016-02-20T01:32:18.361Z,6.56
2016-02-20T01:33:18.378Z,6.57
2016-02-20T01:34:18.381Z,6.57
2016-02-20T01:35:18.399Z,6.49
2016-02-20T01:36:18.417Z,6.45
2016-02-20T01:37:18.436Z,6.51
2016-02-20T01:38:18.439Z,6.52
2016-02-20T01:39:18.489Z,6.49
2016-02-20T01:40:18.476Z,6.48
2016-02-20T01:41:18.494Z,6.48
2016-02-20T01:42:18.513Z,6.46
2016-02-20T01:43:18.530Z,6.46
2016-02-20T01:44:18.408Z,6.44
2016-02-20T01:45:18.566Z,6.52
2016-02-20T01:46:18.569Z,6.48
2016-02-20T01:47:18.588Z,6.44
2016-02-20T01:48:18.607Z,6.42
2016-02-20T01:49:18.624Z,6.45
2016-02-20T01:50:18.627Z,6.49
2016-02-20T01:51:18.677Z,6.42
2016-02-20T01:52:18.664Z,6.46
2016-02-20T01:53:18.682Z,6.46
2016-02-20T01:54:18.545Z,6.45
2016-02-20T01:55:18.719Z,6.38
2016-02-20T01:56:18.737Z,6.38
2016-02-20T01:57:18.740Z,6.39
2016-02-20T01:58:18.759Z,6.31
2016-02-20T01:59:18.792Z,6.33
2016-02-20T02:00:18.795Z,6.31
2016-02-20T02:01:18.813Z,6.38
2016-02-20T02:02:18.817Z,6.3
2016-02-20T02:03:18.865Z,6.28
2016-02-20T02:04:18.868Z,6.33
2016-02-20T02:05:18.884Z,6.3
2016-02-20T02:06:18.887Z,6.39
2016-02-20T02:07:18.905Z,6.41
2016-02-20T02:08:18.922Z,6.36
2016-02-20T02:09:18.925Z,6.36
2016-02-20T02:10:19.038Z,6.33
2016-02-20T02:11:18.963Z,6.36
2016-02-20T02:12:19.012Z,6.38
2016-02-20T02:13:19.046Z,6.33
2016-02-20T02:14:19.049Z,6.33
2016-02-20T02:15:19.020Z,6.36
2016-02-20T02:16:19.038Z,6.31
2016-02-20T02:17:19.057Z,6.41
2016-02-20T02:18:19.090Z,6.35
2016-02-20T02:19:19.109Z,6.35
2016-02-20T02:20:19.112Z,6.36
2016-02-20T02:21:19.161Z,6.3
2016-02-20T02:22:19.148Z,6.33
2016-02-20T02:23:19.151Z,6.24
2016-02-20T02:24:19.169Z,6.36
2016-02-20T02:25:19.203Z,6.3
2016-02-20T02:26:19.237Z,6.27
2016-02-20T02:27:19.240Z,6.35
2016-02-20T02:28:19.289Z,6.35
2016-02-20T02:29:19.261Z,6.31
2016-02-20T02:30:19.279Z,6.3
2016-02-20T02:31:19.297Z,6.27
2016-02-20T02:32:19.378Z,6.28
2016-02-20T02:33:19.303Z,6.28
2016-02-20T02:34:19.321Z,6.35
2016-02-20T02:35:19.339Z,6.3
2016-02-20T02:36:19.358Z,6.22
2016-02-20T02:37:19.360Z,6.27
2016-02-20T02:38:19.378Z,6.2
2016-02-20T02:39:19.397Z,6.2
2016-02-20T02:40:19.399Z,6.24
2016-02-20T02:41:19.668Z,6.22
2016-02-20T02:42:19.639Z,6.28
2016-02-20T02:43:19.642Z,6.28
2016-02-20T02:44:19.552Z,6.24
2016-02-20T02:45:19.554Z,6.28
2016-02-20T02:46:19.557Z,6.24
2016-02-20T02:47:19.512Z,6.24
2016-02-20T02:48:19.546Z,6.24
2016-02-20T02:49:19.565Z,6.2
2016-02-20T02:50:19.567Z,6.17
2016-02-20T02:51:19.585Z,6.2
2016-02-20T02:52:19.588Z,6.2
2016-02-20T02:53:19.606Z,6.09
2016-02-20T02:54:19.625Z,6.16
2016-02-20T02:55:19.643Z,6.17
2016-02-20T02:56:19.662Z,6.12
2016-02-20T02:57:19.680Z,6.12
2016-02-20T02:58:19.682Z,6.16
2016-02-20T02:59:19.717Z,6.14
2016-02-20T03:00:19.720Z,6.16
2016-02-20T03:01:19.738Z,6.12
2016-02-20T03:02:19.787Z,6.14
2016-02-20T03:03:19.773Z,6.16
2016-02-20T03:04:19.792Z,6.12
2016-02-20T03:05:19.811Z,6.12
2016-02-20T03:06:19.813Z,6.08
2016-02-20T03:07:19.832Z,6.05
2016-02-20T03:08:19.866Z,6.02
2016-02-20T03:09:19.853Z,6.04
2016-02-20T03:10:19.917Z,6.01
2016-02-20T03:11:19.889Z,6.11
2016-02-20T03:12:19.892Z,6.01
2016-02-20T03:13:19.925Z,6.07
2016-02-20T03:14:19.945Z,5.98
2016-02-20T03:15:20.337Z,6.05
2016-02-20T03:16:19.966Z,5.97
2016-02-20T03:17:19.983Z,5.99
2016-02-20T03:18:20.002Z,6.02
2016-02-20T03:19:20.035Z,6.01
2016-02-20T03:20:20.038Z,5.94
2016-02-20T03:21:20.057Z,6.11
2016-02-20T03:22:20.059Z,5.99
2016-02-20T03:23:20.062Z,5.97
2016-02-20T03:24:20.097Z,5.97
2016-02-20T03:25:20.099Z,6.02
2016-02-20T03:26:20.118Z,5.99
2016-02-20T03:27:20.136Z,5.97
2016-02-20T03:28:20.154Z,6.02
2016-02-20T03:29:20.172Z,6.02
2016-02-20T03:30:20.629Z,5.93
2016-02-20T03:31:20.192Z,5.99
2016-02-20T03:32:20.211Z,5.97
2016-02-20T03:33:20.229Z,6.04
2016-02-20T03:34:20.264Z,5.94
2016-02-20T03:35:20.251Z,5.99
2016-02-20T03:36:20.270Z,5.97
2016-02-20T03:37:20.319Z,5.94
2016-02-20T03:38:20.322Z,5.99
2016-02-20T03:39:20.308Z,5.98
2016-02-20T03:40:20.343Z,5.98
2016-02-20T03:41:20.345Z,5.97
2016-02-20T03:42:20.364Z,5.93
2016-02-20T03:43:20.381Z,5.91
2016-02-20T03:44:20.384Z,5.91
2016-02-20T03:45:20.419Z,5.97
2016-02-20T03:46:20.436Z,5.89
2016-02-20T03:47:20.439Z,5.89
2016-02-20T03:48:20.458Z,5.9
2016-02-20T03:49:20.477Z,5.93
2016-02-20T03:50:20.494Z,5.89
2016-02-20T03:51:20.512Z,5.9
2016-02-20T03:52:20.516Z,5.93
2016-02-20T03:53:20.549Z,5.99
2016-02-20T03:54:20.568Z,5.91
2016-02-20T03:55:20.571Z,5.93
2016-02-20T03:56:20.573Z,5.93
2016-02-20T03:57:20.607Z,5.9
2016-02-20T03:58:20.593Z,5.89
2016-02-20T03:59:20.628Z,5.86
2016-02-20T04:00:20.631Z,5.93
2016-02-20T04:01:20.649Z,5.94
2016-02-20T04:02:20.668Z,5.87
2016-02-20T04:03:20.685Z,5.87
2016-02-20T04:04:20.704Z,5.86
2016-02-20T04:05:20.706Z,5.9
2016-02-20T04:06:20.740Z,5.83
2016-02-20T04:07:20.743Z,5.87
2016-02-20T04:08:20.746Z,5.89
2016-02-20T04:09:20.781Z,5.86
2016-02-20T04:10:20.783Z,5.86
2016-02-20T04:11:20.817Z,5.82
2016-02-20T04:12:20.834Z,5.9
2016-02-20T04:13:20.837Z,5.9
2016-02-20T04:14:20.856Z,5.83
2016-02-20T04:15:20.858Z,5.86
2016-02-20T04:16:20.877Z,5.8
2016-02-20T04:17:20.895Z,5.86
2016-02-20T04:18:20.898Z,5.76
2016-02-20T04:19:20.916Z,5.8
2016-02-20T04:20:20.935Z,5.82
2016-02-20T04:21:20.969Z,5.82
2016-02-20T04:22:20.971Z,5.82
2016-02-20T04:23:20.974Z,5.76
2016-02-20T04:24:20.992Z,5.84
2016-02-20T04:25:21.010Z,5.8
2016-02-20T04:26:21.029Z,5.79
2016-02-20T04:27:21.046Z,5.8
2016-02-20T04:28:21.050Z,5.79
2016-02-20T04:29:21.084Z,5.76
2016-02-20T04:30:21.102Z,5.73
2016-02-20T04:31:21.104Z,5.79
2016-02-20T04:32:21.123Z,5.79
2016-02-20T04:33:21.173Z,5.82
2016-02-20T04:34:21.160Z,5.8
2016-02-20T04:35:21.162Z,5.84
2016-02-20T04:36:21.181Z,5.79
2016-02-20T04:37:21.183Z,5.76
2016-02-20T04:38:21.202Z,5.79
2016-02-20T04:39:21.220Z,5.84
2016-02-20T04:40:21.239Z,5.8
2016-02-20T04:41:21.242Z,5.79
2016-02-20T04:42:21.275Z,5.76
2016-02-20T04:43:21.293Z,5.8
2016-02-20T04:44:21.296Z,5.79
2016-02-20T04:45:21.331Z,5.75
2016-02-20T04:46:21.317Z,5.75
2016-02-20T04:47:21.335Z,5.76
2016-02-20T04:48:21.354Z,5.73
2016-02-20T04:49:21.356Z,5.73
2016-02-20T04:50:21.391Z,5.79
2016-02-20T04:51:21.409Z,5.83
2016-02-20T04:52:21.442Z,5.82
2016-02-20T04:53:21.445Z,5.8
2016-02-20T04:54:21.447Z,5.8
2016-02-20T04:55:21.466Z,5.8
2016-02-20T04:56:21.485Z,5.68
2016-02-20T04:57:21.488Z,5.68
2016-02-20T04:58:21.505Z,5.66
2016-02-20T04:59:21.524Z,5.75
2016-02-20T05:00:21.543Z,5.72
2016-02-20T05:01:21.561Z,5.68
2016-02-20T05:02:21.563Z,5.72
2016-02-20T05:03:21.582Z,5.73
2016-02-20T05:04:21.600Z,5.68
2016-02-20T05:05:21.602Z,5.66
2016-02-20T05:06:21.621Z,5.66
2016-02-20T05:07:21.639Z,5.68
2016-02-20T05:08:21.642Z,5.65
2016-02-20T05:09:21.691Z,5.75
2016-02-20T05:10:21.694Z,5.64
2016-02-20T05:11:21.698Z,5.69
2016-02-20T05:12:21.715Z,5.62
2016-02-20T05:13:21.733Z,5.66
2016-02-20T05:14:21.737Z,5.64
2016-02-20T05:15:21.754Z,5.65
2016-02-20T05:16:21.789Z,5.72
2016-02-20T05:17:21.791Z,5.68
2016-02-20T05:18:21.809Z,5.64
2016-02-20T05:19:21.812Z,5.64
2016-02-20T05:20:21.830Z,5.65
2016-02-20T05:21:21.850Z,5.61
2016-02-20T05:22:21.867Z,5.59
2016-02-20T05:23:21.885Z,5.65
2016-02-20T05:24:21.904Z,5.59
2016-02-20T05:25:21.906Z,5.57
2016-02-20T05:26:21.925Z,5.57
2016-02-20T05:27:21.943Z,5.62
2016-02-20T05:28:21.946Z,5.61
2016-02-20T05:29:21.808Z,5.57
2016-02-20T05:30:21.982Z,5.51
2016-02-20T05:31:22.001Z,5.53
2016-02-20T05:32:22.019Z,5.59
2016-02-20T05:33:22.021Z,5.48
2016-02-20T05:34:22.040Z,5.54
2016-02-20T05:35:22.058Z,5.53
2016-02-20T05:36:22.076Z,5.51
2016-02-20T05:37:22.095Z,5.62
2016-02-20T05:38:22.113Z,5.51
2016-02-20T05:39:22.132Z,5.61
2016-02-20T05:40:22.118Z,5.59
2016-02-20T05:41:22.137Z,5.62
2016-02-20T05:42:22.156Z,5.53
2016-02-20T05:43:22.173Z,5.5
2016-02-20T05:44:22.192Z,5.65
2016-02-20T05:45:22.210Z,5.56
2016-02-20T05:46:22.212Z,5.61
2016-02-20T05:47:22.231Z,5.54
2016-02-20T05:48:22.249Z,5.59
2016-02-20T05:49:22.268Z,5.61
2016-02-20T05:50:22.270Z,5.62
2016-02-20T05:51:22.289Z,5.51
2016-02-20T05:52:22.308Z,5.62
2016-02-20T05:53:22.341Z,5.59
2016-02-20T05:54:22.344Z,5.54
2016-02-20T05:55:22.347Z,5.65
2016-02-20T05:56:22.365Z,5.62
2016-02-20T05:57:22.383Z,5.51
2016-02-20T05:58:22.401Z,5.59
2016-02-20T05:59:22.419Z,5.53
2016-02-20T06:00:22.422Z,5.48
2016-02-20T06:01:22.456Z,5.56
2016-02-20T06:02:22.460Z,5.53
2016-02-20T06:03:22.477Z,5.5
2016-02-20T06:04:22.324Z,5.51
2016-02-20T06:05:22.498Z,5.54
2016-02-20T06:06:22.516Z,5.61
2016-02-20T06:07:22.519Z,5.51
2016-02-20T06:08:22.537Z,5.62
2016-02-20T06:09:22.556Z,5.5
2016-02-20T06:10:22.574Z,5.54
2016-02-20T06:11:22.576Z,5.62
2016-02-20T06:12:22.440Z,5.62
2016-02-20T06:13:22.457Z,5.62
2016-02-20T06:14:22.648Z,5.62
2016-02-20T06:15:22.650Z,5.54
2016-02-20T06:16:22.668Z,5.57
2016-02-20T06:17:22.671Z,5.59
2016-02-20T06:18:22.689Z,5.59
2016-02-20T06:19:22.708Z,5.5
2016-02-20T06:20:22.742Z,5.48
2016-02-20T06:21:22.728Z,5.51
2016-02-20T06:22:22.747Z,5.53
2016-02-20T06:23:22.766Z,5.5
2016-02-20T06:24:22.784Z,5.47
2016-02-20T06:25:22.802Z,5.56
2016-02-20T06:26:22.805Z,5.59
2016-02-20T06:27:22.823Z,5.48
2016-02-20T06:28:22.857Z,5.57
2016-02-20T06:29:22.860Z,5.48
2016-02-20T06:30:22.878Z,5.56
2016-02-20T06:31:22.881Z,5.5
2016-02-20T06:32:22.899Z,5.5
2016-02-20T06:33:22.918Z,5.51
2016-02-20T06:34:22.920Z,5.56
2016-02-20T06:35:22.938Z,5.56
2016-02-20T06:36:22.971Z,5.5
2016-02-20T06:37:22.975Z,5.56
2016-02-20T06:38:22.993Z,5.47
2016-02-20T06:39:22.996Z,5.62
2016-02-20T06:40:22.998Z,5.5
2016-02-20T06:41:23.017Z,5.61
2016-02-20T06:42:23.051Z,5.59
2016-02-20T06:43:23.054Z,5.48
2016-02-20T06:44:23.073Z,5.56
2016-02-20T06:45:23.090Z,5.5
2016-02-20T06:46:23.092Z,5.51
2016-02-20T06:47:23.111Z,5.51
2016-02-20T06:48:23.129Z,5.5
2016-02-20T06:49:23.148Z,5.59
2016-02-20T06:50:23.150Z,5.54
2016-02-20T06:51:23.169Z,5.54
2016-02-20T06:52:23.219Z,5.54
2016-02-20T06:53:23.221Z,5.54
2016-02-20T06:54:23.225Z,5.57
2016-02-20T06:55:23.227Z,5.48
2016-02-20T06:56:22.511Z,5.47
2016-02-20T06:57:23.263Z,5.47
2016-02-20T06:58:23.266Z,5.47
2016-02-20T06:59:23.300Z,5.5
2016-02-20T07:00:23.302Z,5.48
2016-02-20T07:01:23.321Z,5.56
2016-02-20T07:02:23.339Z,5.61
2016-02-20T07:03:23.341Z,5.56
2016-02-20T07:04:23.360Z,5.62
2016-02-20T07:05:23.379Z,5.51
2016-02-20T07:06:23.381Z,5.54
2016-02-20T07:07:23.415Z,5.57
2016-02-20T07:08:23.432Z,5.54
2016-02-20T07:09:23.436Z,5.59
2016-02-20T07:10:23.454Z,5.61
2016-02-20T07:11:23.472Z,5.57
2016-02-20T07:12:23.476Z,5.56
2016-02-20T07:13:23.493Z,5.65
2016-02-20T07:14:23.512Z,5.62
2016-02-20T07:15:23.546Z,5.61
2016-02-20T07:16:23.548Z,5.65
2016-02-20T07:17:23.551Z,5.71
2016-02-20T07:18:23.569Z,5.65
2016-02-20T07:19:23.588Z,5.69
2016-02-20T07:20:23.606Z,5.71
2016-02-20T07:21:23.608Z,5.71
2016-02-20T07:22:23.627Z,5.66
2016-02-20T07:23:23.645Z,5.66
2016-02-20T07:24:23.664Z,5.65
2016-02-20T07:25:23.683Z,5.65
2016-02-20T07:26:23.685Z,5.56
2016-02-20T07:27:23.703Z,5.64
2016-02-20T07:28:23.768Z,5.68
2016-02-20T07:29:23.725Z,5.72
2016-02-20T07:30:23.774Z,5.72
2016-02-20T07:31:23.885Z,5.64
2016-02-20T07:32:23.810Z,5.66
2016-02-20T07:33:23.797Z,5.69
2016-02-20T07:34:23.800Z,5.69
2016-02-20T07:35:23.818Z,5.72
2016-02-20T07:36:23.838Z,5.75
2016-02-20T07:37:23.855Z,5.73
2016-02-20T07:38:23.873Z,5.75
2016-02-20T07:39:23.876Z,5.76
2016-02-20T07:40:23.894Z,5.73
2016-02-20T07:41:23.912Z,5.73
2016-02-20T07:42:23.915Z,5.75
2016-02-20T07:43:23.934Z,5.86
2016-02-20T07:44:23.968Z,5.82
2016-02-20T07:45:23.970Z,5.9
2016-02-20T07:46:23.989Z,5.89
2016-02-20T07:47:24.007Z,5.93
2016-02-20T07:48:24.009Z,5.98
2016-02-20T07:49:24.028Z,5.86
2016-02-20T07:50:24.046Z,5.9
2016-02-20T07:51:24.064Z,5.9
2016-02-20T07:52:24.067Z,5.94
2016-02-20T07:53:24.100Z,5.91
2016-02-20T07:54:24.120Z,5.97
2016-02-20T07:55:24.106Z,5.97
2016-02-20T07:56:24.125Z,5.89
2016-02-20T07:57:24.144Z,6.01
2016-02-20T07:58:24.161Z,6.02
2016-02-20T07:59:24.180Z,6.02
2016-02-20T08:00:24.213Z,6.02
2016-02-20T08:01:24.200Z,6.09
2016-02-20T08:02:24.219Z,6.01
2016-02-20T08:03:24.237Z,6.04
2016-02-20T08:04:24.100Z,6.11
2016-02-20T08:05:24.274Z,6.09
2016-02-20T08:06:24.277Z,6.11
2016-02-20T08:07:24.280Z,6.08
2016-02-20T08:08:24.313Z,6.12
2016-02-20T08:09:24.331Z,6.12
2016-02-20T08:10:24.335Z,6.17
2016-02-20T08:11:24.352Z,6.27
2016-02-20T08:12:24.371Z,6.27
2016-02-20T08:13:24.389Z,6.2
2016-02-20T08:14:24.392Z,6.26
2016-02-20T08:15:24.426Z,6.26
2016-02-20T08:16:24.428Z,6.24
2016-02-20T08:17:24.448Z,6.19
2016-02-20T08:18:24.465Z,6.2
2016-02-20T08:19:24.327Z,6.33
2016-02-20T08:20:24.501Z,6.28
2016-02-20T08:21:24.504Z,6.24
2016-02-20T08:22:24.523Z,6.3
2016-02-20T08:23:24.541Z,6.3
2016-02-20T08:24:24.544Z,6.3
2016-02-20T08:25:24.562Z,6.36
2016-02-20T08:26:24.580Z,6.39
2016-02-20T08:27:24.600Z,6.39
2016-02-20T08:28:24.617Z,6.35
2016-02-20T08:29:24.635Z,6.48
2016-02-20T08:30:24.638Z,6.45
2016-02-20T08:31:24.656Z,6.51
2016-02-20T08:32:24.675Z,6.51
2016-02-20T08:33:24.677Z,6.62
2016-02-20T08:34:24.696Z,6.52
2016-02-20T08:35:24.714Z,6.57
2016-02-20T08:36:24.732Z,6.57
2016-02-20T08:37:24.736Z,6.56
2016-02-20T08:38:24.767Z,6.57
2016-02-20T08:39:24.775Z,6.62
2016-02-20T08:40:24.767Z,6.6
2016-02-20T08:41:24.773Z,6.69
2016-02-20T08:42:24.780Z,6.64
2016-02-20T08:43:24.789Z,6.62
2016-02-20T08:44:24.802Z,6.63
2016-02-20T08:45:24.817Z,6.7
2016-02-20T08:46:24.815Z,6.67
2016-02-20T08:47:24.829Z,6.72
2016-02-20T08:48:24.828Z,6.69
2016-02-20T08:49:24.861Z,6.69
2016-02-20T08:50:24.862Z,6.74
2016-02-20T08:51:24.878Z,6.78
2016-02-20T08:52:24.895Z,6.81
2016-02-20T08:53:24.897Z,6.82
2016-02-20T08:54:24.930Z,6.78
2016-02-20T08:55:24.948Z,6.81
2016-02-20T08:56:24.951Z,6.81
2016-02-20T08:57:24.969Z,6.79
2016-02-20T08:58:24.986Z,6.79
2016-02-20T08:59:24.989Z,6.84
2016-02-20T09:00:25.022Z,6.88
2016-02-20T09:01:25.024Z,6.88
2016-02-20T09:02:25.043Z,6.92
2016-02-20T09:03:25.061Z,6.87
2016-02-20T09:04:25.079Z,6.89
2016-02-20T09:05:25.097Z,6.92
2016-02-20T09:06:25.100Z,6.93
2016-02-20T09:07:25.119Z,6.92
2016-02-20T09:08:25.122Z,7.02
2016-02-20T09:09:25.139Z,7
2016-02-20T09:10:25.158Z,7.03
2016-02-20T09:11:25.176Z,7.11
2016-02-20T09:12:25.210Z,7.06
2016-02-20T09:13:25.227Z,7
2016-02-20T09:14:25.231Z,7.11
2016-02-20T09:15:25.233Z,7.11
2016-02-20T09:16:25.268Z,7.2
2016-02-20T09:17:25.270Z,7.07
2016-02-20T09:18:25.304Z,7.1
2016-02-20T09:19:25.307Z,7.15
2016-02-20T09:20:25.324Z,7.24
2016-02-20T09:21:25.343Z,7.17
2016-02-20T09:22:25.346Z,7.15
2016-02-20T09:23:25.364Z,7.2
2016-02-20T09:24:25.383Z,7.14
2016-02-20T09:25:25.401Z,7.14
2016-02-20T09:26:25.403Z,7.15
2016-02-20T09:27:25.438Z,7.18
2016-02-20T09:28:25.300Z,7.2
2016-02-20T09:29:25.459Z,7.17
2016-02-20T09:30:25.477Z,7.15
2016-02-20T09:31:25.495Z,7.17
2016-02-20T09:32:25.498Z,7.18
2016-02-20T09:33:25.531Z,7.2
2016-02-20T09:34:25.550Z,7.24
2016-02-20T09:35:25.569Z,7.28
2016-02-20T09:36:25.572Z,7.24
2016-02-20T09:37:25.589Z,7.28
2016-02-20T09:38:25.608Z,7.29
2016-02-20T09:39:25.626Z,7.23
2016-02-20T09:40:25.628Z,7.28
2016-02-20T09:41:25.663Z,7.31
2016-02-20T09:42:25.666Z,7.33
2016-02-20T09:43:25.683Z,7.36
2016-02-20T09:44:25.702Z,7.33
2016-02-20T09:45:25.721Z,7.38
2016-02-20T09:46:25.723Z,7.4
2016-02-20T09:47:25.585Z,7.45
2016-02-20T09:48:25.775Z,7.39
2016-02-20T09:49:25.777Z,7.43
2016-02-20T09:50:25.796Z,7.45
2016-02-20T09:51:25.815Z,7.5
2016-02-20T09:52:25.818Z,7.4
2016-02-20T09:53:25.835Z,7.43
2016-02-20T09:54:25.854Z,7.53
2016-02-20T09:55:25.873Z,7.54
2016-02-20T09:56:25.906Z,7.45
2016-02-20T09:57:25.909Z,7.51
2016-02-20T09:58:25.927Z,7.45
2016-02-20T09:59:25.929Z,7.5
2016-02-20T10:00:25.949Z,7.54
2016-02-20T10:01:25.967Z,7.48
2016-02-20T10:02:26.017Z,7.51
2016-02-20T10:03:26.004Z,7.56
2016-02-20T10:04:26.022Z,7.6
2016-02-20T10:05:26.025Z,7.58
2016-02-20T10:06:26.042Z,7.63
2016-02-20T10:07:26.061Z,7.57
2016-02-20T10:08:26.078Z,7.54
2016-02-20T10:09:26.098Z,7.58
2016-02-20T10:10:26.116Z,7.63
2016-02-20T10:11:26.166Z,7.56
2016-02-20T10:12:26.137Z,7.58
2016-02-20T10:13:26.171Z,7.66
2016-02-20T10:14:26.174Z,7.63
2016-02-20T10:15:26.191Z,7.6
2016-02-20T10:16:26.210Z,7.57
2016-02-20T10:17:26.228Z,7.67
2016-02-20T10:18:26.247Z,7.54
2016-02-20T10:19:26.250Z,7.57
2016-02-20T10:20:26.283Z,7.67
2016-02-20T10:21:26.285Z,7.66
2016-02-20T10:22:26.305Z,7.69
2016-02-20T10:23:26.369Z,7.72
2016-02-20T10:24:26.340Z,7.66
2016-02-20T10:25:26.359Z,7.69
2016-02-20T10:26:26.362Z,7.72
2016-02-20T10:27:26.380Z,7.73
2016-02-20T10:28:26.415Z,7.72
2016-02-20T10:29:26.432Z,7.75
2016-02-20T10:30:26.435Z,7.67
2016-02-20T10:31:26.454Z,7.73
2016-02-20T10:32:26.472Z,7.73
2016-02-20T10:33:26.475Z,7.73
2016-02-20T10:34:26.492Z,7.7
2016-02-20T10:35:26.511Z,7.69
2016-02-20T10:36:26.529Z,7.72
2016-02-20T10:37:26.548Z,7.76
2016-02-20T10:38:26.566Z,7.75
2016-02-20T10:39:26.584Z,7.73
2016-02-20T10:40:26.603Z,7.79
2016-02-20T10:41:26.622Z,7.76
2016-02-20T10:42:26.624Z,7.79
2016-02-20T10:43:26.642Z,7.77
2016-02-20T10:44:26.645Z,7.79
2016-02-20T10:45:26.678Z,7.82
2016-02-20T10:46:26.697Z,7.79
2016-02-20T10:47:26.716Z,7.82
2016-02-20T10:48:26.733Z,7.77
2016-02-20T10:49:26.736Z,7.73
2016-02-20T10:50:26.755Z,7.79
2016-02-20T10:51:26.614Z,7.85
2016-02-20T10:52:26.788Z,7.82
2016-02-20T10:53:26.807Z,7.77
2016-02-20T10:54:26.824Z,7.82
2016-02-20T10:55:26.859Z,7.77
2016-02-20T10:56:26.862Z,7.83
2016-02-20T10:57:26.880Z,7.76
2016-02-20T10:58:26.899Z,7.72
2016-02-20T10:59:26.917Z,7.67
2016-02-20T11:00:26.919Z,7.79
2016-02-20T11:01:26.937Z,7.75
2016-02-20T11:02:26.956Z,7.67
2016-02-20T11:03:26.974Z,7.67
2016-02-20T11:04:26.977Z,7.7
2016-02-20T11:05:26.996Z,7.79
2016-02-20T11:06:27.029Z,7.75
2016-02-20T11:07:27.064Z,7.69
2016-02-20T11:08:27.050Z,7.63
2016-02-20T11:09:27.256Z,7.69
2016-02-20T11:10:27.353Z,7.66
2016-02-20T11:11:27.105Z,7.69
2016-02-20T11:12:27.109Z,7.67
2016-02-20T11:13:27.126Z,7.8
2016-02-20T11:14:27.145Z,7.63
2016-02-20T11:15:27.148Z,7.76
2016-02-20T11:16:27.181Z,7.8
2016-02-20T11:17:27.200Z,7.72
2016-02-20T11:18:27.219Z,7.73
2016-02-20T11:19:27.221Z,7.83
2016-02-20T11:20:27.255Z,7.76
2016-02-20T11:21:27.258Z,7.77
2016-02-20T11:22:27.275Z,7.82
2016-02-20T11:23:27.294Z,7.79
2016-02-20T11:24:27.313Z,7.79
2016-02-20T11:25:27.346Z,7.79
2016-02-20T11:26:27.333Z,7.82
2016-02-20T11:27:27.368Z,7.82
2016-02-20T11:28:27.385Z,7.87
2016-02-20T11:29:27.419Z,7.76
2016-02-20T11:30:27.438Z,7.76
2016-02-20T11:31:27.425Z,7.79
2016-02-20T11:32:27.459Z,7.82
2016-02-20T11:33:27.462Z,7.8
2016-02-20T11:34:27.480Z,7.8
2016-02-20T11:35:27.498Z,7.82
2016-02-20T11:36:27.500Z,7.79
2016-02-20T11:37:27.519Z,7.79
2016-02-20T11:38:27.537Z,7.79
2016-02-20T11:39:27.556Z,7.73
2016-02-20T11:40:27.590Z,7.8
2016-02-20T11:41:27.593Z,7.79
2016-02-20T11:42:27.611Z,7.79
2016-02-20T11:43:27.614Z,7.79
2016-02-20T11:44:27.648Z,7.79
2016-02-20T11:45:27.650Z,7.77
2016-02-20T11:46:27.683Z,7.77
2016-02-20T11:47:27.717Z,7.88
2016-02-20T11:48:27.689Z,7.77
2016-02-20T11:49:27.739Z,7.85
2016-02-20T11:50:27.742Z,7.83
2016-02-20T11:51:27.760Z,7.91
2016-02-20T11:52:27.810Z,7.91
2016-02-20T11:53:27.797Z,7.83
2016-02-20T11:54:27.815Z,7.91
2016-02-20T11:55:27.833Z,7.93
2016-02-20T11:56:27.835Z,7.91
2016-02-20T11:57:27.854Z,7.87
2016-02-20T11:58:27.888Z,7.85
2016-02-20T11:59:27.874Z,7.94
2016-02-20T12:00:27.956Z,7.93
2016-02-20T12:01:27.912Z,7.93
2016-02-20T12:02:27.946Z,7.87
2016-02-20T12:03:27.948Z,7.93
2016-02-20T12:04:27.967Z,7.91
2016-02-20T12:05:28.001Z,7.91
2016-02-20T12:06:28.004Z,7.97
2016-02-20T12:07:28.022Z,7.93
2016-02-20T12:08:28.024Z,7.91
2016-02-20T12:09:28.043Z,7.93
2016-02-20T12:10:28.077Z,7.94
2016-02-20T12:11:28.079Z,7.93
2016-02-20T12:12:28.097Z,7.97
2016-02-20T12:13:28.116Z,7.97
2016-02-20T12:14:28.134Z,7.97
2016-02-20T12:15:28.137Z,8
2016-02-20T12:16:28.170Z,8.01
2016-02-20T12:17:28.190Z,7.94
2016-02-20T12:18:28.207Z,8
2016-02-20T12:19:28.226Z,7.93
2016-02-20T12:20:28.244Z,8
2016-02-20T12:21:28.246Z,7.91
2016-02-20T12:22:28.280Z,8.01
2016-02-20T12:23:28.299Z,8.01
2016-02-20T12:24:28.286Z,8.01
2016-02-20T12:25:28.320Z,7.93
2016-02-20T12:26:28.339Z,7.94
2016-02-20T12:27:28.341Z,7.91
2016-02-20T12:28:28.219Z,7.93
2016-02-20T12:29:28.377Z,7.91
2016-02-20T12:30:28.396Z,7.9
2016-02-20T12:31:28.414Z,7.98
2016-02-20T12:32:28.448Z,7.95
2016-02-20T12:33:28.435Z,7.97
2016-02-20T12:34:28.469Z,7.91
2016-02-20T12:35:28.504Z,7.94
2016-02-20T12:36:28.491Z,7.87
2016-02-20T12:37:28.540Z,7.98
2016-02-20T12:38:28.527Z,7.91
2016-02-20T12:39:28.546Z,7.95
2016-02-20T12:40:28.564Z,7.91
2016-02-20T12:41:28.582Z,7.85
2016-02-20T12:42:28.600Z,7.88
2016-02-20T12:43:28.447Z,7.9
2016-02-20T12:44:28.621Z,7.91
2016-02-20T12:45:28.671Z,7.94
2016-02-20T12:46:28.658Z,7.94
2016-02-20T12:47:28.692Z,7.93
2016-02-20T12:48:28.710Z,7.97
2016-02-20T12:49:28.713Z,7.97
2016-02-20T12:50:28.731Z,7.93
2016-02-20T12:51:28.765Z,7.95
2016-02-20T12:52:28.783Z,7.91
2016-02-20T12:53:28.770Z,7.87
2016-02-20T12:54:28.805Z,7.94
2016-02-20T12:55:28.838Z,7.95
2016-02-20T12:56:28.825Z,7.95
2016-02-20T12:57:28.860Z,7.97
2016-02-20T12:58:28.863Z,7.9
2016-02-20T12:59:28.880Z,7.97
2016-02-20T13:00:28.913Z,7.97
2016-02-20T13:01:28.933Z,7.97
2016-02-20T13:02:28.951Z,8.01
2016-02-20T13:03:28.969Z,7.94
2016-02-20T13:04:28.988Z,8
2016-02-20T13:05:28.974Z,8.01
2016-02-20T13:06:28.993Z,7.98
2016-02-20T13:07:29.012Z,8
2016-02-20T13:08:29.029Z,8.01
2016-02-20T13:09:29.048Z,8.01
2016-02-20T13:10:29.051Z,7.97
2016-02-20T13:11:29.068Z,7.98
2016-02-20T13:12:29.118Z,8.08
2016-02-20T13:13:29.105Z,7.98
2016-02-20T13:14:29.139Z,7.98
2016-02-20T13:15:29.142Z,7.88
2016-02-20T13:16:29.161Z,7.93
2016-02-20T13:17:29.179Z,7.94
2016-02-20T13:18:29.197Z,8.01
2016-02-20T13:19:29.215Z,7.9
2016-02-20T13:20:29.218Z,7.97
2016-02-20T13:21:29.253Z,7.95