createdAt,value
2019-02-06T00:01:10.718Z,85.12
2019-02-06T00:03:41.325Z,84.93
2019-02-06T00:06:11.986Z,85.17
2019-02-06T00:08:43.718Z,85.01
2019-02-06T00:11:14.681Z,84.80
2019-02-06T00:13:45.378Z,85.20
2019-02-06T00:16:16.158Z,85.38
2019-02-06T00:18:46.715Z,85.62
2019-02-06T00:21:20.525Z,85.89
2019-02-06T00:23:49.818Z,85.87
2019-02-06T00:26:20.443Z,85.86
2019-02-06T00:28:51.026Z,85.65
2019-02-06T00:31:21.655Z,85.49
2019-02-06T00:33:52.213Z,85.30
2019-02-06T00:36:22.681Z,85.20
2019-02-06T00:38:53.496Z,85.02
2019-02-06T00:41:24.096Z,85.05
2019-02-06T00:43:55.190Z,85.02
2019-02-06T00:46:25.901Z,85.17
2019-02-06T00:48:56.452Z,85.23
2019-02-06T00:51:26.951Z,85.24
2019-02-06T00:53:57.410Z,85.28
2019-02-06T00:56:28.044Z,85.40
2019-02-06T00:58:58.658Z,85.46
2019-02-06T01:01:29.256Z,85.53
2019-02-06T01:03:59.864Z,85.85
2019-02-06T01:06:31.020Z,85.97
2019-02-06T01:09:01.598Z,86.00
2019-02-06T01:11:32.457Z,86.26
2019-02-06T01:14:02.909Z,86.35
2019-02-06T01:16:33.572Z,86.36
2019-02-06T01:19:04.321Z,86.27
2019-02-06T01:21:34.876Z,86.03
2019-02-06T01:24:06.015Z,86.03
2019-02-06T01:26:36.604Z,85.66
2019-02-06T01:29:07.140Z,85.42
2019-02-06T01:31:37.763Z,85.12
2019-02-06T01:34:08.643Z,85.10
2019-02-06T01:36:39.481Z,85.17
2019-02-06T01:39:13.127Z,84.87
2019-02-06T01:41:43.701Z,84.66
2019-02-06T01:44:14.282Z,84.82
2019-02-06T01:46:44.838Z,84.90
2019-02-06T01:49:15.457Z,85.03
2019-02-06T01:51:46.079Z,84.99
2019-02-06T01:54:16.696Z,84.93
2019-02-06T01:56:47.181Z,84.90
2019-02-06T01:59:17.767Z,84.78
2019-02-06T02:01:48.602Z,84.83
2019-02-06T02:04:19.471Z,84.82
2019-02-06T02:06:50.209Z,84.78
2019-02-06T02:09:21.171Z,84.77
2019-02-06T02:11:51.825Z,84.78
2019-02-06T02:14:22.246Z,84.77
2019-02-06T02:16:52.855Z,84.60
2019-02-06T02:19:23.980Z,84.78
2019-02-06T02:21:54.499Z,84.76
2019-02-06T02:24:25.016Z,84.77
2019-02-06T02:26:55.689Z,84.62
2019-02-06T02:29:26.565Z,84.95
2019-02-06T02:31:57.325Z,85.09
2019-02-06T02:34:28.011Z,84.94
2019-02-06T02:36:58.775Z,84.75
2019-02-06T02:39:29.313Z,85.00
2019-02-06T02:42:00.249Z,85.13
2019-02-06T02:44:30.838Z,85.16
2019-02-06T02:47:01.389Z,85.32
2019-02-06T02:49:31.835Z,85.42
2019-02-06T02:52:02.555Z,85.48
2019-02-06T02:54:33.105Z,85.44
2019-02-06T02:57:03.880Z,85.32
2019-02-06T02:59:34.420Z,85.18
2019-02-06T03:02:24.016Z,85.23
2019-02-06T03:05:01.138Z,85.45
2019-02-06T03:07:31.670Z,85.33
2019-02-06T03:10:02.309Z,85.09
2019-02-06T03:12:32.793Z,85.14
2019-02-06T03:15:03.521Z,85.07
2019-02-06T03:17:34.021Z,85.19
2019-02-06T03:20:05.655Z,85.30
2019-02-06T03:22:36.773Z,85.23
2019-02-06T03:25:09.126Z,85.04
2019-02-06T03:27:39.764Z,84.92
2019-02-06T03:30:13.771Z,84.98
2019-02-06T03:32:44.421Z,84.90
2019-02-06T03:35:15.383Z,84.88
2019-02-06T03:37:46.088Z,84.90
2019-02-06T03:40:17.118Z,85.02
2019-02-06T03:42:47.704Z,85.00
2019-02-06T03:45:18.641Z,84.92
2019-02-06T03:47:49.329Z,85.21
2019-02-06T03:50:20.947Z,85.30
2019-02-06T03:52:51.647Z,85.42
2019-02-06T03:55:22.353Z,85.64
2019-02-06T03:57:52.927Z,85.69
2019-02-06T04:00:23.659Z,85.63
2019-02-06T04:02:54.151Z,85.64
2019-02-06T04:05:24.959Z,85.86
2019-02-06T04:07:55.601Z,85.69
2019-02-06T04:10:26.162Z,85.49
2019-02-06T04:12:57.117Z,85.44
2019-02-06T04:15:27.815Z,85.25
2019-02-06T04:17:58.358Z,85.10
2019-02-06T04:20:28.862Z,85.29
2019-02-06T04:22:59.402Z,85.54
2019-02-06T04:25:29.936Z,85.44
2019-02-06T04:28:00.506Z,85.27
2019-02-06T04:30:31.100Z,85.15
2019-02-06T04:33:01.672Z,84.95
2019-02-06T04:35:32.170Z,84.80
2019-02-06T04:38:02.738Z,84.58
2019-02-06T04:40:33.537Z,84.26
2019-02-06T04:43:04.074Z,84.09
2019-02-06T04:45:34.805Z,83.83
2019-02-06T04:48:05.606Z,84.22
2019-02-06T04:50:36.385Z,84.32
2019-02-06T04:53:07.031Z,84.15
2019-02-06T04:55:37.569Z,84.02
2019-02-06T04:58:08.181Z,83.87
2019-02-06T05:00:38.798Z,83.74
2019-02-06T05:03:09.527Z,83.92
2019-02-06T05:05:40.092Z,84.00
2019-02-06T05:08:10.939Z,84.10
2019-02-06T05:10:41.563Z,84.18
2019-02-06T05:13:12.121Z,84.33
2019-02-06T05:15:42.712Z,84.39
2019-02-06T05:18:13.277Z,84.40
2019-02-06T05:20:43.914Z,84.48
2019-02-06T05:23:14.589Z,84.49
2019-02-06T05:25:45.143Z,84.86
2019-02-06T05:28:17.987Z,84.96
2019-02-06T05:30:47.920Z,84.95
2019-02-06T05:33:18.511Z,84.92
2019-02-06T05:35:49.494Z,84.83
2019-02-06T05:38:20.030Z,84.79
2019-02-06T05:40:50.566Z,84.87
2019-02-06T05:43:21.110Z,84.87
2019-02-06T05:45:51.553Z,85.31
2019-02-06T05:48:22.128Z,85.46
2019-02-06T05:50:53.645Z,85.46
2019-02-06T05:53:23.979Z,85.19
2019-02-06T05:55:55.047Z,84.99
2019-02-06T05:58:25.742Z,84.97
2019-02-06T06:00:56.428Z,85.45
2019-02-06T06:03:27.291Z,85.76
2019-02-06T06:05:57.971Z,85.77
2019-02-06T06:08:28.591Z,85.67
2019-02-06T06:10:59.075Z,85.57
2019-02-06T06:13:29.719Z,85.47
2019-02-06T06:16:00.355Z,85.55
2019-02-06T06:18:32.046Z,85.69
2019-02-06T06:21:02.683Z,85.56
2019-02-06T06:23:33.460Z,85.24
2019-02-06T06:26:04.144Z,85.10
2019-02-06T06:28:34.731Z,85.37
2019-02-06T06:31:05.459Z,85.57
2019-02-06T06:33:36.412Z,85.52
2019-02-06T06:36:07.573Z,85.52
2019-02-06T06:38:38.107Z,85.43
2019-02-06T06:41:08.701Z,85.35
2019-02-06T06:43:39.220Z,85.16
2019-02-06T06:46:09.659Z,85.38
2019-02-06T06:48:40.139Z,85.30
2019-02-06T06:51:10.607Z,85.09
2019-02-06T06:53:41.209Z,85.17
2019-02-06T06:56:12.063Z,85.06
2019-02-06T06:58:42.910Z,84.79
2019-02-06T07:01:13.815Z,84.39
2019-02-06T07:03:44.798Z,84.27
2019-02-06T07:06:15.486Z,84.13
2019-02-06T07:08:46.018Z,84.04
2019-02-06T07:11:16.627Z,83.89
2019-02-06T07:13:47.230Z,84.08
2019-02-06T07:16:17.984Z,83.77
2019-02-06T07:18:48.403Z,83.27
2019-02-06T07:21:19.084Z,83.02
2019-02-06T07:23:49.546Z,82.99
2019-02-06T07:26:20.111Z,82.92
2019-02-06T07:28:50.802Z,82.62
2019-02-06T07:31:21.434Z,82.25
2019-02-06T07:33:52.301Z,81.94
2019-02-06T07:36:22.887Z,81.24
2019-02-06T07:38:53.466Z,80.70
2019-02-06T07:41:23.985Z,80.55
2019-02-06T07:43:54.926Z,80.21
2019-02-06T07:46:25.394Z,79.43
2019-02-06T07:48:55.784Z,79.00
2019-02-06T07:51:26.388Z,78.49
2019-02-06T07:53:56.862Z,78.06
2019-02-06T07:56:27.546Z,77.19
2019-02-06T07:58:58.180Z,76.60
2019-02-06T08:01:28.772Z,77.07
2019-02-06T08:03:59.214Z,76.79
2019-02-06T08:06:29.917Z,76.76
2019-02-06T08:09:00.587Z,76.22
2019-02-06T08:11:31.212Z,75.55
2019-02-06T08:14:01.811Z,74.97
2019-02-06T08:16:32.289Z,74.56
2019-02-06T08:19:03.509Z,75.64
2019-02-06T08:21:34.076Z,74.67
2019-02-06T08:24:05.380Z,72.93
2019-02-06T08:26:35.941Z,72.68
2019-02-06T08:29:06.621Z,72.17
2019-02-06T08:31:37.264Z,71.62
2019-02-06T08:34:07.735Z,71.42
2019-02-06T08:36:38.380Z,70.75
2019-02-06T08:39:10.508Z,70.15
2019-02-06T08:41:40.917Z,69.10
2019-02-06T08:44:11.431Z,69.05
2019-02-06T08:46:42.153Z,68.44
2019-02-06T08:49:12.800Z,68.47
2019-02-06T08:51:43.546Z,68.28
2019-02-06T08:54:14.105Z,67.62
2019-02-06T08:56:44.824Z,67.72
2019-02-06T08:59:15.502Z,68.35
2019-02-06T09:01:46.052Z,67.57
2019-02-06T09:04:16.588Z,67.45
2019-02-06T09:06:47.766Z,67.11
2019-02-06T09:09:18.382Z,66.74
2019-02-06T09:11:48.959Z,65.63
2019-02-06T09:14:19.892Z,65.59
2019-02-06T09:16:50.493Z,64.69
2019-02-06T09:19:21.193Z,65.43
2019-02-06T09:21:51.848Z,65.32
2019-02-06T09:24:22.317Z,65.72
2019-02-06T09:26:52.960Z,62.94
2019-02-06T09:29:23.609Z,59.95
2019-02-06T09:31:54.565Z,62.86
2019-02-06T09:34:25.224Z,63.40
2019-02-06T09:36:55.904Z,62.69
2019-02-06T09:39:26.357Z,60.57
2019-02-06T09:41:56.999Z,59.57
2019-02-06T09:44:27.678Z,59.04
2019-02-06T09:46:58.498Z,58.38
2019-02-06T09:49:29.061Z,57.46
2019-02-06T09:51:59.892Z,57.45
2019-02-06T09:54:30.412Z,56.62
2019-02-06T09:57:01.086Z,56.14
2019-02-06T09:59:31.679Z,56.06
2019-02-06T10:02:02.314Z,58.90
2019-02-06T10:04:32.971Z,56.77
2019-02-06T10:07:03.472Z,56.53
2019-02-06T10:09:33.930Z,57.80
2019-02-06T10:12:04.426Z,57.82
2019-02-06T10:14:35.230Z,56.67
2019-02-06T10:17:05.821Z,55.78
2019-02-06T10:19:36.340Z,54.65
2019-02-06T10:22:07.003Z,54.48
2019-02-06T10:24:37.978Z,55.92
2019-02-06T10:27:08.623Z,55.97
2019-02-06T10:29:39.221Z,54.30
2019-02-06T10:32:09.984Z,52.55
2019-02-06T10:34:40.564Z,51.34
2019-02-06T10:37:11.211Z,53.21
2019-02-06T10:39:41.636Z,53.97
2019-02-06T10:42:12.406Z,54.05
2019-02-06T10:44:43.146Z,54.78
2019-02-06T10:47:13.757Z,50.48
2019-02-06T10:49:44.352Z,49.32
2019-02-06T10:52:14.817Z,51.41
2019-02-06T10:54:45.403Z,51.59
2019-02-06T10:57:16.076Z,51.44
2019-02-06T10:59:46.536Z,49.61
2019-02-06T11:02:17.160Z,46.69
2019-02-06T11:04:48.607Z,42.22
2019-02-06T11:07:19.085Z,36.56
2019-02-06T11:09:49.947Z,39.43
2019-02-06T11:12:20.485Z,38.06
2019-02-06T11:14:51.366Z,37.87
2019-02-06T11:17:21.855Z,41.07
2019-02-06T11:19:52.694Z,43.27
2019-02-06T11:22:23.190Z,44.52
2019-02-06T11:24:53.829Z,39.73
2019-02-06T11:27:24.470Z,40.58
2019-02-06T11:29:55.165Z,40.35
2019-02-06T11:32:25.690Z,38.45
2019-02-06T11:34:56.217Z,42.92
2019-02-06T11:37:27.087Z,40.59
2019-02-06T11:39:58.477Z,41.17
2019-02-06T11:42:29.053Z,41.84
2019-02-06T11:44:59.633Z,37.31
2019-02-06T11:47:30.218Z,36.20
2019-02-06T11:50:02.217Z,38.42
2019-02-06T11:52:32.748Z,41.05
2019-02-06T11:55:03.293Z,37.96
2019-02-06T11:57:33.910Z,39.63
2019-02-06T12:00:04.903Z,44.72
2019-02-06T12:02:37.282Z,44.45
2019-02-06T12:05:08.784Z,43.21
2019-02-06T12:07:39.342Z,42.60
2019-02-06T12:10:14.440Z,44.06
2019-02-06T12:12:44.984Z,43.83
2019-02-06T12:15:18.297Z,42.13
2019-02-06T12:17:48.929Z,43.11
2019-02-06T12:20:21.316Z,43.71
2019-02-06T12:22:52.006Z,40.37
2019-02-06T12:25:22.615Z,42.74
2019-02-06T12:27:53.359Z,45.54
2019-02-06T12:30:28.513Z,43.27
2019-02-06T12:32:59.104Z,44.80
2019-02-06T12:35:29.705Z,49.65
2019-02-06T12:38:00.321Z,52.06
2019-02-06T12:40:30.968Z,53.96
2019-02-06T12:43:01.531Z,54.87
2019-02-06T12:45:32.209Z,54.26
2019-02-06T12:48:02.846Z,53.89
2019-02-06T12:50:33.429Z,55.72
2019-02-06T12:53:03.983Z,56.25
2019-02-06T12:55:36.637Z,56.68
2019-02-06T12:58:08.836Z,56.51
2019-02-06T13:00:41.646Z,57.63
2019-02-06T13:03:12.395Z,57.08
2019-02-06T13:05:43.829Z,57.40
2019-02-06T13:08:17.219Z,58.15
2019-02-06T13:10:46.793Z,57.80
2019-02-06T13:13:17.676Z,57.96
2019-02-06T13:15:48.402Z,58.22
2019-02-06T13:18:18.850Z,59.11
2019-02-06T13:20:51.423Z,58.57
2019-02-06T13:23:22.380Z,57.88
2019-02-06T13:25:53.089Z,59.43
2019-02-06T13:28:23.675Z,59.76
2019-02-06T13:30:54.177Z,59.38
2019-02-06T13:33:24.602Z,60.03
2019-02-06T13:35:55.232Z,60.13
2019-02-06T13:38:25.926Z,60.62
2019-02-06T13:40:56.864Z,60.96
2019-02-06T13:43:27.448Z,61.33
2019-02-06T13:46:04.514Z,61.58
2019-02-06T13:48:35.057Z,61.87
2019-02-06T13:51:16.535Z,61.55
2019-02-06T13:53:42.452Z,60.79
2019-02-06T13:56:13.296Z,61.06
2019-02-06T13:58:43.866Z,62.49
2019-02-06T14:01:25.442Z,62.37
2019-02-06T14:03:47.093Z,61.62
2019-02-06T14:06:17.787Z,62.38
2019-02-06T14:08:48.351Z,62.46
2019-02-06T14:11:19.469Z,62.70
2019-02-06T14:13:53.623Z,62.96
2019-02-06T14:16:26.998Z,63.41
2019-02-06T14:18:56.447Z,63.73
2019-02-06T14:21:27.374Z,63.67
2019-02-06T14:24:23.101Z,63.29
2019-02-06T14:27:11.734Z,64.06
2019-02-06T14:30:40.118Z,64.21
2019-02-06T14:33:57.935Z,64.91
2019-02-06T14:37:14.711Z,65.34
2019-02-06T14:40:10.006Z,64.99
2019-02-06T14:43:40.676Z,65.11
2019-02-06T14:46:50.983Z,65.25
2019-02-06T14:50:02.424Z,66.44
2019-02-06T14:53:23.878Z,66.50
2019-02-06T14:56:20.787Z,66.56
2019-02-06T14:59:49.204Z,65.88
2019-02-06T15:03:08.310Z,66.44
2019-02-06T15:06:34.915Z,66.99
2019-02-06T15:09:51.808Z,67.14
2019-02-06T15:13:19.205Z,66.46
2019-02-06T15:16:27.016Z,67.76
2019-02-06T15:19:36.566Z,68.20
2019-02-06T15:22:50.429Z,68.31
2019-02-06T15:25:50.351Z,68.36
2019-02-06T15:29:10.860Z,68.76
2019-02-06T15:32:25.198Z,69.08
2019-02-06T15:35:45.060Z,68.61
2019-02-06T15:39:12.948Z,69.20
2019-02-06T15:42:43.367Z,69.88
2019-02-06T15:45:48.559Z,70.10
2019-02-06T15:48:52.191Z,70.51
2019-02-06T15:52:05.131Z,70.56
2019-02-06T15:55:08.933Z,70.87
2019-02-06T15:58:20.914Z,71.30
2019-02-06T16:01:25.205Z,71.40
2019-02-06T16:04:45.825Z,70.94
2019-02-06T16:08:02.609Z,72.09
2019-02-06T16:11:41.666Z,72.19
2019-02-06T16:14:39.911Z,72.75
2019-02-06T16:18:00.663Z,73.02
2019-02-06T16:21:12.736Z,73.33
2019-02-06T16:24:32.552Z,73.83
2019-02-06T16:27:54.599Z,73.87
2019-02-06T16:31:04.627Z,74.49
2019-02-06T16:34:32.081Z,74.55
2019-02-06T16:38:00.128Z,74.67
2019-02-06T16:40:58.698Z,74.77
2019-02-06T16:44:31.168Z,75.06
2019-02-06T16:47:45.276Z,75.34
2019-02-06T16:50:30.272Z,75.55
2019-02-06T16:53:58.262Z,75.20
2019-02-06T16:57:26.277Z,75.39
2019-02-06T17:00:54.225Z,75.69
2019-02-06T17:03:56.280Z,75.88
2019-02-06T17:06:58.811Z,76.01
2019-02-06T17:10:28.069Z,76.26
2019-02-06T17:13:56.056Z,76.20
2019-02-06T17:17:15.647Z,76.37
2019-02-06T17:20:43.594Z,76.44
2019-02-06T17:24:02.617Z,76.20
2019-02-06T17:27:22.308Z,76.48
2019-02-06T17:30:40.885Z,77.02
2019-02-06T17:34:11.109Z,77.20
2019-02-06T17:37:14.302Z,77.59
2019-02-06T17:40:34.466Z,77.73
2019-02-06T17:43:40.561Z,77.66
2019-02-06T17:46:53.995Z,77.58
2019-02-06T17:50:18.640Z,77.20
2019-02-06T17:53:32.630Z,77.21
2019-02-06T17:56:06.770Z,77.16
2019-02-06T17:58:42.366Z,76.86
2019-02-06T18:01:52.429Z,77.13
2019-02-06T18:04:31.777Z,77.04
2019-02-06T18:07:06.781Z,77.18
2019-02-06T18:09:41.404Z,76.77
2019-02-06T18:12:13.687Z,77.08
2019-02-06T18:14:45.501Z,77.32
2019-02-06T18:17:25.969Z,77.61
2019-02-06T18:20:07.541Z,77.58
2019-02-06T18:22:42.902Z,77.93
2019-02-06T18:25:14.130Z,78.19
2019-02-06T18:27:48.421Z,78.21
2019-02-06T18:30:25.441Z,78.41
2019-02-06T18:33:01.641Z,78.71
2019-02-06T18:35:32.797Z,78.78
2019-02-06T18:38:07.615Z,78.92
2019-02-06T18:40:40.640Z,78.99
2019-02-06T18:43:14.600Z,78.72
2019-02-06T18:45:51.351Z,78.87
2019-02-06T18:48:26.674Z,78.90
2019-02-06T18:51:01.538Z,78.95
2019-02-06T18:53:33.391Z,79.08
2019-02-06T18:56:12.205Z,79.39
2019-02-06T18:58:44.078Z,79.59
2019-02-06T19:01:17.811Z,79.88
2019-02-06T19:03:52.376Z,80.09
2019-02-06T19:06:27.075Z,80.15
2019-02-06T19:08:59.391Z,80.22
2019-02-06T19:11:33.263Z,80.37
2019-02-06T19:14:06.617Z,80.44
2019-02-06T19:16:40.762Z,80.59
2019-02-06T19:19:12.768Z,80.48
2019-02-06T19:21:43.500Z,80.41
2019-02-06T19:24:18.776Z,80.45
2019-02-06T19:26:55.597Z,80.44
2019-02-06T19:29:29.062Z,80.61
2019-02-06T19:32:02.605Z,80.84
2019-02-06T19:34:33.247Z,80.99
2019-02-06T19:37:04.860Z,81.13
2019-02-06T19:39:39.595Z,81.15
2019-02-06T19:42:22.012Z,81.32
2019-02-06T19:44:54.021Z,81.47
2019-02-06T19:47:30.805Z,81.48
2019-02-06T19:50:01.627Z,81.58
2019-02-06T19:52:35.881Z,81.64
2019-02-06T19:55:08.426Z,81.80
2019-02-06T19:57:40.381Z,81.83
2019-02-06T20:00:21.547Z,81.97
2019-02-06T20:02:54.109Z,81.87
2019-02-06T20:05:26.071Z,81.87
2019-02-06T20:08:06.928Z,81.95
2019-02-06T20:10:45.097Z,81.93
2019-02-06T20:13:19.488Z,81.91
2019-02-06T20:15:53.827Z,81.98
2019-02-06T20:18:24.374Z,82.02
2019-02-06T20:20:57.496Z,82.15
2019-02-06T20:23:31.241Z,82.17
2019-02-06T20:26:08.606Z,82.21
2019-02-06T20:28:45.226Z,82.19
2019-02-06T20:31:19.068Z,82.26
2019-02-06T20:33:56.640Z,82.37
2019-02-06T20:36:36.254Z,82.30
2019-02-06T20:39:16.187Z,82.13
2019-02-06T20:41:46.882Z,82.03
2019-02-06T20:44:17.623Z,82.14
2019-02-06T20:46:58.118Z,82.23
2019-02-06T20:49:37.708Z,82.28
2019-02-06T20:52:11.524Z,82.44
2019-02-06T20:54:46.998Z,82.40
2019-02-06T20:57:17.960Z,82.76
2019-02-06T20:59:48.626Z,82.85
2019-02-06T21:02:23.369Z,82.79
2019-02-06T21:04:55.199Z,83.00
2019-02-06T21:07:30.733Z,83.05
2019-02-06T21:10:04.078Z,83.17
2019-02-06T21:12:38.129Z,83.25
2019-02-06T21:15:09.460Z,83.29
2019-02-06T21:17:42.404Z,83.33
2019-02-06T21:20:17.353Z,83.42
2019-02-06T21:23:04.643Z,83.53
2019-02-06T21:25:35.473Z,83.63
2019-02-06T21:28:13.870Z,83.73
2019-02-06T21:30:48.903Z,83.67
2019-02-06T21:33:24.689Z,83.64
2019-02-06T21:35:59.126Z,83.67
2019-02-06T21:38:33.935Z,83.54
2019-02-06T21:41:05.936Z,83.46
2019-02-06T21:43:44.179Z,83.33
2019-02-06T21:46:14.062Z,83.21
2019-02-06T21:48:46.863Z,83.23
2019-02-06T21:51:21.092Z,83.25
2019-02-06T21:53:52.253Z,83.27
2019-02-06T21:56:23.152Z,83.33
2019-02-06T21:58:53.888Z,83.29
2019-02-06T22:01:24.471Z,83.28
2019-02-06T22:03:54.976Z,83.29
2019-02-06T22:06:25.599Z,83.25
2019-02-06T22:08:56.318Z,83.26
2019-02-06T22:11:27.115Z,83.36
2019-02-06T22:13:57.574Z,83.28
2019-02-06T22:16:28.184Z,83.18
2019-02-06T22:18:58.783Z,83.18
2019-02-06T22:21:29.296Z,83.15
2019-02-06T22:24:00.074Z,83.19
2019-02-06T22:26:30.767Z,83.23
2019-02-06T22:29:01.344Z,83.32
2019-02-06T22:31:31.873Z,83.39
2019-02-06T22:34:02.484Z,83.48
2019-02-06T22:36:33.603Z,83.51
2019-02-06T22:39:06.258Z,83.58
2019-02-06T22:41:36.903Z,83.69
2019-02-06T22:44:07.413Z,83.81
2019-02-06T22:46:38.010Z,83.93
2019-02-06T22:49:08.629Z,84.08
2019-02-06T22:51:39.273Z,84.18
2019-02-06T22:54:09.996Z,84.32
2019-02-06T22:56:41.229Z,84.39
2019-02-06T22:59:12.151Z,84.49
2019-02-06T23:01:51.548Z,84.58
2019-02-06T23:04:22.073Z,84.63
2019-02-06T23:06:52.916Z,84.74
2019-02-06T23:09:23.630Z,84.78
2019-02-06T23:11:55.808Z,84.79
2019-02-06T23:14:26.941Z,84.83
2019-02-06T23:16:57.759Z,84.74
2019-02-06T23:19:28.540Z,84.75
2019-02-06T23:21:59.082Z,84.65
2019-02-06T23:24:29.837Z,84.56
2019-02-06T23:27:00.539Z,84.58
2019-02-06T23:29:31.310Z,84.64
2019-02-06T23:32:02.109Z,84.81
2019-02-06T23:34:32.700Z,84.84
2019-02-06T23:37:03.221Z,84.85
2019-02-06T23:39:34.259Z,84.96
2019-02-06T23:42:06.222Z,85.16
2019-02-06T23:44:36.773Z,85.39
2019-02-06T23:47:07.485Z,85.57
2019-02-06T23:49:38.110Z,85.73
2019-02-06T23:52:08.822Z,85.85
2019-02-06T23:54:40.160Z,85.99
2019-02-06T23:57:10.868Z,86.15
2019-02-06T23:59:41.566Z,86.14
