createdAt,value
2022-10-04T00:00:41.907Z,1.52
2022-10-04T00:03:49.239Z,2.75
2022-10-04T00:06:21.456Z,3.08
2022-10-04T00:08:58.308Z,2.15
2022-10-04T00:11:35.246Z,3.97
2022-10-04T00:14:27.073Z,3.20
2022-10-04T00:16:55.113Z,2.53
2022-10-04T00:19:47.225Z,2.60
2022-10-04T00:22:25.863Z,1.88
2022-10-04T00:25:07.935Z,1.77
2022-10-04T00:27:37.600Z,2.08
2022-10-04T00:30:04.482Z,5.13
2022-10-04T00:32:40.579Z,2.22
2022-10-04T00:35:25.791Z,2.13
2022-10-04T00:38:17.224Z,2.90
2022-10-04T00:40:55.485Z,2.05
2022-10-04T00:43:30.435Z,6.43
2022-10-04T00:46:18.806Z,2.30
2022-10-04T00:48:55.534Z,3.55
2022-10-04T00:51:39.528Z,1.75
2022-10-04T00:54:30.408Z,2.58
2022-10-04T00:57:21.591Z,1.53
2022-10-04T00:59:54.734Z,1.42
2022-10-04T01:03:17.123Z,2.03
2022-10-04T01:05:51.289Z,3.35
2022-10-04T01:08:39.708Z,3.35
2022-10-04T01:11:13.531Z,1.42
2022-10-04T01:13:45.908Z,3.03
2022-10-04T01:16:27.643Z,3.15
2022-10-04T01:18:54.800Z,1.42
2022-10-04T01:21:21.584Z,3.70
2022-10-04T01:23:58.468Z,1.75
2022-10-04T01:26:32.442Z,1.65
2022-10-04T01:29:02.171Z,1.43
2022-10-04T01:31:31.223Z,1.90
2022-10-04T01:34:00.120Z,1.75
2022-10-04T01:36:28.034Z,1.58
2022-10-04T01:38:55.814Z,2.27
2022-10-04T01:41:47.107Z,1.38
2022-10-04T01:44:33.005Z,1.48
2022-10-04T01:47:06.305Z,2.57
2022-10-04T01:49:36.793Z,1.58
2022-10-04T01:52:35.921Z,1.60
2022-10-04T01:55:09.645Z,1.15
2022-10-04T01:58:03.158Z,2.00
2022-10-04T02:01:14.951Z,1.40
2022-10-04T02:04:09.324Z,1.57
2022-10-04T02:06:40.276Z,1.77
2022-10-04T02:09:12.463Z,0.70
2022-10-04T02:11:42.365Z,2.20
2022-10-04T02:14:16.271Z,2.33
2022-10-04T02:16:46.313Z,1.17
2022-10-04T02:19:15.409Z,2.80
2022-10-04T02:21:43.547Z,4.03
2022-10-04T02:24:12.264Z,2.77
2022-10-04T02:26:39.543Z,2.40
2022-10-04T02:29:06.483Z,1.08
2022-10-04T02:31:52.312Z,3.13
2022-10-04T02:34:19.471Z,1.53
2022-10-04T02:36:47.853Z,1.90
2022-10-04T02:39:25.127Z,2.00
2022-10-04T02:42:03.008Z,1.75
2022-10-04T02:45:00.535Z,3.43
2022-10-04T02:47:36.930Z,2.73
2022-10-04T02:50:30.958Z,4.10
2022-10-04T02:53:05.384Z,2.30
2022-10-04T02:55:33.418Z,1.87
2022-10-04T02:58:00.796Z,1.70
2022-10-04T03:00:31.150Z,2.23
2022-10-04T03:03:30.170Z,4.83
2022-10-04T03:06:02.376Z,2.40
2022-10-04T03:08:32.495Z,0.90
2022-10-04T03:11:00.110Z,1.10
2022-10-04T03:13:27.835Z,3.37
2022-10-04T03:15:55.326Z,2.07
2022-10-04T03:18:23.137Z,2.97
2022-10-04T03:20:50.397Z,2.20
2022-10-04T03:23:19.978Z,3.58
2022-10-04T03:26:00.448Z,3.28
2022-10-04T03:28:28.629Z,2.87
2022-10-04T03:30:55.938Z,1.60
2022-10-04T03:33:25.794Z,1.60
2022-10-04T03:35:55.888Z,2.23
2022-10-04T03:38:26.532Z,1.93
2022-10-04T03:40:59.462Z,2.20
2022-10-04T03:43:30.539Z,3.00
2022-10-04T03:46:00.326Z,3.37
2022-10-04T03:48:50.383Z,3.97
2022-10-04T03:51:21.444Z,4.17
2022-10-04T03:53:57.510Z,3.97
2022-10-04T03:56:31.486Z,4.80
2022-10-04T03:58:59.036Z,5.03
2022-10-04T04:01:47.689Z,5.20
2022-10-04T04:04:50.590Z,5.03
2022-10-04T04:07:24.831Z,4.90
2022-10-04T04:10:21.657Z,3.27
2022-10-04T04:13:04.891Z,4.93
2022-10-04T04:15:34.368Z,3.77
2022-10-04T04:18:05.777Z,4.47
2022-10-04T04:20:37.434Z,3.57
2022-10-04T04:23:16.207Z,3.17
2022-10-04T04:25:47.293Z,3.10
2022-10-04T04:28:51.668Z,2.30
2022-10-04T04:31:24.337Z,3.97
2022-10-04T04:34:02.215Z,3.50
2022-10-04T04:36:31.409Z,4.37
2022-10-04T04:39:27.107Z,2.28
2022-10-04T04:41:54.176Z,3.17
2022-10-04T04:44:21.667Z,2.23
2022-10-04T04:46:48.830Z,3.23
2022-10-04T04:49:19.089Z,4.40
2022-10-04T04:51:51.566Z,7.97
2022-10-04T04:54:24.114Z,8.37
2022-10-04T04:56:53.121Z,6.63
2022-10-04T04:59:23.059Z,4.93
2022-10-04T05:01:50.572Z,7.00
2022-10-04T05:04:21.388Z,4.60
2022-10-04T05:07:04.461Z,4.97
2022-10-04T05:09:36.463Z,5.13
2022-10-04T05:12:16.116Z,4.73
2022-10-04T05:14:49.579Z,6.93
2022-10-04T05:17:24.144Z,5.40
2022-10-04T05:19:52.810Z,6.33
2022-10-04T05:22:23.138Z,6.18
2022-10-04T05:24:54.844Z,10.10
2022-10-04T05:27:33.089Z,3.40
2022-10-04T05:30:13.435Z,3.93
2022-10-04T05:32:46.143Z,5.47
2022-10-04T05:35:23.897Z,8.00
2022-10-04T05:37:53.490Z,2.92
2022-10-04T05:40:32.636Z,3.10
2022-10-04T05:42:59.691Z,5.00
2022-10-04T05:45:29.147Z,3.70
2022-10-04T05:50:40.766Z,2.88
2022-10-04T05:53:07.474Z,5.28
2022-10-04T05:55:51.210Z,5.68
2022-10-04T05:58:35.576Z,1.80
2022-10-04T06:01:02.387Z,2.20
2022-10-04T06:04:00.050Z,4.82
2022-10-04T06:06:40.408Z,1.95
2022-10-04T06:09:09.830Z,2.75
2022-10-04T06:14:31.258Z,3.10
2022-10-04T06:17:16.000Z,3.80
2022-10-04T06:20:02.748Z,4.93
2022-10-04T06:22:30.790Z,3.50
2022-10-04T06:25:03.339Z,3.17
2022-10-04T06:27:47.020Z,3.75
2022-10-04T06:30:16.213Z,1.45
2022-10-04T06:32:49.255Z,4.65
2022-10-04T06:35:23.250Z,3.10
2022-10-04T06:38:12.062Z,2.25
2022-10-04T06:40:57.028Z,5.93
2022-10-04T06:43:35.963Z,5.68
2022-10-04T06:46:07.281Z,1.73
2022-10-04T06:49:04.688Z,3.53
2022-10-04T06:52:08.299Z,1.73
2022-10-04T06:54:38.648Z,2.95
2022-10-04T06:57:48.735Z,1.45
2022-10-04T07:00:24.297Z,2.08
2022-10-04T07:02:55.001Z,2.60
2022-10-04T07:05:45.367Z,2.47
2022-10-04T07:08:34.308Z,2.58
2022-10-04T07:11:14.963Z,2.35
2022-10-04T07:14:04.166Z,0.95
2022-10-04T07:19:25.014Z,1.63
2022-10-04T07:22:08.467Z,1.52
2022-10-04T07:24:44.333Z,1.33
2022-10-04T07:27:17.553Z,1.65
2022-10-04T07:29:46.785Z,3.47
2022-10-04T07:32:21.713Z,2.30
2022-10-04T07:35:14.839Z,1.48
2022-10-04T07:38:10.958Z,3.72
2022-10-04T07:40:41.594Z,1.42
2022-10-04T07:43:22.575Z,1.92
2022-10-04T07:45:50.330Z,0.90
2022-10-04T07:48:23.546Z,0.98
2022-10-04T07:51:15.684Z,3.38
2022-10-04T07:54:07.098Z,2.47
2022-10-04T07:56:47.708Z,3.88
2022-10-04T07:59:35.060Z,3.92
2022-10-04T08:02:07.971Z,2.75
2022-10-04T08:04:59.021Z,4.60
2022-10-04T08:08:04.189Z,1.20
2022-10-04T08:10:49.121Z,4.38
2022-10-04T08:13:45.559Z,4.55
2022-10-04T08:16:49.033Z,3.67
2022-10-04T08:19:21.633Z,3.60
2022-10-04T08:22:04.278Z,5.30
2022-10-04T08:24:57.059Z,0.55
2022-10-04T08:27:39.743Z,3.05
2022-10-04T08:30:15.761Z,1.90
2022-10-04T08:33:01.867Z,4.25
2022-10-04T08:35:39.611Z,3.25
2022-10-04T08:38:18.537Z,6.55
2022-10-04T08:41:18.700Z,2.55
2022-10-04T08:44:23.409Z,2.00
2022-10-04T08:46:56.313Z,2.05
2022-10-04T08:50:01.442Z,2.55
2022-10-04T08:52:37.473Z,2.15
2022-10-04T08:55:37.437Z,1.77
2022-10-04T08:58:49.172Z,4.18
2022-10-04T09:02:12.349Z,2.00
2022-10-04T09:05:14.620Z,1.85
2022-10-04T09:08:26.408Z,3.63
2022-10-04T09:11:11.504Z,2.75
2022-10-04T09:13:44.208Z,3.55
2022-10-04T09:16:20.062Z,1.85
2022-10-04T09:18:56.265Z,3.65
2022-10-04T09:21:38.233Z,1.70
2022-10-04T09:24:43.866Z,4.95
2022-10-04T09:27:36.780Z,1.90
2022-10-04T09:30:15.378Z,1.17
2022-10-04T09:33:00.318Z,1.45
2022-10-04T09:35:44.916Z,2.00
2022-10-04T09:38:36.586Z,1.05
2022-10-04T09:41:22.106Z,1.90
2022-10-04T09:44:19.939Z,1.55
2022-10-04T09:47:31.996Z,1.73
2022-10-04T09:50:14.374Z,1.20
2022-10-04T09:53:03.042Z,1.02
2022-10-04T09:56:02.384Z,1.25
2022-10-04T09:58:51.705Z,1.65
2022-10-04T10:01:39.400Z,1.33
2022-10-04T10:04:24.603Z,5.05
2022-10-04T10:06:54.169Z,5.15
2022-10-04T10:09:57.177Z,2.63
2022-10-04T10:13:05.447Z,1.67
2022-10-04T10:15:58.356Z,2.15
2022-10-04T10:18:40.631Z,1.98
2022-10-04T10:21:21.413Z,1.35
2022-10-04T10:24:20.479Z,0.65
2022-10-04T10:29:17.034Z,2.22
2022-10-04T10:32:02.523Z,1.40
2022-10-04T10:34:47.380Z,2.28
2022-10-04T10:37:45.921Z,2.25
2022-10-04T10:40:32.783Z,0.90
2022-10-04T10:43:03.339Z,0.85
2022-10-04T10:45:44.929Z,2.42
2022-10-04T10:48:22.530Z,3.40
2022-10-04T10:51:11.146Z,1.20
2022-10-04T10:54:00.370Z,1.35
2022-10-04T10:56:37.508Z,1.20
2022-10-04T10:59:50.719Z,0.90
2022-10-04T11:02:50.326Z,4.13
2022-10-04T11:05:45.573Z,2.65
2022-10-04T11:08:30.035Z,1.25
2022-10-04T11:11:14.793Z,2.63
2022-10-04T11:13:54.876Z,1.90
2022-10-04T11:16:47.694Z,1.30
2022-10-04T11:19:53.936Z,0.95
2022-10-04T11:22:49.509Z,2.55
2022-10-04T11:25:36.270Z,1.48
2022-10-04T11:28:20.929Z,1.27
2022-10-04T11:31:01.567Z,1.55
2022-10-04T11:33:46.935Z,2.47
2022-10-04T11:36:19.338Z,3.72
2022-10-04T11:39:01.437Z,1.25
2022-10-04T11:41:50.455Z,1.55
2022-10-04T11:44:35.130Z,2.38
2022-10-04T11:47:08.778Z,1.45
2022-10-04T11:49:44.631Z,1.35
2022-10-04T11:52:30.183Z,2.45
2022-10-04T11:55:35.295Z,1.30
2022-10-04T11:58:16.676Z,2.50
2022-10-04T12:01:30.498Z,1.70
2022-10-04T12:04:16.134Z,1.58
2022-10-04T12:07:26.834Z,2.83
2022-10-04T12:10:11.120Z,1.70
2022-10-04T12:12:52.933Z,4.15
2022-10-04T12:15:52.164Z,1.80
2022-10-04T12:18:46.312Z,3.85
2022-10-04T12:21:27.723Z,1.67
2022-10-04T12:24:28.435Z,1.83
2022-10-04T12:27:12.493Z,2.28
2022-10-04T12:30:02.767Z,2.47
2022-10-04T12:32:36.925Z,3.08
2022-10-04T12:35:18.659Z,1.45
2022-10-04T12:38:08.033Z,1.58
2022-10-04T12:40:45.599Z,2.58
2022-10-04T12:43:30.985Z,2.25
2022-10-04T12:46:17.676Z,2.78
2022-10-04T12:48:54.032Z,1.92
2022-10-04T12:51:27.939Z,1.13
2022-10-04T12:54:24.010Z,2.65
2022-10-04T12:57:14.763Z,3.60
2022-10-04T12:59:44.598Z,1.98
2022-10-04T13:02:28.389Z,5.05
2022-10-04T13:04:59.331Z,0.80
2022-10-04T13:07:28.793Z,2.80
2022-10-04T13:10:29.220Z,2.35
2022-10-04T13:13:34.354Z,1.10
2022-10-04T13:19:30.201Z,3.15
2022-10-04T13:22:26.929Z,2.20
2022-10-04T13:25:25.965Z,1.48
2022-10-04T13:28:02.614Z,2.78
2022-10-04T13:30:43.020Z,1.38
2022-10-04T13:33:10.138Z,2.88
2022-10-04T13:36:14.419Z,2.80
2022-10-04T13:39:02.650Z,3.38
2022-10-04T13:41:38.212Z,1.52
2022-10-04T13:44:10.866Z,2.40
2022-10-04T13:46:40.443Z,1.27
2022-10-04T13:49:29.754Z,1.67
2022-10-04T13:52:39.330Z,1.23
2022-10-04T13:55:24.700Z,2.25
2022-10-04T13:58:01.473Z,2.50
2022-10-04T14:01:13.133Z,5.07
2022-10-04T14:04:12.097Z,2.67
2022-10-04T14:06:49.459Z,2.72
2022-10-04T14:10:06.992Z,4.85
2022-10-04T14:12:45.982Z,3.65
2022-10-04T14:15:25.883Z,2.92
2022-10-04T14:18:26.249Z,2.72
2022-10-04T14:21:18.994Z,2.00
2022-10-04T14:24:10.462Z,2.42
2022-10-04T14:26:58.638Z,2.38
2022-10-04T14:29:31.495Z,7.40
2022-10-04T14:32:08.546Z,3.53
2022-10-04T14:35:12.424Z,4.10
2022-10-04T14:37:50.102Z,3.83
2022-10-04T14:40:35.566Z,3.13
2022-10-04T14:43:34.841Z,6.53
2022-10-04T14:46:05.100Z,3.13
2022-10-04T14:49:05.323Z,5.72
2022-10-04T14:51:44.418Z,4.82
2022-10-04T14:54:21.521Z,4.65
2022-10-04T14:57:06.551Z,2.05
2022-10-04T14:59:59.639Z,3.45
2022-10-04T15:02:32.518Z,3.47
2022-10-04T15:05:20.060Z,2.80
2022-10-04T15:08:11.583Z,3.45
2022-10-04T15:10:48.347Z,1.88
2022-10-04T15:13:32.115Z,4.53
2022-10-04T15:16:15.918Z,5.47
2022-10-04T15:18:52.569Z,5.15
2022-10-04T15:21:48.071Z,6.40
2022-10-04T15:24:17.840Z,6.05
2022-10-04T15:27:22.025Z,7.35
2022-10-04T15:29:51.887Z,8.30
2022-10-04T15:32:36.045Z,6.80
2022-10-04T15:35:36.727Z,8.18
2022-10-04T15:38:45.053Z,6.28
2022-10-04T15:41:18.896Z,9.90
2022-10-04T15:44:14.218Z,10.98
2022-10-04T15:46:57.279Z,9.88
2022-10-04T15:49:27.296Z,13.25
2022-10-04T15:52:13.516Z,15.18
2022-10-04T15:55:19.558Z,21.17
2022-10-04T15:58:39.104Z,20.95
2022-10-04T16:01:19.951Z,24.20
2022-10-04T16:04:10.233Z,13.38
2022-10-04T16:07:19.667Z,14.32
2022-10-04T16:10:16.885Z,14.10
2022-10-04T16:13:17.622Z,15.73
2022-10-04T16:15:50.564Z,15.88
2022-10-04T16:18:17.336Z,15.73
2022-10-04T16:21:16.080Z,15.50
2022-10-04T16:23:44.524Z,18.95
2022-10-04T16:26:34.283Z,33.75
2022-10-04T16:29:22.499Z,24.23
2022-10-04T16:32:12.320Z,24.37
2022-10-04T16:34:51.251Z,20.13
2022-10-04T16:37:24.017Z,26.40
2022-10-04T16:40:20.082Z,19.63
2022-10-04T16:42:56.086Z,14.55
2022-10-04T16:45:32.982Z,16.25
2022-10-04T16:48:06.192Z,13.40
2022-10-04T16:50:59.169Z,17.52
2022-10-04T16:53:49.172Z,18.98
2022-10-04T16:56:19.919Z,13.82
2022-10-04T16:59:04.700Z,15.23
2022-10-04T17:01:54.920Z,15.73
2022-10-04T17:04:31.125Z,15.25
2022-10-04T17:07:02.498Z,14.75
2022-10-04T17:09:48.031Z,16.90
2022-10-04T17:12:24.320Z,12.25
2022-10-04T17:15:09.311Z,12.90
2022-10-04T17:17:45.041Z,11.82
2022-10-04T17:20:29.729Z,13.77
2022-10-04T17:23:29.139Z,22.23
2022-10-04T17:26:14.215Z,18.50
2022-10-04T17:29:01.009Z,22.75
2022-10-04T17:31:35.796Z,28.10
2022-10-04T17:34:39.935Z,30.10
2022-10-04T17:37:57.443Z,23.55
2022-10-04T17:40:43.836Z,22.55
2022-10-04T17:43:22.636Z,27.05
2022-10-04T17:46:07.612Z,21.75
2022-10-04T17:49:48.881Z,23.08
2022-10-04T17:52:38.953Z,15.93
2022-10-04T17:55:28.986Z,27.25
2022-10-04T17:58:40.964Z,17.27
2022-10-04T18:01:17.190Z,13.85
2022-10-04T18:03:47.173Z,13.77
2022-10-04T18:06:36.265Z,14.93
2022-10-04T18:09:19.695Z,14.43
2022-10-04T18:11:51.682Z,10.20
2022-10-04T18:14:30.420Z,9.15
2022-10-04T18:17:03.449Z,7.03
2022-10-04T18:19:45.161Z,11.57
2022-10-04T18:22:15.239Z,9.02
2022-10-04T18:24:44.401Z,7.70
2022-10-04T18:27:25.341Z,7.55
2022-10-04T18:30:15.688Z,9.73
2022-10-04T18:32:48.991Z,8.70
2022-10-04T18:35:31.156Z,7.50
2022-10-04T18:38:21.117Z,8.45
2022-10-04T18:40:58.110Z,7.30
2022-10-04T18:43:30.573Z,9.43
2022-10-04T18:46:14.531Z,10.02
2022-10-04T18:48:54.513Z,6.90
2022-10-04T18:51:26.433Z,6.75
2022-10-04T18:54:30.944Z,6.95
2022-10-04T18:57:54.973Z,6.40
2022-10-04T19:00:41.150Z,9.10
2022-10-04T19:03:40.299Z,6.40
2022-10-04T19:06:10.312Z,7.88
2022-10-04T19:08:53.579Z,16.20
2022-10-04T19:11:23.133Z,11.93
2022-10-04T19:14:37.523Z,9.35
2022-10-04T19:17:25.113Z,9.13
2022-10-04T19:19:56.795Z,7.88
2022-10-04T19:22:35.443Z,9.02
2022-10-04T19:25:21.449Z,8.15
2022-10-04T19:28:15.618Z,6.90
2022-10-04T19:30:54.230Z,8.43
2022-10-04T19:33:45.933Z,8.48
2022-10-04T19:36:24.514Z,7.28
2022-10-04T19:39:12.615Z,6.47
2022-10-04T19:41:55.167Z,8.37
2022-10-04T19:44:52.244Z,6.70
2022-10-04T19:47:31.117Z,7.00
2022-10-04T19:50:21.400Z,7.25
2022-10-04T19:53:03.753Z,7.13
2022-10-04T19:55:48.800Z,8.98
2022-10-04T19:58:40.978Z,6.30
2022-10-04T20:01:12.701Z,6.72
2022-10-04T20:03:40.070Z,9.27
2022-10-04T20:06:07.736Z,6.70
2022-10-04T20:08:49.675Z,8.27
2022-10-04T20:11:21.212Z,9.07
2022-10-04T20:14:03.300Z,10.15
2022-10-04T20:16:49.229Z,10.23
2022-10-04T20:19:20.438Z,17.30
2022-10-04T20:21:47.423Z,13.48
2022-10-04T20:24:41.668Z,11.70
2022-10-04T20:27:23.827Z,11.05
2022-10-04T20:29:53.382Z,14.45
2022-10-04T20:32:30.089Z,13.73
2022-10-04T20:34:58.373Z,17.90
2022-10-04T20:38:27.416Z,15.77
2022-10-04T20:40:47.660Z,11.18
2022-10-04T20:43:14.409Z,11.27
2022-10-04T20:45:44.844Z,11.70
2022-10-04T20:48:17.328Z,9.75
2022-10-04T20:50:49.402Z,12.83
2022-10-04T20:53:16.168Z,8.90
2022-10-04T20:55:45.614Z,9.53
2022-10-04T21:00:54.197Z,13.80
2022-10-04T21:03:22.087Z,12.17
2022-10-04T21:06:10.551Z,10.60
2022-10-04T21:08:38.495Z,13.10
2022-10-04T21:11:25.571Z,10.17
2022-10-04T21:13:55.494Z,11.97
2022-10-04T21:16:39.087Z,10.00
2022-10-04T21:19:33.931Z,7.73
2022-10-04T21:22:02.536Z,10.60
2022-10-04T21:24:42.245Z,7.10
2022-10-04T21:27:24.985Z,9.17
2022-10-04T21:29:54.646Z,7.35
2022-10-04T21:32:22.187Z,7.77
2022-10-04T21:34:53.452Z,7.03
2022-10-04T21:37:21.123Z,6.50
2022-10-04T21:39:48.063Z,6.63
2022-10-04T21:42:14.922Z,5.27
2022-10-04T21:44:41.807Z,8.20
2022-10-04T21:47:09.112Z,7.77
2022-10-04T21:49:36.183Z,7.07
2022-10-04T21:52:03.194Z,7.43
2022-10-04T21:54:29.966Z,6.43
2022-10-04T21:56:56.895Z,7.63
2022-10-04T21:59:24.152Z,6.47
2022-10-04T22:01:50.999Z,4.57
2022-10-04T22:04:18.169Z,5.33
2022-10-04T22:06:45.420Z,4.83
2022-10-04T22:09:12.466Z,4.60
2022-10-04T22:11:39.273Z,3.53
2022-10-04T22:14:06.134Z,5.80
2022-10-04T22:16:32.953Z,4.80
2022-10-04T22:18:59.835Z,4.87
2022-10-04T22:21:26.732Z,4.88
2022-10-04T22:23:53.560Z,6.67
2022-10-04T22:26:22.869Z,6.97
2022-10-04T22:28:53.455Z,6.45
2022-10-04T22:31:28.661Z,7.33
2022-10-04T22:33:56.816Z,5.30
2022-10-04T22:36:23.863Z,4.67
2022-10-04T22:38:53.635Z,4.63
2022-10-04T22:41:20.499Z,7.27
2022-10-04T22:43:49.073Z,5.13
2022-10-04T22:46:18.498Z,4.78
2022-10-04T22:48:48.256Z,7.37
2022-10-04T22:51:15.551Z,8.33
2022-10-04T22:53:47.943Z,9.20
2022-10-04T22:56:15.445Z,6.63
2022-10-04T22:58:42.844Z,7.10
2022-10-04T23:01:18.321Z,7.63
2022-10-04T23:03:47.116Z,6.87
2022-10-04T23:06:14.577Z,7.32
2022-10-04T23:08:42.404Z,9.23
2022-10-04T23:11:10.480Z,9.63
2022-10-04T23:13:37.962Z,7.77
2022-10-04T23:16:16.948Z,8.23
2022-10-04T23:18:43.928Z,8.35
2022-10-04T23:21:19.890Z,10.03
2022-10-04T23:23:47.914Z,8.03
2022-10-04T23:26:22.755Z,10.53
2022-10-04T23:28:50.331Z,9.43
2022-10-04T23:31:23.152Z,11.60
2022-10-04T23:33:52.157Z,8.23
2022-10-04T23:36:19.252Z,8.18
2022-10-04T23:38:54.319Z,8.77
2022-10-04T23:41:21.151Z,7.23
2022-10-04T23:43:49.499Z,6.53
2022-10-04T23:46:19.577Z,9.20
2022-10-04T23:48:46.895Z,6.53
2022-10-04T23:51:18.679Z,8.97
2022-10-04T23:53:48.319Z,8.73
2022-10-04T23:56:25.241Z,10.43
2022-10-04T23:58:55.153Z,10.33
