createdAt,value
2018-08-18T00:04:20.322Z,3.23
2018-08-18T00:09:14.904Z,3.70
2018-08-18T00:14:09.449Z,3.43
2018-08-18T00:19:04.012Z,2.63
2018-08-18T00:24:08.208Z,4.03
2018-08-18T00:29:02.833Z,3.23
2018-08-18T00:33:57.547Z,5.40
2018-08-18T00:38:52.093Z,4.87
2018-08-18T00:43:49.032Z,3.20
2018-08-18T00:48:43.532Z,6.53
2018-08-18T00:53:38.037Z,5.67
2018-08-18T00:58:32.537Z,4.73
2018-08-18T01:03:27.073Z,4.57
2018-08-18T01:08:22.494Z,3.77
2018-08-18T01:13:17.091Z,5.27
2018-08-18T01:18:12.052Z,3.80
2018-08-18T01:23:06.624Z,3.67
2018-08-18T01:28:01.209Z,3.70
2018-08-18T01:32:55.708Z,3.33
2018-08-18T01:37:50.173Z,3.23
2018-08-18T01:42:44.669Z,3.50
2018-08-18T01:47:39.133Z,4.90
2018-08-18T01:52:36.029Z,3.50
2018-08-18T01:57:30.500Z,3.80
2018-08-18T02:02:28.963Z,4.47
2018-08-18T02:07:29.311Z,4.90
2018-08-18T02:12:24.431Z,4.20
2018-08-18T02:17:33.066Z,4.60
2018-08-18T02:22:28.171Z,3.73
2018-08-18T02:27:22.692Z,6.53
2018-08-18T02:32:40.233Z,5.40
2018-08-18T02:37:34.812Z,5.13
2018-08-18T02:42:29.337Z,5.53
2018-08-18T02:47:24.111Z,5.10
2018-08-18T02:52:28.595Z,4.60
2018-08-18T02:57:30.588Z,5.20
2018-08-18T03:02:25.160Z,5.17
2018-08-18T03:07:19.699Z,5.40
2018-08-18T03:12:14.225Z,6.43
2018-08-18T03:17:10.103Z,7.47
2018-08-18T03:22:04.767Z,6.20
2018-08-18T03:26:59.824Z,7.07
2018-08-18T03:31:54.753Z,7.13
2018-08-18T03:36:51.285Z,7.10
2018-08-18T03:41:46.495Z,7.03
2018-08-18T03:46:41.133Z,7.63
2018-08-18T03:51:40.740Z,6.23
2018-08-18T03:56:35.245Z,7.20
2018-08-18T04:01:58.867Z,6.70
2018-08-18T04:06:54.476Z,6.40
2018-08-18T04:11:49.109Z,6.00
2018-08-18T04:16:48.716Z,6.63
2018-08-18T04:21:43.196Z,7.67
2018-08-18T04:26:37.688Z,5.80
2018-08-18T04:31:34.176Z,6.40
2018-08-18T04:36:28.620Z,6.23
2018-08-18T04:41:23.484Z,6.60
2018-08-18T04:46:18.081Z,6.07
2018-08-18T04:51:12.545Z,7.73
2018-08-18T04:56:07.328Z,7.77
2018-08-18T05:01:01.848Z,7.63
2018-08-18T05:05:56.353Z,6.20
2018-08-18T05:10:50.829Z,6.30
2018-08-18T05:15:45.341Z,6.30
2018-08-18T05:20:39.817Z,6.07
2018-08-18T05:25:38.360Z,5.60
2018-08-18T05:30:32.857Z,5.20
2018-08-18T05:35:27.365Z,6.57
2018-08-18T05:40:21.892Z,6.03
2018-08-18T05:45:31.004Z,5.90
2018-08-18T05:50:27.244Z,6.70
2018-08-18T05:55:21.780Z,7.33
2018-08-18T06:00:23.572Z,6.93
2018-08-18T06:05:18.200Z,6.23
2018-08-18T06:10:12.708Z,6.90
2018-08-18T06:15:07.330Z,6.57
2018-08-18T06:20:02.079Z,6.70
2018-08-18T06:24:56.682Z,6.47
2018-08-18T06:29:52.349Z,7.33
2018-08-18T06:34:46.986Z,8.57
2018-08-18T06:39:56.653Z,7.83
2018-08-18T06:44:51.133Z,7.73
2018-08-18T06:49:45.577Z,7.97
2018-08-18T06:54:40.136Z,7.87
2018-08-18T06:59:34.593Z,8.20
2018-08-18T07:04:29.073Z,8.73
2018-08-18T07:09:23.623Z,8.40
2018-08-18T07:14:18.136Z,9.60
2018-08-18T07:19:12.659Z,10.95
2018-08-18T07:24:07.415Z,8.13
2018-08-18T07:29:02.176Z,7.75
2018-08-18T07:33:56.717Z,9.05
2018-08-18T07:38:51.468Z,7.53
2018-08-18T07:43:45.973Z,7.65
2018-08-18T07:48:40.655Z,8.23
2018-08-18T07:53:35.204Z,7.17
2018-08-18T07:58:29.746Z,8.20
2018-08-18T08:03:24.228Z,7.58
2018-08-18T08:08:18.716Z,8.30
2018-08-18T08:13:14.880Z,8.15
2018-08-18T08:18:12.351Z,7.62
2018-08-18T08:23:06.860Z,7.70
2018-08-18T08:28:01.546Z,7.55
2018-08-18T08:32:56.112Z,7.28
2018-08-18T08:37:53.021Z,7.65
2018-08-18T08:42:47.593Z,7.42
2018-08-18T08:47:42.449Z,7.87
2018-08-18T08:52:47.099Z,6.78
2018-08-18T08:57:41.573Z,6.80
2018-08-18T09:02:36.149Z,6.35
2018-08-18T09:07:30.658Z,6.17
2018-08-18T09:12:25.225Z,5.80
2018-08-18T09:17:19.734Z,6.87
2018-08-18T09:22:14.306Z,7.37
2018-08-18T09:27:08.856Z,6.58
2018-08-18T09:32:03.476Z,7.03
2018-08-18T09:36:58.013Z,8.40
2018-08-18T09:41:52.550Z,7.45
2018-08-18T09:46:47.035Z,8.13
2018-08-18T09:51:41.520Z,7.85
2018-08-18T09:56:36.065Z,8.00
2018-08-18T10:01:30.597Z,9.60
2018-08-18T10:06:25.163Z,7.25
2018-08-18T10:11:19.625Z,7.37
2018-08-18T10:16:14.196Z,6.10
2018-08-18T10:21:08.710Z,6.67
2018-08-18T10:26:03.330Z,7.78
2018-08-18T10:30:57.890Z,8.35
2018-08-18T10:35:52.391Z,7.92
2018-08-18T10:40:46.872Z,8.38
2018-08-18T10:45:41.388Z,6.58
2018-08-18T10:51:24.242Z,7.03
2018-08-18T10:56:18.746Z,7.15
2018-08-18T11:01:13.216Z,6.05
2018-08-18T11:06:07.938Z,6.10
2018-08-18T11:11:02.465Z,6.60
2018-08-18T11:15:57.003Z,6.45
2018-08-18T11:20:51.484Z,6.83
2018-08-18T11:25:49.645Z,7.15
2018-08-18T11:30:44.272Z,7.35
2018-08-18T11:35:39.288Z,6.10
2018-08-18T11:40:33.821Z,7.90
2018-08-18T11:45:29.401Z,6.33
2018-08-18T11:50:25.457Z,5.42
2018-08-18T11:55:20.965Z,5.60
2018-08-18T12:00:16.034Z,5.20
2018-08-18T12:05:10.545Z,5.58
2018-08-18T12:10:05.056Z,5.30
2018-08-18T12:14:59.602Z,6.08
2018-08-18T12:19:58.473Z,5.20
2018-08-18T12:24:57.360Z,5.42
2018-08-18T12:29:51.978Z,5.15
2018-08-18T12:34:46.525Z,5.85
2018-08-18T12:39:41.115Z,5.28
2018-08-18T12:44:35.752Z,6.58
2018-08-18T12:49:30.988Z,5.65
2018-08-18T12:54:25.502Z,5.70
2018-08-18T12:59:20.041Z,5.58
2018-08-18T13:04:17.946Z,5.30
2018-08-18T13:09:14.105Z,5.90
2018-08-18T13:14:08.765Z,6.85
2018-08-18T13:19:03.294Z,5.90
2018-08-18T13:24:00.166Z,5.60
2018-08-18T13:28:54.901Z,8.23
2018-08-18T13:33:49.361Z,5.95
2018-08-18T13:38:43.849Z,5.62
2018-08-18T13:43:46.391Z,5.95
2018-08-18T13:48:53.119Z,6.95
2018-08-18T13:53:52.190Z,5.75
2018-08-18T13:58:48.823Z,5.67
2018-08-18T14:03:43.352Z,5.50
2018-08-18T14:08:38.039Z,6.85
2018-08-18T14:13:32.521Z,5.62
2018-08-18T14:18:27.020Z,8.55
2018-08-18T14:23:22.350Z,6.22
2018-08-18T14:28:16.998Z,7.22
2018-08-18T14:33:11.574Z,6.60
2018-08-18T14:38:06.085Z,6.90
2018-08-18T14:43:00.677Z,5.80
2018-08-18T14:47:55.249Z,6.28
2018-08-18T14:52:49.861Z,5.83
2018-08-18T14:57:49.721Z,6.53
2018-08-18T15:02:44.216Z,6.42
2018-08-18T15:07:43.885Z,5.95
2018-08-18T15:12:38.492Z,6.17
2018-08-18T15:17:33.176Z,5.45
2018-08-18T15:22:27.965Z,5.42
2018-08-18T15:27:23.180Z,5.65
2018-08-18T15:32:17.752Z,5.67
2018-08-18T15:37:12.204Z,6.37
2018-08-18T15:42:06.725Z,6.03
2018-08-18T15:47:01.221Z,6.08
2018-08-18T15:51:56.036Z,6.15
2018-08-18T15:56:50.560Z,6.22
2018-08-18T16:01:45.068Z,7.30
2018-08-18T16:06:39.572Z,5.83
2018-08-18T16:11:34.260Z,5.67
2018-08-18T16:16:28.728Z,7.37
2018-08-18T16:21:24.564Z,7.47
2018-08-18T16:26:19.069Z,5.97
2018-08-18T16:31:13.810Z,6.42
2018-08-18T16:36:08.440Z,6.40
2018-08-18T16:41:03.060Z,5.95
2018-08-18T16:46:03.010Z,6.78
2018-08-18T16:50:57.544Z,6.22
2018-08-18T16:55:52.089Z,6.28
2018-08-18T17:01:00.062Z,7.17
2018-08-18T17:05:54.580Z,6.10
2018-08-18T17:10:49.097Z,5.62
2018-08-18T17:15:43.610Z,6.67
2018-08-18T17:20:39.632Z,6.35
2018-08-18T17:25:38.191Z,8.15
2018-08-18T17:30:32.664Z,7.92
2018-08-18T17:35:27.353Z,5.97
2018-08-18T17:40:21.864Z,6.55
2018-08-18T17:45:16.381Z,9.35
2018-08-18T17:50:10.921Z,5.67
2018-08-18T17:55:18.430Z,6.35
2018-08-18T18:00:22.995Z,7.05
2018-08-18T18:05:21.038Z,6.15
2018-08-18T18:10:17.306Z,7.25
2018-08-18T18:15:28.530Z,7.10
2018-08-18T18:20:23.120Z,6.37
2018-08-18T18:25:20.745Z,6.12
2018-08-18T18:30:15.293Z,7.05
2018-08-18T18:35:09.833Z,7.20
2018-08-18T18:40:08.510Z,6.87
2018-08-18T18:45:03.027Z,7.37
2018-08-18T18:49:57.544Z,6.45
2018-08-18T18:54:52.261Z,7.35
2018-08-18T18:59:51.785Z,6.15
2018-08-18T19:04:46.341Z,6.50
2018-08-18T19:09:40.962Z,6.03
2018-08-18T19:14:35.501Z,5.80
2018-08-18T19:19:30.001Z,6.65
2018-08-18T19:24:25.458Z,6.42
2018-08-18T19:29:20.897Z,7.17
2018-08-18T19:34:15.839Z,7.75
2018-08-18T19:39:10.325Z,8.58
2018-08-18T19:44:04.952Z,8.43
2018-08-18T19:48:59.485Z,9.08
2018-08-18T19:53:53.946Z,8.40
2018-08-18T19:58:48.463Z,9.10
2018-08-18T20:03:43.021Z,8.68
2018-08-18T20:08:37.649Z,9.95
2018-08-18T20:13:32.988Z,8.63
2018-08-18T20:18:27.464Z,9.25
2018-08-18T20:23:22.484Z,9.70
2018-08-18T20:28:17.053Z,9.28
2018-08-18T20:33:11.553Z,8.75
2018-08-18T20:38:06.128Z,9.48
2018-08-18T20:43:00.653Z,9.50
2018-08-18T20:47:55.183Z,10.30
2018-08-18T20:52:49.712Z,10.10
2018-08-18T20:57:44.197Z,10.05
2018-08-18T21:02:38.744Z,10.90
2018-08-18T21:07:35.156Z,10.63
2018-08-18T21:12:33.776Z,11.90
2018-08-18T21:17:28.964Z,10.78
2018-08-18T21:22:27.561Z,11.33
2018-08-18T21:27:22.053Z,11.15
2018-08-18T21:32:16.561Z,9.93
2018-08-18T21:37:11.065Z,12.63
2018-08-18T21:42:06.553Z,11.65
2018-08-18T21:47:01.079Z,11.12
2018-08-18T21:51:57.277Z,9.60
2018-08-18T21:56:51.768Z,9.80
2018-08-18T22:01:46.334Z,11.00
2018-08-18T22:06:40.856Z,10.75
2018-08-18T22:11:35.348Z,11.20
2018-08-18T22:16:29.887Z,9.53
2018-08-18T22:21:31.253Z,10.95
2018-08-18T22:26:25.805Z,11.60
2018-08-18T22:31:20.352Z,12.33
2018-08-18T22:36:14.966Z,11.68
2018-08-18T22:41:09.521Z,12.13
2018-08-18T22:46:04.049Z,11.65
2018-08-18T22:50:58.617Z,12.73
2018-08-18T22:55:53.149Z,11.03
2018-08-18T23:00:51.420Z,9.70
2018-08-18T23:05:45.945Z,9.93
2018-08-18T23:10:40.496Z,9.08
2018-08-18T23:15:34.964Z,9.95
2018-08-18T23:20:29.550Z,9.65
2018-08-18T23:25:25.665Z,11.08
2018-08-18T23:30:24.277Z,8.80
2018-08-18T23:35:18.829Z,9.95
2018-08-18T23:40:13.437Z,9.53
2018-08-18T23:45:07.975Z,10.13
2018-08-18T23:50:02.500Z,9.65
2018-08-18T23:54:57.084Z,8.88
2018-08-18T23:59:51.622Z,9.53
