createdAt,value
2023-03-31T00:00:53.083Z,16.35
2023-03-31T00:03:24.266Z,16.37
2023-03-31T00:05:58.398Z,16.35
2023-03-31T00:08:30.352Z,16.36
2023-03-31T00:11:01.749Z,16.35
2023-03-31T00:13:30.352Z,16.35
2023-03-31T00:15:59.149Z,16.37
2023-03-31T00:18:27.288Z,16.37
2023-03-31T00:20:55.273Z,16.36
2023-03-31T00:23:27.880Z,16.33
2023-03-31T00:25:56.425Z,16.34
2023-03-31T00:28:25.865Z,16.34
2023-03-31T00:30:53.979Z,16.35
2023-03-31T00:33:22.003Z,16.36
2023-03-31T00:35:52.788Z,16.34
2023-03-31T00:38:21.972Z,16.35
2023-03-31T00:40:52.564Z,16.34
2023-03-31T00:43:33.783Z,16.36
2023-03-31T00:46:07.435Z,16.33
2023-03-31T00:48:36.450Z,16.31
2023-03-31T00:51:05.961Z,16.31
2023-03-31T00:53:34.007Z,16.35
2023-03-31T00:56:04.128Z,16.35
2023-03-31T00:58:33.800Z,16.35
2023-03-31T01:01:02.448Z,16.34
2023-03-31T01:03:33.438Z,16.30
2023-03-31T01:06:03.346Z,16.24
2023-03-31T01:08:31.467Z,16.23
2023-03-31T01:11:01.766Z,16.20
2023-03-31T01:13:30.030Z,16.16
2023-03-31T01:15:59.325Z,16.11
2023-03-31T01:18:28.978Z,16.08
2023-03-31T01:21:15.485Z,16.05
2023-03-31T01:23:54.125Z,15.99
2023-03-31T01:26:38.769Z,15.94
2023-03-31T01:29:11.367Z,15.90
2023-03-31T01:32:04.648Z,15.89
2023-03-31T01:35:03.945Z,15.88
2023-03-31T01:38:04.163Z,15.80
2023-03-31T01:40:40.320Z,15.73
2023-03-31T01:43:11.152Z,15.69
2023-03-31T01:45:45.886Z,15.61
2023-03-31T01:48:18.155Z,15.52
2023-03-31T01:50:47.768Z,15.52
2023-03-31T01:53:18.531Z,15.47
2023-03-31T01:55:53.282Z,15.42
2023-03-31T01:58:22.491Z,15.42
2023-03-31T02:00:57.012Z,15.39
2023-03-31T02:03:25.928Z,15.41
2023-03-31T02:05:54.998Z,15.39
2023-03-31T02:08:24.152Z,15.39
2023-03-31T02:10:53.389Z,15.42
2023-03-31T02:13:21.506Z,15.42
2023-03-31T02:15:52.230Z,15.45
2023-03-31T02:18:21.266Z,15.42
2023-03-31T02:20:50.225Z,15.46
2023-03-31T02:23:19.800Z,15.45
2023-03-31T02:25:50.119Z,15.47
2023-03-31T02:28:20.432Z,15.48
2023-03-31T02:30:52.469Z,15.44
2023-03-31T02:33:20.475Z,15.36
2023-03-31T02:35:48.451Z,15.34
2023-03-31T02:38:16.417Z,15.37
2023-03-31T02:40:44.356Z,15.35
2023-03-31T02:43:12.384Z,15.28
2023-03-31T02:45:46.659Z,15.28
2023-03-31T02:48:19.758Z,15.30
2023-03-31T02:51:22.268Z,15.31
2023-03-31T02:54:00.451Z,15.20
2023-03-31T02:56:45.937Z,15.16
2023-03-31T02:59:19.467Z,15.10
2023-03-31T03:01:57.241Z,15.08
2023-03-31T03:04:37.622Z,15.07
2023-03-31T03:07:10.078Z,15.02
2023-03-31T03:09:44.214Z,15.05
2023-03-31T03:12:14.766Z,14.93
2023-03-31T03:14:48.130Z,15.02
2023-03-31T03:17:19.668Z,15.05
2023-03-31T03:19:54.728Z,15.06
2023-03-31T03:22:22.717Z,15.06
2023-03-31T03:24:50.833Z,15.00
2023-03-31T03:27:18.961Z,14.94
2023-03-31T03:29:47.626Z,14.90
2023-03-31T03:32:17.039Z,14.87
2023-03-31T03:34:44.990Z,14.89
2023-03-31T03:37:12.954Z,14.75
2023-03-31T03:39:40.909Z,14.74
2023-03-31T03:42:08.787Z,14.62
2023-03-31T03:44:36.722Z,14.67
2023-03-31T03:47:04.636Z,14.63
2023-03-31T03:49:33.986Z,14.69
2023-03-31T03:52:01.857Z,14.69
2023-03-31T03:54:29.877Z,14.63
2023-03-31T03:56:57.887Z,14.61
2023-03-31T03:59:26.039Z,14.64
2023-03-31T04:01:53.964Z,14.75
2023-03-31T04:04:22.167Z,14.67
2023-03-31T04:06:51.449Z,14.61
2023-03-31T04:09:19.524Z,14.62
2023-03-31T04:11:47.411Z,14.67
2023-03-31T04:14:15.349Z,14.63
2023-03-31T04:16:43.333Z,14.66
2023-03-31T04:19:13.044Z,14.75
2023-03-31T04:21:45.478Z,14.70
2023-03-31T04:24:16.057Z,14.67
2023-03-31T04:26:44.040Z,14.50
2023-03-31T04:29:12.764Z,14.53
2023-03-31T04:31:42.957Z,14.67
2023-03-31T04:34:13.319Z,14.58
2023-03-31T04:36:42.821Z,14.42
2023-03-31T04:39:11.899Z,14.55
2023-03-31T04:41:41.197Z,14.64
2023-03-31T04:44:09.203Z,14.55
2023-03-31T04:46:37.394Z,14.61
2023-03-31T04:49:06.053Z,14.17
2023-03-31T04:51:34.036Z,14.33
2023-03-31T04:54:02.344Z,14.24
2023-03-31T04:56:30.584Z,14.14
2023-03-31T04:58:59.905Z,14.04
2023-03-31T05:01:27.862Z,14.15
2023-03-31T05:03:55.940Z,14.21
2023-03-31T05:06:23.808Z,14.10
2023-03-31T05:08:51.808Z,14.25
2023-03-31T05:11:19.842Z,14.21
2023-03-31T05:13:47.823Z,14.15
2023-03-31T05:16:17.451Z,14.10
2023-03-31T05:18:46.365Z,14.17
2023-03-31T05:21:15.700Z,14.23
2023-03-31T05:23:44.218Z,14.18
2023-03-31T05:26:12.144Z,14.12
2023-03-31T05:28:40.457Z,14.07
2023-03-31T05:31:08.526Z,14.15
2023-03-31T05:33:40.425Z,14.15
2023-03-31T05:36:10.118Z,14.14
2023-03-31T05:38:38.517Z,13.94
2023-03-31T05:41:06.538Z,14.14
2023-03-31T05:43:34.517Z,14.11
2023-03-31T05:46:02.403Z,14.14
2023-03-31T05:48:30.413Z,14.09
2023-03-31T05:50:59.996Z,14.12
2023-03-31T05:53:28.003Z,14.08
2023-03-31T05:55:59.677Z,13.96
2023-03-31T05:58:27.737Z,14.06
2023-03-31T06:01:06.113Z,13.93
2023-03-31T06:03:34.620Z,14.12
2023-03-31T06:06:05.589Z,13.93
2023-03-31T06:08:33.625Z,13.96
2023-03-31T06:11:01.667Z,14.07
2023-03-31T06:13:29.584Z,14.13
2023-03-31T06:15:58.719Z,14.09
2023-03-31T06:18:28.770Z,14.29
2023-03-31T06:20:56.946Z,14.24
2023-03-31T06:23:26.527Z,14.42
2023-03-31T06:25:54.566Z,14.30
2023-03-31T06:28:22.705Z,14.33
2023-03-31T06:30:50.690Z,14.23
2023-03-31T06:33:19.745Z,14.38
2023-03-31T06:35:47.729Z,14.41
2023-03-31T06:38:15.720Z,14.47
2023-03-31T06:40:45.147Z,14.52
2023-03-31T06:43:13.059Z,14.42
2023-03-31T06:45:41.899Z,14.39
2023-03-31T06:48:09.990Z,14.57
2023-03-31T06:50:38.860Z,14.55
2023-03-31T06:53:06.788Z,14.68
2023-03-31T06:55:35.564Z,14.62
2023-03-31T06:58:04.824Z,14.48
2023-03-31T07:00:32.815Z,14.68
2023-03-31T07:03:01.351Z,14.61
2023-03-31T07:05:29.458Z,14.52
2023-03-31T07:07:57.534Z,14.50
2023-03-31T07:10:25.872Z,14.51
2023-03-31T07:12:53.940Z,14.49
2023-03-31T07:15:25.900Z,14.37
2023-03-31T07:17:54.112Z,14.40
2023-03-31T07:20:22.253Z,14.24
2023-03-31T07:22:50.229Z,14.26
2023-03-31T07:25:18.476Z,14.20
2023-03-31T07:27:46.430Z,14.33
2023-03-31T07:30:15.534Z,14.38
2023-03-31T07:32:45.051Z,14.38
2023-03-31T07:35:13.050Z,14.45
2023-03-31T07:37:42.024Z,14.35
2023-03-31T07:40:10.996Z,14.38
2023-03-31T07:42:39.039Z,14.47
2023-03-31T07:45:08.921Z,14.31
2023-03-31T07:47:37.180Z,14.44
2023-03-31T07:50:07.737Z,14.59
2023-03-31T07:52:36.123Z,14.69
2023-03-31T07:55:04.777Z,14.82
2023-03-31T07:57:35.074Z,14.70
2023-03-31T08:00:06.391Z,14.65
2023-03-31T08:02:39.963Z,14.60
2023-03-31T08:05:12.463Z,14.60
2023-03-31T08:07:41.852Z,14.59
2023-03-31T08:10:11.568Z,14.59
2023-03-31T08:12:39.447Z,14.59
2023-03-31T08:15:10.879Z,14.52
2023-03-31T08:17:38.922Z,14.65
2023-03-31T08:20:10.334Z,14.65
2023-03-31T08:22:38.573Z,14.53
2023-03-31T08:25:08.138Z,14.60
2023-03-31T08:27:37.100Z,14.44
2023-03-31T08:30:06.686Z,14.47
2023-03-31T08:32:34.980Z,14.51
2023-03-31T08:35:02.904Z,14.35
2023-03-31T08:37:32.996Z,14.36
2023-03-31T08:40:01.437Z,14.30
2023-03-31T08:42:36.252Z,14.22
2023-03-31T08:45:06.582Z,14.05
2023-03-31T08:47:36.937Z,14.09
2023-03-31T08:50:06.800Z,14.15
2023-03-31T08:52:37.423Z,14.12
2023-03-31T08:55:08.208Z,14.18
2023-03-31T08:57:41.561Z,14.12
2023-03-31T09:00:15.509Z,13.94
2023-03-31T09:02:48.776Z,13.89
2023-03-31T09:05:46.133Z,13.87
2023-03-31T09:08:34.438Z,13.89
2023-03-31T09:11:08.086Z,13.89
2023-03-31T09:13:46.517Z,14.05
2023-03-31T09:16:16.723Z,13.95
2023-03-31T09:18:47.069Z,13.90
2023-03-31T09:21:19.162Z,13.86
2023-03-31T09:23:50.416Z,13.78
2023-03-31T09:26:24.298Z,13.91
2023-03-31T09:28:52.170Z,13.83
2023-03-31T09:31:21.280Z,13.92
2023-03-31T09:33:49.633Z,13.91
2023-03-31T09:36:19.017Z,13.88
2023-03-31T09:38:47.342Z,13.96
2023-03-31T09:41:17.277Z,14.02
2023-03-31T09:43:46.320Z,13.92
2023-03-31T09:46:18.047Z,13.89
2023-03-31T09:48:51.772Z,13.98
2023-03-31T09:51:21.042Z,13.83
2023-03-31T09:53:51.344Z,13.78
2023-03-31T09:56:36.101Z,13.84
2023-03-31T09:59:05.597Z,13.97
2023-03-31T10:01:33.562Z,13.75
2023-03-31T10:04:05.645Z,13.81
2023-03-31T10:06:33.696Z,13.74
2023-03-31T10:09:02.650Z,13.75
2023-03-31T10:11:30.938Z,13.64
2023-03-31T10:14:03.790Z,13.67
2023-03-31T10:16:33.279Z,13.75
2023-03-31T10:19:14.843Z,13.64
2023-03-31T10:21:43.464Z,13.63
2023-03-31T10:24:11.631Z,13.65
2023-03-31T10:26:40.049Z,13.74
2023-03-31T10:29:13.691Z,13.66
2023-03-31T10:31:41.721Z,13.63
2023-03-31T10:34:15.524Z,13.47
2023-03-31T10:36:45.974Z,13.52
2023-03-31T10:39:15.217Z,13.41
2023-03-31T10:41:43.995Z,13.55
2023-03-31T10:44:33.000Z,13.50
2023-03-31T10:47:06.117Z,13.61
2023-03-31T10:49:39.038Z,13.42
2023-03-31T10:52:16.519Z,13.55
2023-03-31T10:54:48.885Z,13.65
2023-03-31T10:57:17.326Z,13.71
2023-03-31T10:59:54.149Z,13.81
2023-03-31T11:02:41.389Z,13.90
2023-03-31T11:05:15.292Z,13.78
2023-03-31T11:07:53.391Z,13.87
2023-03-31T11:10:49.458Z,13.65
2023-03-31T11:13:19.549Z,13.64
2023-03-31T11:15:54.566Z,13.75
2023-03-31T11:18:40.262Z,13.67
2023-03-31T11:21:14.921Z,13.64
2023-03-31T11:23:43.969Z,13.65
2023-03-31T11:26:14.708Z,13.84
2023-03-31T11:28:54.365Z,13.72
2023-03-31T11:31:29.642Z,13.74
2023-03-31T11:34:03.286Z,13.59
2023-03-31T11:36:37.916Z,13.73
2023-03-31T11:39:16.322Z,13.68
2023-03-31T11:41:45.951Z,13.65
2023-03-31T11:44:14.327Z,13.81
2023-03-31T11:46:45.867Z,13.86
2023-03-31T11:49:18.740Z,13.96
2023-03-31T11:51:50.031Z,13.85
2023-03-31T11:54:19.635Z,13.90
2023-03-31T11:56:47.609Z,13.83
2023-03-31T11:59:16.524Z,13.81
2023-03-31T12:01:48.338Z,13.90
2023-03-31T12:04:24.158Z,13.92
2023-03-31T12:06:52.558Z,13.91
2023-03-31T12:09:23.109Z,13.93
2023-03-31T12:11:53.659Z,13.97
2023-03-31T12:14:29.220Z,13.97
2023-03-31T12:17:01.349Z,13.88
2023-03-31T12:19:33.760Z,13.93
2023-03-31T12:22:05.805Z,14.08
2023-03-31T12:24:34.458Z,14.09
2023-03-31T12:27:06.358Z,14.04
2023-03-31T12:29:36.048Z,14.07
2023-03-31T12:32:06.964Z,14.03
2023-03-31T12:34:46.092Z,14.20
2023-03-31T12:37:57.640Z,14.28
2023-03-31T12:40:34.827Z,13.95
2023-03-31T12:43:27.434Z,14.01
2023-03-31T12:46:00.705Z,14.00
2023-03-31T12:48:42.479Z,14.04
2023-03-31T12:51:22.890Z,14.22
2023-03-31T12:54:01.085Z,14.25
2023-03-31T12:56:31.880Z,14.22
2023-03-31T12:59:19.321Z,14.24
2023-03-31T13:02:20.808Z,14.29
2023-03-31T13:04:51.073Z,14.19
2023-03-31T13:07:40.541Z,14.21
2023-03-31T13:10:28.309Z,14.18
2023-03-31T13:13:04.544Z,14.24
2023-03-31T13:15:32.599Z,14.22
2023-03-31T13:18:01.188Z,14.11
2023-03-31T13:20:41.192Z,14.08
2023-03-31T13:23:19.655Z,14.13
2023-03-31T13:25:51.728Z,13.98
2023-03-31T13:28:36.160Z,14.08
2023-03-31T13:31:04.644Z,14.03
2023-03-31T13:33:43.365Z,14.17
2023-03-31T13:36:41.808Z,14.12
2023-03-31T13:39:36.687Z,14.14
2023-03-31T13:42:13.400Z,14.01
2023-03-31T13:44:57.863Z,14.03
2023-03-31T13:47:49.535Z,14.21
2023-03-31T13:50:25.305Z,14.12
2023-03-31T13:52:58.923Z,14.18
2023-03-31T13:56:07.232Z,14.17
2023-03-31T13:59:04.359Z,14.07
2023-03-31T14:01:50.069Z,14.03
2023-03-31T14:04:47.342Z,13.99
2023-03-31T14:07:18.221Z,13.77
2023-03-31T14:09:49.890Z,14.04
2023-03-31T14:12:22.187Z,14.07
2023-03-31T14:14:55.633Z,14.13
2023-03-31T14:17:23.849Z,14.17
2023-03-31T14:19:59.159Z,14.23
2023-03-31T14:22:32.841Z,14.17
2023-03-31T14:25:07.017Z,14.20
2023-03-31T14:27:43.999Z,14.23
2023-03-31T14:30:21.079Z,14.36
2023-03-31T14:32:53.952Z,14.33
2023-03-31T14:35:28.865Z,14.24
2023-03-31T14:37:57.115Z,14.28
2023-03-31T14:40:25.391Z,14.21
2023-03-31T14:42:55.631Z,14.33
2023-03-31T14:45:25.935Z,14.21
2023-03-31T14:47:57.989Z,14.14
2023-03-31T14:50:31.310Z,14.07
2023-03-31T14:53:01.436Z,14.19
2023-03-31T14:55:44.085Z,14.16
2023-03-31T14:58:23.693Z,14.13
2023-03-31T15:00:53.188Z,14.13
2023-03-31T15:03:21.234Z,14.23
2023-03-31T15:05:50.265Z,14.13
2023-03-31T15:08:19.340Z,14.25
2023-03-31T15:10:53.939Z,14.14
2023-03-31T15:13:27.158Z,14.07
2023-03-31T15:15:56.493Z,14.16
2023-03-31T15:18:26.994Z,14.10
2023-03-31T15:20:54.976Z,13.99
2023-03-31T15:23:25.949Z,13.97
2023-03-31T15:25:57.106Z,13.94
2023-03-31T15:28:25.238Z,14.11
2023-03-31T15:31:03.512Z,14.20
2023-03-31T15:33:41.983Z,14.15
2023-03-31T15:36:12.211Z,14.13
2023-03-31T15:38:40.282Z,14.15
2023-03-31T15:41:12.898Z,14.17
2023-03-31T15:44:03.879Z,14.28
2023-03-31T15:46:51.663Z,14.33
2023-03-31T15:49:25.512Z,14.29
2023-03-31T15:51:54.162Z,14.21
2023-03-31T15:54:31.362Z,14.17
2023-03-31T15:57:00.973Z,14.14
2023-03-31T15:59:37.961Z,14.13
2023-03-31T16:02:12.032Z,14.10
2023-03-31T16:04:41.644Z,14.11
2023-03-31T16:07:10.632Z,14.25
2023-03-31T16:09:43.802Z,14.27
2023-03-31T16:12:14.849Z,14.14
2023-03-31T16:14:46.505Z,14.15
2023-03-31T16:17:16.289Z,14.21
2023-03-31T16:19:46.911Z,14.14
2023-03-31T16:22:14.933Z,14.12
2023-03-31T16:24:42.904Z,14.08
2023-03-31T16:27:12.219Z,14.30
2023-03-31T16:29:40.359Z,14.22
2023-03-31T16:32:10.564Z,14.19
2023-03-31T16:34:58.233Z,14.22
2023-03-31T16:37:26.377Z,14.21
2023-03-31T16:39:54.341Z,14.21
2023-03-31T16:42:22.325Z,14.32
2023-03-31T16:45:09.370Z,14.32
2023-03-31T16:47:38.768Z,14.25
2023-03-31T16:50:08.859Z,14.35
2023-03-31T16:52:37.973Z,14.34
2023-03-31T16:55:06.399Z,14.32
2023-03-31T16:57:34.660Z,14.32
2023-03-31T17:00:02.902Z,14.41
2023-03-31T17:02:32.102Z,14.28
2023-03-31T17:05:12.070Z,14.26
2023-03-31T17:07:42.866Z,14.30
2023-03-31T17:10:12.745Z,14.17
2023-03-31T17:12:41.734Z,14.14
2023-03-31T17:15:10.941Z,14.19
2023-03-31T17:17:38.939Z,14.23
2023-03-31T17:20:08.971Z,14.23
2023-03-31T17:22:37.326Z,14.19
2023-03-31T17:25:08.111Z,14.22
2023-03-31T17:27:36.510Z,14.17
2023-03-31T17:32:38.242Z,14.20
2023-03-31T17:35:07.097Z,14.21
2023-03-31T17:37:35.357Z,14.15
2023-03-31T17:40:04.917Z,14.08
2023-03-31T17:42:34.727Z,14.18
2023-03-31T17:45:02.786Z,14.21
2023-03-31T17:47:31.760Z,14.08
2023-03-31T17:49:59.779Z,14.16
2023-03-31T17:52:27.899Z,14.11
2023-03-31T17:54:57.775Z,14.01
2023-03-31T17:57:25.795Z,14.12
2023-03-31T17:59:55.169Z,14.17
2023-03-31T18:02:23.265Z,14.21
2023-03-31T18:04:51.232Z,14.14
2023-03-31T18:07:19.356Z,14.04
2023-03-31T18:09:47.361Z,14.06
2023-03-31T18:12:16.359Z,14.06
2023-03-31T18:14:44.506Z,14.04
2023-03-31T18:17:14.960Z,14.04
2023-03-31T18:19:43.112Z,14.10
2023-03-31T18:22:11.268Z,14.03
2023-03-31T18:24:40.789Z,14.08
2023-03-31T18:27:08.697Z,14.18
2023-03-31T18:29:39.416Z,14.12
2023-03-31T18:32:07.830Z,14.25
2023-03-31T18:34:38.299Z,14.17
2023-03-31T18:37:06.519Z,14.16
2023-03-31T18:39:35.371Z,14.22
2023-03-31T18:42:05.280Z,14.17
2023-03-31T18:44:33.556Z,14.27
2023-03-31T18:47:01.851Z,14.20
2023-03-31T18:49:32.333Z,14.22
2023-03-31T18:52:04.029Z,14.13
2023-03-31T18:54:33.190Z,14.03
2023-03-31T18:57:01.933Z,13.94
2023-03-31T18:59:29.975Z,14.09
2023-03-31T19:01:57.924Z,14.21
2023-03-31T19:04:26.981Z,14.11
2023-03-31T19:06:56.434Z,14.25
2023-03-31T19:09:27.848Z,14.21
2023-03-31T19:11:57.310Z,14.24
2023-03-31T19:14:25.307Z,14.22
2023-03-31T19:16:53.292Z,14.23
2023-03-31T19:19:21.337Z,14.13
2023-03-31T19:21:56.864Z,14.26
2023-03-31T19:24:26.418Z,14.19
2023-03-31T19:26:55.101Z,14.25
2023-03-31T19:29:23.762Z,14.29
2023-03-31T19:31:54.048Z,14.17
2023-03-31T19:34:22.020Z,14.10
2023-03-31T19:36:49.990Z,14.12
2023-03-31T19:39:18.121Z,14.17
2023-03-31T19:41:47.542Z,14.17
2023-03-31T19:44:15.783Z,14.29
2023-03-31T19:46:45.805Z,14.27
2023-03-31T19:49:13.754Z,14.19
2023-03-31T19:51:41.664Z,14.21
2023-03-31T19:54:11.325Z,14.25
2023-03-31T19:56:39.408Z,14.32
2023-03-31T19:59:08.862Z,14.17
2023-03-31T20:01:38.696Z,14.29
2023-03-31T20:04:06.855Z,14.20
2023-03-31T20:06:35.658Z,14.22
2023-03-31T20:09:06.250Z,14.32
2023-03-31T20:11:38.265Z,14.38
2023-03-31T20:14:07.511Z,14.34
2023-03-31T20:16:38.110Z,14.43
2023-03-31T20:19:10.359Z,14.31
2023-03-31T20:21:39.097Z,14.45
2023-03-31T20:24:07.987Z,14.44
2023-03-31T20:26:36.229Z,14.47
2023-03-31T20:29:05.101Z,14.38
2023-03-31T20:31:36.784Z,14.25
2023-03-31T20:34:08.534Z,14.38
2023-03-31T20:36:40.814Z,14.47
2023-03-31T20:39:08.845Z,14.53
2023-03-31T20:41:38.464Z,14.56
2023-03-31T20:44:07.434Z,14.53
2023-03-31T20:46:37.225Z,14.61
2023-03-31T20:49:07.919Z,14.61
2023-03-31T20:51:37.410Z,14.58
2023-03-31T20:54:05.685Z,14.58
2023-03-31T20:56:34.993Z,14.53
2023-03-31T20:59:03.776Z,14.52
2023-03-31T21:01:33.793Z,14.61
2023-03-31T21:04:01.949Z,14.63
2023-03-31T21:06:32.612Z,14.52
2023-03-31T21:09:00.988Z,14.56
2023-03-31T21:11:29.462Z,14.54
2023-03-31T21:13:57.406Z,14.64
2023-03-31T21:16:25.521Z,14.63
2023-03-31T21:18:57.078Z,14.57
2023-03-31T21:21:33.809Z,14.62
2023-03-31T21:24:03.346Z,14.59
2023-03-31T21:26:31.385Z,14.64
2023-03-31T21:31:42.159Z,14.67
2023-03-31T21:34:10.967Z,14.63
2023-03-31T21:36:39.029Z,14.60
2023-03-31T21:39:09.709Z,14.69
2023-03-31T21:41:39.762Z,14.56
2023-03-31T21:44:08.883Z,14.61
2023-03-31T21:46:36.844Z,14.49
2023-03-31T21:49:04.951Z,14.63
2023-03-31T21:51:32.963Z,14.55
2023-03-31T21:54:01.163Z,14.54
2023-03-31T21:56:31.894Z,14.55
2023-03-31T21:59:00.552Z,14.69
2023-03-31T22:01:28.729Z,14.66
2023-03-31T22:03:56.707Z,14.64
2023-03-31T22:06:24.626Z,14.68
2023-03-31T22:08:52.581Z,14.68
2023-03-31T22:11:20.480Z,14.63
2023-03-31T22:13:49.843Z,14.67
2023-03-31T22:16:18.638Z,14.73
2023-03-31T22:18:47.129Z,14.58
2023-03-31T22:21:17.125Z,14.78
2023-03-31T22:23:45.089Z,14.73
2023-03-31T22:26:13.009Z,14.78
2023-03-31T22:28:41.226Z,14.61
2023-03-31T22:31:10.609Z,14.71
2023-03-31T22:33:38.775Z,14.67
2023-03-31T22:36:08.750Z,14.68
2023-03-31T22:38:36.689Z,14.60
2023-03-31T22:41:04.620Z,14.72
2023-03-31T22:43:32.919Z,14.62
2023-03-31T22:46:03.811Z,14.75
2023-03-31T22:48:33.142Z,14.64
2023-03-31T22:51:03.386Z,14.66
2023-03-31T22:53:32.079Z,14.66
2023-03-31T22:56:04.559Z,14.62
2023-03-31T22:58:32.778Z,14.51
2023-03-31T23:01:01.690Z,14.44
2023-03-31T23:03:29.872Z,14.43
2023-03-31T23:06:02.808Z,14.54
2023-03-31T23:08:30.841Z,14.43
2023-03-31T23:10:59.623Z,14.54
2023-03-31T23:13:27.718Z,14.66
2023-03-31T23:15:55.735Z,14.67
2023-03-31T23:18:23.888Z,14.54
2023-03-31T23:20:52.395Z,14.52
2023-03-31T23:23:21.954Z,14.67
2023-03-31T23:25:49.953Z,14.71
2023-03-31T23:28:17.822Z,14.69
2023-03-31T23:30:53.018Z,14.47
2023-03-31T23:33:20.945Z,14.59
2023-03-31T23:35:49.750Z,14.50
2023-03-31T23:38:17.741Z,14.57
2023-03-31T23:40:48.623Z,14.54
2023-03-31T23:43:18.200Z,14.42
2023-03-31T23:45:46.221Z,14.48
2023-03-31T23:48:14.244Z,14.59
2023-03-31T23:50:42.122Z,14.41
2023-03-31T23:53:10.058Z,14.42
2023-03-31T23:55:38.063Z,14.33
2023-03-31T23:58:07.788Z,14.33
