createdAt,value
2023-03-21T00:00:46.200Z,185.21
2023-03-21T00:06:17.926Z,186.24
2023-03-21T00:11:50.172Z,186.04
2023-03-21T00:17:21.598Z,184.79
2023-03-21T00:22:53.669Z,184.99
2023-03-21T00:28:25.130Z,185.42
2023-03-21T00:33:57.741Z,184.19
2023-03-21T00:39:29.476Z,185.01
2023-03-21T00:45:01.535Z,181.78
2023-03-21T00:50:35.982Z,183.99
2023-03-21T00:56:07.631Z,183.78
2023-03-21T01:01:39.396Z,182.98
2023-03-21T01:07:11.055Z,182.78
2023-03-21T01:12:43.170Z,181.78
2023-03-21T01:18:15.317Z,182.58
2023-03-21T01:23:47.518Z,183.18
2023-03-21T01:29:18.934Z,182.58
2023-03-21T01:34:51.700Z,182.98
2023-03-21T01:42:45.969Z,185.83
2023-03-21T01:48:17.689Z,186.04
2023-03-21T01:53:49.312Z,186.68
2023-03-21T01:59:20.857Z,186.04
2023-03-21T02:04:52.636Z,185.20
2023-03-21T02:10:25.071Z,186.24
2023-03-21T02:15:57.139Z,185.62
2023-03-21T02:21:29.015Z,185.21
2023-03-21T02:27:04.235Z,183.78
2023-03-21T02:32:37.767Z,182.18
2023-03-21T02:38:04.397Z,180.99
2023-03-21T02:43:36.040Z,180.40
2023-03-21T02:49:08.025Z,180.02
2023-03-21T02:54:48.110Z,178.10
2023-03-21T03:00:16.693Z,177.90
2023-03-21T03:05:43.451Z,177.90
2023-03-21T03:11:15.738Z,177.72
2023-03-21T03:16:47.912Z,179.05
2023-03-21T03:22:19.891Z,178.29
2023-03-21T03:27:52.213Z,178.86
2023-03-21T03:33:24.444Z,177.15
2023-03-21T03:38:56.017Z,177.90
2023-03-21T03:44:28.246Z,176.96
2023-03-21T03:50:00.218Z,177.34
2023-03-21T03:55:32.401Z,176.40
2023-03-21T04:01:04.317Z,175.84
2023-03-21T04:06:36.364Z,176.96
2023-03-21T04:12:08.190Z,175.84
2023-03-21T04:17:40.142Z,174.55
2023-03-21T04:23:12.078Z,176.03
2023-03-21T04:28:43.803Z,176.77
2023-03-21T04:34:15.787Z,175.84
2023-03-21T04:39:47.826Z,174.01
2023-03-21T04:45:20.406Z,174.92
2023-03-21T04:50:52.289Z,176.03
2023-03-21T04:56:24.774Z,174.92
2023-03-21T05:01:57.253Z,174.92
2023-03-21T05:07:29.362Z,176.21
2023-03-21T05:13:01.095Z,174.74
2023-03-21T05:18:33.066Z,174.37
2023-03-21T05:24:05.202Z,173.29
2023-03-21T05:29:36.525Z,172.57
2023-03-21T05:35:08.118Z,169.59
2023-03-21T05:40:40.326Z,171.15
2023-03-21T05:46:12.216Z,169.76
2023-03-21T05:51:44.382Z,169.07
2023-03-21T05:57:17.299Z,167.54
2023-03-21T06:02:48.962Z,166.38
2023-03-21T06:08:20.589Z,168.22
2023-03-21T06:13:52.236Z,169.42
2023-03-21T06:19:24.268Z,165.55
2023-03-21T06:24:55.826Z,166.38
2023-03-21T06:30:27.935Z,167.71
2023-03-21T06:36:00.581Z,171.15
2023-03-21T06:41:32.558Z,169.59
2023-03-21T06:47:04.831Z,171.86
2023-03-21T06:52:37.569Z,170.80
2023-03-21T06:58:09.881Z,170.28
2023-03-21T07:03:41.874Z,169.07
2023-03-21T07:09:13.803Z,169.07
2023-03-21T07:14:45.953Z,168.90
2023-03-21T07:20:18.111Z,168.90
2023-03-21T07:25:49.855Z,167.71
2023-03-21T07:31:21.982Z,167.04
2023-03-21T07:36:53.960Z,165.71
2023-03-21T07:42:26.055Z,164.90
2023-03-21T07:47:58.311Z,162.96
2023-03-21T07:53:30.494Z,162.33
2023-03-21T07:59:02.746Z,160.46
2023-03-21T08:04:35.108Z,159.84
2023-03-21T08:10:07.528Z,156.40
2023-03-21T08:15:39.813Z,155.96
2023-03-21T08:21:11.746Z,154.09
2023-03-21T08:26:43.847Z,153.52
2023-03-21T08:32:15.875Z,151.98
2023-03-21T08:37:47.922Z,150.20
2023-03-21T08:43:20.323Z,147.94
2023-03-21T08:48:52.336Z,145.11
2023-03-21T08:54:24.134Z,143.86
2023-03-21T08:59:56.063Z,141.78
2023-03-21T09:05:33.982Z,138.95
2023-03-21T09:11:06.706Z,136.45
2023-03-21T09:16:38.915Z,133.18
2023-03-21T09:22:11.100Z,130.37
2023-03-21T09:27:45.850Z,129.16
2023-03-21T09:38:48.622Z,125.56
2023-03-21T09:44:21.324Z,124.35
2023-03-21T09:49:56.499Z,123.89
2023-03-21T09:55:24.720Z,122.52
2023-03-21T10:00:56.909Z,122.52
2023-03-21T10:06:28.697Z,120.92
2023-03-21T10:12:00.900Z,120.40
2023-03-21T10:17:33.301Z,119.37
2023-03-21T10:23:05.353Z,118.10
2023-03-21T10:34:07.031Z,112.68
2023-03-21T10:45:08.348Z,114.22
2023-03-21T10:50:40.752Z,112.37
2023-03-21T11:04:03.298Z,114.06
2023-03-21T11:09:35.113Z,112.68
2023-03-21T11:15:07.174Z,111.32
2023-03-21T11:20:38.812Z,110.73
2023-03-21T11:26:10.550Z,110.15
2023-03-21T11:42:42.246Z,109.00
2023-03-21T11:48:14.510Z,108.71
2023-03-21T11:53:45.905Z,108.43
2023-03-21T11:59:17.699Z,107.87
2023-03-21T12:04:49.711Z,108.36
2023-03-21T12:10:21.486Z,109.28
2023-03-21T12:15:55.440Z,109.28
2023-03-21T12:21:24.820Z,110.66
2023-03-21T12:26:58.169Z,109.07
2023-03-21T12:32:29.095Z,108.78
2023-03-21T12:38:01.030Z,107.80
2023-03-21T12:43:32.657Z,110.08
2023-03-21T12:49:04.641Z,111.62
2023-03-21T12:54:36.417Z,110.81
2023-03-21T13:00:08.233Z,112.37
2023-03-21T13:05:39.993Z,110.51
2023-03-21T13:11:11.496Z,110.00
2023-03-21T13:16:43.507Z,109.79
2023-03-21T13:22:15.598Z,109.28
2023-03-21T13:27:47.431Z,109.36
2023-03-21T13:33:19.289Z,110.66
2023-03-21T13:38:51.036Z,111.03
2023-03-21T13:44:23.026Z,111.10
2023-03-21T13:49:54.731Z,110.95
2023-03-21T13:55:26.550Z,112.15
2023-03-21T14:06:28.286Z,113.68
2023-03-21T14:12:07.084Z,113.44
2023-03-21T14:17:34.076Z,115.48
2023-03-21T14:23:06.385Z,116.53
2023-03-21T14:28:38.031Z,116.61
2023-03-21T14:34:09.887Z,117.02
2023-03-21T14:39:41.796Z,116.94
2023-03-21T14:45:14.094Z,116.78
2023-03-21T14:50:46.221Z,115.89
2023-03-21T14:56:18.049Z,116.53
2023-03-21T15:01:50.190Z,115.56
2023-03-21T15:07:22.364Z,115.40
2023-03-21T15:12:54.269Z,115.48
2023-03-21T15:18:26.714Z,115.25
2023-03-21T15:23:59.024Z,116.29
2023-03-21T15:29:31.456Z,115.48
2023-03-21T15:35:03.284Z,115.01
2023-03-21T15:40:35.083Z,116.70
2023-03-21T15:46:06.776Z,116.70
2023-03-21T15:51:38.601Z,116.37
2023-03-21T15:57:10.547Z,117.27
2023-03-21T16:02:42.808Z,117.02
2023-03-21T16:08:14.102Z,116.94
2023-03-21T16:13:46.157Z,116.13
2023-03-21T16:19:18.083Z,115.01
2023-03-21T16:24:49.753Z,115.64
2023-03-21T16:30:21.266Z,115.97
2023-03-21T16:35:52.991Z,116.53
2023-03-21T16:41:24.379Z,116.61
2023-03-21T16:46:57.000Z,117.43
2023-03-21T16:52:28.990Z,117.27
2023-03-21T16:58:01.054Z,118.10
2023-03-21T17:03:32.738Z,117.35
2023-03-21T17:09:04.260Z,117.27
2023-03-21T17:14:35.586Z,118.27
2023-03-21T17:20:07.234Z,118.10
2023-03-21T17:25:39.069Z,118.86
2023-03-21T17:31:10.988Z,118.27
2023-03-21T17:36:42.720Z,118.60
2023-03-21T17:42:14.496Z,119.45
2023-03-21T17:47:46.455Z,119.28
2023-03-21T17:53:18.766Z,119.45
2023-03-21T18:04:20.342Z,118.69
2023-03-21T18:09:52.424Z,118.77
2023-03-21T18:15:24.206Z,118.60
2023-03-21T18:20:57.943Z,119.37
2023-03-21T18:26:27.492Z,120.05
2023-03-21T18:32:06.274Z,121.10
2023-03-21T18:37:31.020Z,120.14
2023-03-21T18:43:56.100Z,120.49
2023-03-21T18:48:35.722Z,122.07
2023-03-21T18:54:07.166Z,120.92
2023-03-21T18:59:38.731Z,120.31
2023-03-21T19:05:10.503Z,121.36
2023-03-21T19:10:42.465Z,120.92
2023-03-21T19:16:14.350Z,119.97
2023-03-21T19:21:46.388Z,120.14
2023-03-21T19:27:18.657Z,121.63
2023-03-21T19:32:50.309Z,120.75
2023-03-21T19:38:22.162Z,120.14
2023-03-21T19:43:56.393Z,120.66
2023-03-21T19:49:37.033Z,119.54
2023-03-21T19:54:57.226Z,120.05
2023-03-21T19:57:21.541Z,123.34
2023-03-21T20:02:53.354Z,124.35
2023-03-21T20:08:25.157Z,124.44
2023-03-21T20:13:57.326Z,124.07
2023-03-21T20:19:29.958Z,124.07
2023-03-21T20:25:02.395Z,123.89
2023-03-21T20:30:34.520Z,124.44
2023-03-21T20:41:38.217Z,125.75
2023-03-21T20:47:09.895Z,126.52
2023-03-21T20:53:09.814Z,128.46
2023-03-21T20:58:36.724Z,127.58
2023-03-21T21:03:45.734Z,128.07
2023-03-21T21:09:17.435Z,127.78
2023-03-21T21:14:49.273Z,128.86
2023-03-21T21:20:21.110Z,127.87
2023-03-21T21:25:52.663Z,130.27
2023-03-21T21:31:24.566Z,130.78
2023-03-21T21:36:56.250Z,130.68
2023-03-21T21:42:27.822Z,131.19
2023-03-21T21:47:59.844Z,131.50
2023-03-21T21:53:31.465Z,132.55
2023-03-21T21:59:03.691Z,133.50
2023-03-21T22:04:35.614Z,134.68
2023-03-21T22:10:07.603Z,136.45
2023-03-21T22:15:39.967Z,137.46
2023-03-21T22:21:11.926Z,138.49
2023-03-21T22:26:43.598Z,140.23
2023-03-21T22:32:15.351Z,141.18
2023-03-21T22:37:47.198Z,142.26
2023-03-21T22:43:20.021Z,142.87
2023-03-21T22:48:52.267Z,144.23
2023-03-21T22:54:24.336Z,146.00
2023-03-21T22:59:56.245Z,146.00
2023-03-21T23:05:28.474Z,148.46
2023-03-21T23:11:00.241Z,149.53
2023-03-21T23:16:32.183Z,149.26
2023-03-21T23:22:03.899Z,151.84
2023-03-21T23:27:35.898Z,152.68
2023-03-21T23:33:07.618Z,153.38
2023-03-21T23:38:39.626Z,155.81
2023-03-21T23:44:11.515Z,156.40
2023-03-21T23:49:44.034Z,158.18
2023-03-21T23:55:16.067Z,158.78
