createdAt,value
2019-05-11T00:00:23.965Z,18.57
2019-05-11T00:02:54.901Z,14.27
2019-05-11T00:05:25.548Z,16.67
2019-05-11T00:07:56.350Z,16.33
2019-05-11T00:10:27.127Z,18.20
2019-05-11T00:12:57.811Z,12.27
2019-05-11T00:15:29.315Z,17.93
2019-05-11T00:17:59.954Z,16.27
2019-05-11T00:20:30.614Z,19.73
2019-05-11T00:23:01.213Z,22.03
2019-05-11T00:25:32.963Z,17.50
2019-05-11T00:28:03.542Z,21.30
2019-05-11T00:30:35.832Z,17.93
2019-05-11T00:33:06.464Z,15.57
2019-05-11T00:35:37.478Z,16.43
2019-05-11T00:38:08.140Z,17.50
2019-05-11T00:40:38.698Z,13.33
2019-05-11T00:43:10.145Z,18.90
2019-05-11T00:45:40.767Z,20.47
2019-05-11T00:48:11.209Z,22.10
2019-05-11T00:50:41.907Z,15.23
2019-05-11T00:53:12.249Z,22.77
2019-05-11T00:55:42.694Z,19.30
2019-05-11T00:58:13.199Z,18.27
2019-05-11T01:00:43.632Z,15.73
2019-05-11T01:03:14.239Z,17.83
2019-05-11T01:05:44.570Z,22.87
2019-05-11T01:08:15.128Z,18.67
2019-05-11T01:10:45.689Z,16.70
2019-05-11T01:13:16.440Z,20.70
2019-05-11T01:15:46.799Z,22.20
2019-05-11T01:18:17.382Z,17.93
2019-05-11T01:20:47.883Z,20.50
2019-05-11T01:25:47.977Z,15.90
2019-05-11T01:28:18.438Z,16.47
2019-05-11T01:30:48.944Z,19.43
2019-05-11T01:33:19.823Z,17.67
2019-05-11T01:35:51.261Z,17.60
2019-05-11T01:38:21.848Z,20.53
2019-05-11T01:40:58.516Z,19.43
2019-05-11T01:43:24.280Z,21.67
2019-05-11T01:45:54.750Z,18.87
2019-05-11T01:48:25.095Z,19.87
2019-05-11T01:50:55.669Z,16.83
2019-05-11T01:53:26.502Z,18.50
2019-05-11T01:58:26.409Z,19.07
2019-05-11T02:10:12.293Z,21.63
2019-05-11T02:12:42.904Z,22.13
2019-05-11T02:15:14.480Z,22.33
2019-05-11T02:17:45.026Z,24.23
2019-05-11T02:20:16.303Z,18.30
2019-05-11T02:22:46.946Z,21.53
2019-05-11T02:25:17.633Z,21.23
2019-05-11T02:27:48.014Z,24.03
2019-05-11T02:30:18.813Z,18.33
2019-05-11T02:32:49.170Z,16.00
2019-05-11T02:35:19.858Z,11.53
2019-05-11T02:37:50.233Z,20.20
2019-05-11T02:40:21.252Z,16.23
2019-05-11T02:42:51.833Z,18.13
2019-05-11T02:45:35.884Z,16.53
2019-05-11T02:48:06.661Z,12.37
2019-05-11T02:50:38.564Z,21.65
2019-05-11T02:53:09.784Z,15.70
2019-05-11T02:55:40.685Z,12.40
2019-05-11T02:58:11.203Z,20.37
2019-05-11T03:00:43.114Z,15.37
2019-05-11T03:03:13.747Z,18.53
2019-05-11T03:05:44.798Z,14.53
2019-05-11T03:08:15.151Z,16.83
2019-05-11T03:10:45.995Z,19.17
2019-05-11T03:13:16.369Z,12.17
2019-05-11T03:15:46.986Z,17.03
2019-05-11T03:18:17.592Z,15.90
2019-05-11T03:20:48.327Z,18.03
2019-05-11T03:23:18.981Z,17.17
2019-05-11T03:25:49.517Z,18.30
2019-05-11T03:28:20.084Z,13.13
2019-05-11T03:30:50.621Z,14.03
2019-05-11T03:33:21.149Z,14.47
2019-05-11T03:35:51.865Z,17.07
2019-05-11T03:38:22.476Z,15.33
2019-05-11T03:40:53.043Z,18.10
2019-05-11T03:43:23.393Z,16.50
2019-05-11T03:45:54.109Z,16.37
2019-05-11T03:48:24.621Z,17.67
2019-05-11T03:50:55.345Z,17.10
2019-05-11T03:53:25.868Z,17.13
2019-05-11T03:55:56.275Z,13.20
2019-05-11T03:58:26.983Z,13.43
2019-05-11T04:00:57.546Z,16.17
2019-05-11T04:03:27.890Z,16.10
2019-05-11T04:05:58.862Z,20.43
2019-05-11T04:08:29.197Z,12.87
2019-05-11T04:10:59.761Z,14.57
2019-05-11T04:13:30.093Z,9.07
2019-05-11T04:16:00.641Z,15.00
2019-05-11T04:18:31.223Z,13.07
2019-05-11T04:21:01.841Z,10.67
2019-05-11T04:23:32.321Z,8.43
2019-05-11T04:26:02.897Z,13.93
2019-05-11T04:28:33.523Z,9.80
2019-05-11T04:31:03.915Z,14.40
2019-05-11T04:33:34.444Z,11.27
2019-05-11T04:36:05.001Z,7.17
2019-05-11T04:38:35.544Z,7.60
2019-05-11T04:41:06.320Z,9.17
2019-05-11T04:43:36.811Z,6.57
2019-05-11T04:46:07.673Z,9.33
2019-05-11T04:48:38.264Z,8.20
2019-05-11T04:51:08.788Z,4.33
2019-05-11T04:53:39.411Z,8.40
2019-05-11T04:56:09.888Z,7.03
2019-05-11T04:58:40.463Z,7.33
2019-05-11T05:01:11.871Z,8.03
2019-05-11T05:03:47.575Z,9.07
2019-05-11T05:06:24.153Z,8.63
2019-05-11T05:08:46.916Z,6.43
2019-05-11T05:11:17.359Z,7.37
2019-05-11T05:13:53.118Z,7.10
2019-05-11T05:16:21.899Z,7.43
2019-05-11T05:18:52.374Z,9.57
2019-05-11T05:21:23.024Z,8.13
2019-05-11T05:23:54.568Z,7.47
2019-05-11T05:26:25.064Z,7.50
2019-05-11T05:28:55.540Z,6.00
2019-05-11T05:31:25.997Z,9.73
2019-05-11T05:34:02.320Z,5.33
2019-05-11T05:36:33.064Z,5.23
2019-05-11T05:39:08.432Z,8.03
2019-05-11T05:41:42.519Z,6.77
2019-05-11T05:52:07.540Z,7.73
2019-05-11T05:54:46.341Z,7.20
2019-05-11T05:59:52.981Z,4.67
2019-05-11T06:02:27.155Z,10.20
2019-05-11T06:05:22.877Z,4.03
2019-05-11T06:07:59.101Z,5.93
2019-05-11T06:14:21.551Z,6.33
2019-05-11T06:16:59.413Z,3.90
2019-05-11T06:20:03.947Z,7.30
2019-05-11T06:22:57.448Z,5.63
2019-05-11T06:25:34.831Z,3.90
2019-05-11T06:28:10.204Z,6.07
2019-05-11T06:30:43.504Z,11.23
2019-05-11T06:33:14.029Z,5.80
2019-05-11T06:35:44.944Z,4.57
2019-05-11T06:38:15.880Z,7.83
2019-05-11T06:40:46.558Z,5.20
2019-05-11T06:43:17.367Z,5.93
2019-05-11T06:45:48.245Z,4.27
2019-05-11T06:48:19.162Z,4.47
2019-05-11T06:50:50.061Z,5.17
2019-05-11T06:53:20.893Z,6.93
2019-05-11T06:55:51.888Z,7.20
2019-05-11T06:58:22.584Z,6.63
2019-05-11T07:03:26.124Z,6.00
2019-05-11T07:05:56.760Z,8.37
2019-05-11T07:08:27.540Z,4.70
2019-05-11T07:10:58.346Z,5.20
2019-05-11T07:13:29.507Z,3.90
2019-05-11T07:16:00.120Z,6.10
2019-05-11T07:18:30.940Z,6.87
2019-05-11T07:21:01.557Z,5.00
2019-05-11T07:23:32.615Z,4.70
2019-05-11T07:26:03.608Z,3.80
2019-05-11T07:28:34.349Z,6.03
2019-05-11T07:31:05.185Z,3.67
2019-05-11T07:33:37.884Z,5.63
2019-05-11T07:36:08.485Z,5.70
2019-05-11T07:38:39.501Z,5.53
2019-05-11T07:41:10.622Z,8.37
2019-05-11T07:43:41.205Z,3.13
2019-05-11T07:48:41.961Z,4.50
2019-05-11T07:51:14.333Z,6.73
2019-05-11T07:53:45.154Z,6.47
2019-05-11T07:56:15.823Z,5.00
2019-05-11T07:58:48.125Z,5.10
2019-05-11T08:01:19.393Z,4.83
2019-05-11T08:03:50.091Z,6.87
2019-05-11T08:06:21.001Z,8.07
2019-05-11T08:08:52.354Z,3.27
2019-05-11T08:11:23.295Z,5.37
2019-05-11T08:13:54.044Z,2.60
2019-05-11T08:18:54.555Z,6.03
2019-05-11T08:21:25.148Z,5.47
2019-05-11T08:23:58.546Z,3.53
2019-05-11T08:26:28.527Z,5.17
2019-05-11T08:29:00.532Z,5.27
2019-05-11T08:31:31.288Z,5.23
2019-05-11T08:34:06.056Z,3.77
2019-05-11T08:36:37.794Z,6.27
2019-05-11T08:39:09.046Z,5.03
2019-05-11T08:41:39.814Z,2.23
2019-05-11T08:44:18.207Z,4.00
2019-05-11T08:46:49.254Z,7.40
2019-05-11T08:49:21.018Z,4.67
2019-05-11T08:51:57.879Z,2.50
2019-05-11T08:54:32.416Z,3.50
2019-05-11T08:57:03.183Z,6.43
2019-05-11T08:59:38.064Z,3.20
2019-05-11T09:02:11.826Z,3.37
2019-05-11T09:04:43.067Z,8.07
2019-05-11T09:07:14.521Z,3.20
2019-05-11T09:09:45.423Z,5.30
2019-05-11T09:12:18.359Z,5.03
2019-05-11T09:14:49.644Z,5.00
2019-05-11T09:17:25.408Z,5.77
2019-05-11T09:19:58.092Z,4.10
2019-05-11T09:22:28.602Z,3.57
2019-05-11T09:24:59.364Z,5.73
2019-05-11T09:28:02.309Z,4.87
2019-05-11T09:30:34.294Z,3.90
2019-05-11T09:33:24.192Z,4.90
2019-05-11T09:39:50.940Z,6.30
2019-05-11T09:42:24.866Z,3.93
2019-05-11T09:44:58.725Z,4.03
2019-05-11T09:47:55.009Z,5.60
2019-05-11T09:50:32.311Z,2.67
2019-05-11T09:56:01.560Z,2.90
2019-05-11T09:58:32.502Z,4.27
2019-05-11T10:01:03.515Z,5.33
2019-05-11T10:03:34.115Z,4.87
2019-05-11T10:06:04.953Z,2.10
2019-05-11T10:08:37.909Z,2.10
2019-05-11T10:11:08.511Z,4.93
2019-05-11T10:13:39.149Z,4.77
2019-05-11T10:16:10.759Z,3.43
2019-05-11T10:18:41.591Z,4.33
2019-05-11T10:21:12.287Z,3.33
2019-05-11T10:23:43.226Z,1.90
2019-05-11T10:26:14.169Z,4.77
2019-05-11T10:28:45.293Z,3.80
2019-05-11T10:31:18.842Z,2.70
2019-05-11T10:33:49.546Z,3.93
2019-05-11T10:36:24.335Z,3.20
2019-05-11T10:38:55.094Z,4.73
2019-05-11T10:41:28.271Z,4.53
2019-05-11T10:44:01.415Z,2.27
2019-05-11T10:46:32.255Z,1.70
2019-05-11T10:49:03.123Z,2.30
2019-05-11T10:51:34.237Z,3.33
2019-05-11T10:54:08.868Z,6.57
2019-05-11T10:56:40.964Z,2.50
2019-05-11T10:59:11.527Z,2.60
2019-05-11T11:05:29.353Z,3.00
2019-05-11T11:08:00.111Z,3.87
2019-05-11T11:10:31.033Z,3.10
2019-05-11T11:13:05.235Z,1.90
2019-05-11T11:15:39.952Z,1.50
2019-05-11T11:18:10.749Z,6.57
2019-05-11T11:20:44.409Z,1.63
2019-05-11T11:23:14.890Z,2.40
2019-05-11T11:25:48.885Z,2.37
2019-05-11T11:28:19.846Z,4.57
2019-05-11T11:30:50.944Z,1.30
2019-05-11T11:33:24.823Z,2.83
2019-05-11T11:35:57.885Z,5.30
2019-05-11T11:38:29.549Z,3.53
2019-05-11T11:41:00.400Z,2.53
2019-05-11T11:43:31.262Z,3.53
2019-05-11T11:46:02.155Z,6.00
2019-05-11T11:48:33.132Z,2.70
2019-05-11T11:51:03.852Z,3.17
2019-05-11T11:53:34.644Z,2.43
2019-05-11T11:56:04.674Z,4.77
2019-05-11T11:58:38.004Z,4.23
2019-05-11T12:01:13.086Z,2.77
2019-05-11T12:03:45.021Z,2.90
2019-05-11T12:06:18.567Z,3.17
2019-05-11T12:08:49.915Z,3.77
2019-05-11T12:11:20.723Z,4.60
2019-05-11T12:13:54.391Z,3.23
2019-05-11T12:16:32.892Z,2.03
2019-05-11T12:19:05.350Z,3.37
2019-05-11T12:21:37.990Z,5.30
2019-05-11T12:24:08.643Z,3.67
2019-05-11T12:26:39.255Z,2.60
2019-05-11T12:29:14.140Z,6.17
2019-05-11T12:31:45.483Z,4.17
2019-05-11T12:34:17.943Z,4.73
2019-05-11T12:36:51.980Z,4.37
2019-05-11T12:39:22.856Z,2.00
2019-05-11T12:41:53.803Z,2.73
2019-05-11T12:44:28.401Z,5.03
2019-05-11T12:46:59.190Z,2.67
2019-05-11T12:49:32.330Z,3.20
2019-05-11T12:52:04.103Z,2.20
2019-05-11T12:54:34.787Z,2.27
2019-05-11T12:57:07.734Z,2.97
2019-05-11T12:59:38.148Z,2.73
2019-05-11T13:02:08.911Z,6.50
2019-05-11T13:04:39.482Z,3.80
2019-05-11T13:07:10.252Z,3.33
2019-05-11T13:09:40.583Z,3.00
2019-05-11T13:12:11.227Z,2.03
2019-05-11T13:14:41.911Z,2.90
2019-05-11T13:19:42.168Z,2.10
2019-05-11T13:22:13.819Z,2.23
2019-05-11T13:24:44.553Z,1.83
2019-05-11T13:27:17.318Z,2.53
2019-05-11T13:29:48.629Z,2.80
2019-05-11T13:32:19.158Z,2.07
2019-05-11T13:37:19.156Z,2.17
2019-05-11T13:39:50.022Z,2.33
2019-05-11T13:42:23.252Z,2.23
2019-05-11T13:44:52.790Z,1.90
2019-05-11T13:47:24.371Z,2.90
2019-05-11T13:49:55.145Z,3.53
2019-05-11T13:52:25.706Z,3.30
2019-05-11T13:54:58.406Z,1.93
2019-05-11T13:57:28.958Z,3.03
2019-05-11T13:59:59.692Z,4.00
2019-05-11T14:02:30.606Z,2.50
2019-05-11T14:05:01.493Z,2.83
2019-05-11T14:07:32.937Z,2.57
2019-05-11T14:10:03.810Z,2.93
2019-05-11T14:12:34.577Z,1.73
2019-05-11T14:15:08.476Z,2.43
2019-05-11T14:17:38.643Z,3.57
2019-05-11T14:20:09.717Z,1.60
2019-05-11T14:22:40.889Z,2.10
2019-05-11T14:25:23.349Z,1.73
2019-05-11T14:28:38.796Z,1.47
2019-05-11T14:32:08.546Z,3.10
2019-05-11T15:23:59.285Z,0.50
2019-05-11T15:26:29.909Z,0.93
2019-05-11T15:29:00.672Z,1.20
2019-05-11T15:31:31.290Z,0.77
2019-05-11T15:34:01.926Z,1.47
2019-05-11T15:36:32.536Z,1.93
2019-05-11T15:39:03.964Z,1.43
2019-05-11T15:41:34.986Z,1.40
2019-05-11T15:44:08.734Z,3.80
2019-05-11T15:46:38.942Z,1.13
2019-05-11T15:49:09.889Z,3.83
2019-05-11T15:51:41.255Z,1.50
2019-05-11T15:54:13.795Z,2.47
2019-05-11T15:56:44.887Z,2.97
2019-05-11T16:01:51.038Z,2.00
2019-05-11T16:04:24.308Z,2.43
2019-05-11T16:07:08.103Z,4.77
2019-05-11T16:09:41.083Z,3.00
2019-05-11T16:12:11.942Z,4.20
2019-05-11T16:14:42.726Z,4.37
2019-05-11T16:17:13.699Z,5.47
2019-05-11T16:19:44.683Z,3.33
2019-05-11T16:22:20.411Z,4.53
2019-05-11T16:24:48.633Z,5.17
2019-05-11T16:27:20.336Z,5.93
2019-05-11T16:29:51.043Z,6.70
2019-05-11T16:32:21.776Z,6.27
2019-05-11T16:34:52.711Z,5.07
2019-05-11T16:38:02.387Z,6.90
2019-05-11T16:40:38.659Z,6.13
2019-05-11T16:43:09.688Z,6.30
2019-05-11T16:45:41.475Z,9.53
2019-05-11T16:48:12.438Z,6.97
2019-05-11T16:50:43.176Z,9.87
2019-05-11T16:53:15.039Z,5.90
2019-05-11T16:55:48.392Z,7.40
2019-05-11T16:58:42.390Z,6.77
2019-05-11T17:01:13.238Z,7.80
2019-05-11T17:03:43.720Z,7.33
2019-05-11T17:06:14.394Z,8.10
2019-05-11T17:08:45.065Z,7.93
2019-05-11T17:11:18.456Z,5.87
2019-05-11T17:13:48.611Z,9.23
2019-05-11T17:16:19.154Z,7.43
2019-05-11T17:18:50.274Z,10.90
2019-05-11T17:21:21.128Z,5.90
2019-05-11T17:23:51.820Z,4.63
2019-05-11T17:26:23.574Z,5.60
2019-05-11T17:28:58.271Z,6.30
2019-05-11T17:31:29.904Z,9.13
2019-05-11T17:34:00.854Z,7.87
2019-05-11T17:36:36.531Z,9.77
2019-05-11T17:39:08.889Z,4.53
2019-05-11T17:41:40.279Z,4.30
2019-05-11T17:44:11.261Z,5.17
2019-05-11T17:46:42.564Z,5.20
2019-05-11T17:49:13.590Z,3.77
2019-05-11T17:51:45.348Z,6.17
2019-05-11T17:54:17.913Z,6.57
2019-05-11T17:56:48.618Z,3.60
2019-05-11T17:59:19.701Z,4.93
2019-05-11T18:01:50.632Z,6.20
2019-05-11T18:04:21.363Z,3.60
2019-05-11T18:06:52.137Z,4.63
2019-05-11T18:09:22.884Z,4.37
2019-05-11T18:11:53.637Z,4.00
2019-05-11T18:14:24.632Z,2.80
2019-05-11T18:16:55.359Z,4.60
2019-05-11T18:19:27.666Z,6.17
2019-05-11T18:21:58.492Z,2.03
2019-05-11T18:24:29.553Z,6.07
2019-05-11T18:27:00.280Z,3.57
2019-05-11T18:29:31.188Z,3.17
2019-05-11T18:32:01.768Z,5.57
2019-05-11T18:34:32.594Z,3.40
2019-05-11T18:37:03.304Z,5.27
2019-05-11T18:39:34.071Z,5.50
2019-05-11T18:42:04.856Z,5.57
2019-05-11T18:44:37.814Z,4.43
2019-05-11T18:47:08.865Z,5.23
2019-05-11T18:49:39.636Z,5.10
2019-05-11T18:52:10.320Z,3.53
2019-05-11T18:54:40.812Z,5.33
2019-05-11T18:57:11.432Z,4.30
2019-05-11T18:59:42.072Z,4.73
2019-05-11T19:02:15.122Z,5.07
2019-05-11T19:04:48.877Z,6.77
2019-05-11T19:07:20.342Z,5.80
2019-05-11T19:09:50.900Z,4.60
2019-05-11T19:12:21.459Z,5.63
2019-05-11T19:14:53.216Z,8.27
2019-05-11T19:17:23.851Z,6.73
2019-05-11T19:19:57.979Z,7.10
2019-05-11T19:22:29.008Z,4.80
2019-05-11T19:24:59.662Z,9.40
2019-05-11T19:27:33.418Z,6.47
2019-05-11T19:30:07.831Z,14.57
2019-05-11T19:32:38.512Z,5.73
2019-05-11T19:35:10.341Z,6.63
2019-05-11T19:37:41.154Z,10.03
2019-05-11T19:40:11.714Z,9.43
2019-05-11T19:42:54.885Z,7.90
2019-05-11T19:45:29.083Z,7.03
2019-05-11T19:47:58.665Z,12.57
2019-05-11T19:50:29.088Z,10.37
2019-05-11T19:52:59.944Z,8.10
2019-05-11T19:55:30.522Z,6.23
2019-05-11T19:58:00.895Z,10.57
2019-05-11T20:00:34.492Z,9.17
2019-05-11T20:03:05.030Z,7.53
2019-05-11T20:05:38.737Z,13.23
2019-05-11T20:08:09.175Z,14.37
2019-05-11T20:10:39.622Z,11.60
2019-05-11T20:13:10.190Z,13.37
2019-05-11T20:15:41.048Z,10.03
2019-05-11T20:18:11.668Z,11.67
2019-05-11T20:20:42.570Z,12.63
2019-05-11T20:23:13.188Z,10.30
2019-05-11T20:25:47.757Z,14.73
2019-05-11T20:28:21.283Z,13.30
2019-05-11T20:31:14.006Z,12.50
2019-05-11T20:41:09.821Z,14.43
2019-05-11T20:47:38.015Z,16.03
2019-05-11T20:50:12.011Z,13.80
2019-05-11T20:53:29.472Z,12.33
2019-05-11T20:56:08.412Z,17.10
2019-05-11T21:06:13.720Z,14.47
2019-05-11T21:12:52.980Z,14.30
2019-05-11T21:15:28.031Z,15.37
2019-05-11T21:17:59.537Z,14.63
2019-05-11T21:20:30.426Z,16.80
2019-05-11T21:23:05.092Z,17.53
2019-05-11T21:25:43.364Z,20.43
2019-05-11T21:28:15.306Z,21.07
2019-05-11T21:30:48.064Z,23.40
2019-05-11T21:33:20.845Z,18.93
2019-05-11T21:36:00.744Z,19.23
2019-05-11T21:38:33.737Z,16.20
2019-05-11T21:41:30.535Z,17.87
2019-05-11T21:44:00.598Z,18.20
2019-05-11T21:46:45.052Z,18.73
2019-05-11T21:49:22.140Z,24.43
2019-05-11T21:52:04.238Z,24.53
2019-05-11T21:54:30.258Z,20.97
2019-05-11T21:57:03.763Z,17.40
2019-05-11T21:59:34.650Z,18.97
2019-05-11T22:02:11.046Z,16.70
2019-05-11T22:04:43.593Z,17.93
2019-05-11T22:07:15.527Z,23.17
2019-05-11T22:09:47.979Z,18.97
2019-05-11T22:12:18.922Z,18.60
2019-05-11T22:14:51.162Z,19.13
2019-05-11T22:17:21.863Z,19.60
2019-05-11T22:19:53.163Z,15.03
2019-05-11T22:22:25.585Z,20.77
2019-05-11T22:24:58.429Z,14.77
2019-05-11T22:27:34.420Z,24.87
2019-05-11T22:30:08.177Z,18.73
2019-05-11T22:32:39.255Z,25.53
2019-05-11T22:35:11.899Z,17.43
2019-05-11T22:37:42.816Z,20.10
2019-05-11T22:40:14.762Z,17.73
2019-05-11T22:42:45.567Z,15.87
2019-05-11T22:45:18.672Z,17.90
2019-05-11T22:47:51.282Z,18.30
2019-05-11T22:50:24.175Z,17.97
2019-05-11T22:52:57.887Z,23.97
2019-05-11T22:55:31.879Z,30.03
2019-05-11T22:58:04.581Z,19.97
2019-05-11T23:00:44.206Z,18.90
2019-05-11T23:03:22.650Z,19.20
2019-05-11T23:05:54.480Z,16.00
2019-05-11T23:08:34.250Z,21.67
2019-05-11T23:11:10.300Z,15.43
2019-05-11T23:13:38.727Z,20.73
2019-05-11T23:16:10.676Z,13.07
2019-05-11T23:18:41.830Z,16.53
2019-05-11T23:21:12.589Z,20.37
2019-05-11T23:23:44.080Z,21.07
2019-05-11T23:26:14.919Z,19.20
2019-05-11T23:28:48.495Z,17.40
2019-05-11T23:31:18.937Z,29.10
2019-05-11T23:33:50.815Z,18.40
2019-05-11T23:36:21.556Z,15.53
2019-05-11T23:38:53.665Z,23.67
2019-05-11T23:41:25.201Z,21.10
2019-05-11T23:43:58.356Z,17.47
2019-05-11T23:46:28.896Z,23.90
2019-05-11T23:48:59.638Z,16.87
2019-05-11T23:51:30.506Z,17.30
2019-05-11T23:54:01.145Z,21.03
2019-05-11T23:56:34.410Z,21.97
2019-05-11T23:59:05.070Z,22.57
