createdAt,value
2018-07-28T00:00:59.924Z,0.00
2018-07-28T00:01:59.949Z,0.00
2018-07-28T00:02:59.975Z,0.00
2018-07-28T00:04:00.005Z,0.00
2018-07-28T00:05:00.034Z,0.00
2018-07-28T00:06:00.055Z,0.00
2018-07-28T00:07:00.081Z,0.00
2018-07-28T00:08:00.105Z,0.00
2018-07-28T00:09:00.130Z,0.00
2018-07-28T00:10:00.158Z,0.00
2018-07-28T00:11:00.170Z,0.00
2018-07-28T00:12:00.197Z,0.00
2018-07-28T00:13:00.241Z,0.00
2018-07-28T00:14:00.248Z,0.00
2018-07-28T00:15:00.275Z,0.00
2018-07-28T00:16:00.300Z,0.00
2018-07-28T00:17:00.327Z,0.00
2018-07-28T00:18:00.352Z,0.00
2018-07-28T00:19:00.376Z,0.00
2018-07-28T00:20:00.404Z,0.00
2018-07-28T00:21:00.428Z,0.00
2018-07-28T00:22:00.442Z,0.00
2018-07-28T00:23:00.468Z,0.00
2018-07-28T00:24:00.497Z,0.00
2018-07-28T00:25:00.522Z,0.00
2018-07-28T00:26:00.548Z,0.00
2018-07-28T00:27:00.575Z,0.00
2018-07-28T00:28:00.597Z,0.00
2018-07-28T00:29:00.624Z,0.00
2018-07-28T00:30:00.650Z,0.00
2018-07-28T00:31:00.675Z,0.00
2018-07-28T00:32:00.691Z,0.00
2018-07-28T00:33:00.717Z,0.00
2018-07-28T00:34:00.742Z,0.00
2018-07-28T00:35:00.782Z,0.00
2018-07-28T00:36:00.794Z,0.00
2018-07-28T00:37:00.820Z,0.00
2018-07-28T00:38:00.847Z,0.00
2018-07-28T00:39:00.872Z,0.00
2018-07-28T00:40:00.896Z,0.00
2018-07-28T00:41:00.921Z,0.00
2018-07-28T00:42:00.948Z,0.00
2018-07-28T00:43:00.962Z,0.00
2018-07-28T00:44:00.991Z,0.00
2018-07-28T00:45:01.016Z,0.00
2018-07-28T00:46:01.042Z,0.00
2018-07-28T00:47:01.067Z,0.00
2018-07-28T00:48:01.094Z,0.00
2018-07-28T00:49:01.117Z,0.00
2018-07-28T00:50:01.149Z,0.00
2018-07-28T00:51:01.170Z,0.00
2018-07-28T00:52:01.183Z,0.00
2018-07-28T00:53:01.213Z,0.00
2018-07-28T00:54:01.233Z,0.00
2018-07-28T00:55:01.262Z,0.00
2018-07-28T00:56:01.290Z,0.00
2018-07-28T00:57:01.313Z,0.00
2018-07-28T00:58:01.340Z,0.00
2018-07-28T00:59:01.366Z,0.00
2018-07-28T01:00:01.391Z,0.00
2018-07-28T01:01:01.416Z,0.00
2018-07-28T01:02:01.430Z,0.00
2018-07-28T01:03:01.455Z,0.00
2018-07-28T01:04:01.488Z,0.00
2018-07-28T01:05:01.511Z,0.00
2018-07-28T01:06:01.536Z,0.00
2018-07-28T01:07:01.562Z,0.00
2018-07-28T01:08:01.587Z,0.00
2018-07-28T01:09:01.614Z,0.00
2018-07-28T01:10:01.640Z,0.00
2018-07-28T01:11:01.652Z,0.00
2018-07-28T01:12:01.692Z,0.00
2018-07-28T01:13:01.701Z,0.00
2018-07-28T01:14:01.741Z,0.00
2018-07-28T01:15:01.754Z,0.00
2018-07-28T01:16:01.782Z,0.00
2018-07-28T01:17:01.807Z,0.00
2018-07-28T01:18:01.846Z,0.00
2018-07-28T01:19:01.860Z,0.00
2018-07-28T01:20:01.872Z,0.00
2018-07-28T01:21:01.898Z,0.00
2018-07-28T01:22:01.924Z,0.00
2018-07-28T01:23:01.950Z,0.00
2018-07-28T01:24:01.975Z,0.00
2018-07-28T01:25:02.003Z,0.00
2018-07-28T01:26:02.028Z,0.00
2018-07-28T01:27:02.054Z,0.00
2018-07-28T01:28:02.068Z,0.00
2018-07-28T01:29:02.094Z,0.00
2018-07-28T01:30:02.120Z,0.00
2018-07-28T01:31:02.145Z,0.00
2018-07-28T01:32:02.170Z,0.00
2018-07-28T01:33:02.195Z,0.00
2018-07-28T01:34:02.234Z,0.00
2018-07-28T01:35:02.247Z,0.00
2018-07-28T01:36:02.263Z,0.00
2018-07-28T01:37:02.290Z,0.00
2018-07-28T01:38:02.316Z,0.00
2018-07-28T01:39:02.346Z,0.00
2018-07-28T01:40:02.367Z,0.00
2018-07-28T01:41:02.394Z,0.00
2018-07-28T01:42:02.419Z,0.00
2018-07-28T01:43:02.433Z,0.00
2018-07-28T01:44:02.456Z,0.00
2018-07-28T01:45:02.482Z,0.00
2018-07-28T01:46:02.508Z,0.00
2018-07-28T01:47:02.538Z,0.00
2018-07-28T01:48:02.564Z,0.00
2018-07-28T01:49:02.588Z,0.00
2018-07-28T01:50:02.619Z,0.00
2018-07-28T01:51:02.627Z,0.00
2018-07-28T01:52:02.653Z,0.00
2018-07-28T01:53:02.677Z,0.00
2018-07-28T01:54:02.705Z,0.00
2018-07-28T01:55:02.729Z,0.00
2018-07-28T01:56:02.755Z,0.00
2018-07-28T01:57:02.782Z,0.00
2018-07-28T01:58:02.796Z,0.00
2018-07-28T01:59:02.820Z,0.00
2018-07-28T02:00:02.848Z,0.00
2018-07-28T02:01:02.874Z,0.00
2018-07-28T02:02:02.916Z,0.00
2018-07-28T02:03:02.925Z,0.00
2018-07-28T02:04:02.950Z,0.00
2018-07-28T02:05:02.964Z,0.00
2018-07-28T02:06:02.990Z,0.00
2018-07-28T02:07:03.016Z,0.00
2018-07-28T02:08:03.045Z,0.00
2018-07-28T02:09:03.070Z,0.00
2018-07-28T02:10:03.096Z,0.00
2018-07-28T02:11:03.124Z,0.00
2018-07-28T02:12:03.134Z,0.00
2018-07-28T02:13:03.161Z,0.00
2018-07-28T02:14:03.184Z,0.00
2018-07-28T02:15:03.211Z,0.00
2018-07-28T02:16:03.243Z,0.00
2018-07-28T02:17:03.264Z,0.00
2018-07-28T02:18:03.293Z,0.00
2018-07-28T02:19:03.315Z,0.00
2018-07-28T02:20:03.328Z,0.00
2018-07-28T02:21:03.353Z,0.00
2018-07-28T02:22:03.379Z,0.00
2018-07-28T02:23:03.408Z,0.00
2018-07-28T02:24:03.433Z,0.00
2018-07-28T02:25:03.462Z,0.00
2018-07-28T02:26:03.485Z,0.00
2018-07-28T02:27:03.499Z,0.00
2018-07-28T02:28:03.524Z,0.00
2018-07-28T02:29:03.550Z,0.00
2018-07-28T02:30:03.594Z,0.00
2018-07-28T02:31:03.604Z,0.00
2018-07-28T02:32:03.625Z,0.00
2018-07-28T02:33:03.652Z,0.00
2018-07-28T02:34:03.666Z,0.00
2018-07-28T02:35:03.692Z,0.00
2018-07-28T02:36:03.719Z,0.00
2018-07-28T02:37:03.746Z,0.00
2018-07-28T02:38:03.771Z,0.00
2018-07-28T02:39:03.797Z,0.00
2018-07-28T02:40:03.831Z,0.00
2018-07-28T02:41:03.834Z,0.00
2018-07-28T02:42:03.860Z,0.00
2018-07-28T02:43:03.886Z,0.00
2018-07-28T02:44:03.912Z,0.00
2018-07-28T02:45:03.938Z,0.00
2018-07-28T02:46:03.976Z,0.00
2018-07-28T02:47:03.990Z,0.00
2018-07-28T02:48:04.006Z,0.00
2018-07-28T02:49:04.032Z,0.00
2018-07-28T02:50:04.058Z,0.00
2018-07-28T02:51:04.084Z,0.00
2018-07-28T02:52:04.108Z,0.00
2018-07-28T02:53:04.134Z,0.00
2018-07-28T02:54:04.153Z,0.00
2018-07-28T02:55:04.172Z,0.00
2018-07-28T02:56:04.200Z,0.00
2018-07-28T02:57:04.237Z,0.00
2018-07-28T02:58:04.252Z,0.00
2018-07-28T02:59:04.279Z,0.00
2018-07-28T03:00:04.316Z,0.00
2018-07-28T03:01:04.320Z,0.00
2018-07-28T03:02:04.344Z,0.00
2018-07-28T03:03:04.370Z,0.00
2018-07-28T03:04:04.394Z,0.00
2018-07-28T03:05:04.425Z,0.00
2018-07-28T03:06:04.434Z,0.00
2018-07-28T03:07:04.459Z,0.00
2018-07-28T03:08:04.502Z,0.00
2018-07-28T03:09:04.513Z,0.00
2018-07-28T03:10:04.539Z,5.63
2018-07-28T03:11:04.566Z,5.63
2018-07-28T03:12:04.578Z,5.63
2018-07-28T03:13:04.602Z,5.63
2018-07-28T03:14:04.629Z,5.63
2018-07-28T03:15:04.655Z,5.63
2018-07-28T03:16:04.684Z,5.63
2018-07-28T03:17:04.706Z,5.63
2018-07-28T03:18:04.737Z,11.25
2018-07-28T03:19:04.746Z,11.25
2018-07-28T03:20:04.773Z,11.25
2018-07-28T03:21:04.806Z,11.25
2018-07-28T03:22:04.825Z,11.25
2018-07-28T03:23:04.863Z,16.88
2018-07-28T03:24:04.877Z,16.88
2018-07-28T03:25:04.892Z,16.88
2018-07-28T03:26:04.914Z,16.88
2018-07-28T03:27:04.941Z,16.88
2018-07-28T03:28:04.969Z,22.50
2018-07-28T03:29:04.994Z,22.50
2018-07-28T03:30:05.021Z,22.50
2018-07-28T03:31:05.034Z,22.50
2018-07-28T03:32:05.061Z,28.13
2018-07-28T03:33:05.085Z,28.13
2018-07-28T03:34:05.115Z,28.13
2018-07-28T03:35:05.136Z,28.13
2018-07-28T03:36:05.162Z,33.75
2018-07-28T03:37:05.175Z,33.75
2018-07-28T03:38:05.200Z,33.75
2018-07-28T03:39:05.227Z,39.38
2018-07-28T03:40:05.255Z,39.38
2018-07-28T03:41:05.280Z,39.38
2018-07-28T03:42:05.307Z,45.00
2018-07-28T03:43:05.320Z,45.00
2018-07-28T03:44:05.342Z,45.00
2018-07-28T03:45:05.368Z,50.63
2018-07-28T03:46:05.395Z,50.63
2018-07-28T03:47:05.421Z,50.63
2018-07-28T03:48:05.446Z,56.25
2018-07-28T03:49:05.462Z,56.25
2018-07-28T03:50:05.487Z,56.25
2018-07-28T03:51:05.513Z,61.88
2018-07-28T03:52:05.541Z,61.88
2018-07-28T03:53:05.566Z,61.88
2018-07-28T03:54:05.592Z,67.50
2018-07-28T03:55:05.607Z,67.50
2018-07-28T03:56:05.629Z,73.13
2018-07-28T03:57:05.655Z,73.13
2018-07-28T03:58:05.681Z,73.13
2018-07-28T03:59:05.720Z,78.75
2018-07-28T04:00:05.736Z,78.75
2018-07-28T04:01:05.750Z,78.75
2018-07-28T04:02:05.776Z,84.38
2018-07-28T04:03:05.801Z,84.38
2018-07-28T04:04:05.853Z,90.00
2018-07-28T04:05:05.853Z,90.00
2018-07-28T04:06:05.878Z,90.00
2018-07-28T04:07:05.904Z,95.63
2018-07-28T04:08:05.916Z,95.63
2018-07-28T04:09:05.943Z,95.63
2018-07-28T04:10:05.966Z,101.25
2018-07-28T04:11:05.992Z,101.25
2018-07-28T04:12:06.022Z,106.88
2018-07-28T04:13:06.047Z,106.88
2018-07-28T04:14:06.061Z,106.88
2018-07-28T04:15:06.088Z,112.50
2018-07-28T04:16:06.110Z,112.50
2018-07-28T04:17:06.137Z,112.50
2018-07-28T04:18:06.162Z,118.13
2018-07-28T04:19:06.190Z,118.13
2018-07-28T04:20:06.208Z,118.13
2018-07-28T04:21:06.242Z,123.75
2018-07-28T04:22:06.261Z,123.75
2018-07-28T04:23:06.280Z,129.38
2018-07-28T04:24:06.305Z,129.38
2018-07-28T04:25:06.331Z,129.38
2018-07-28T04:26:06.356Z,135.00
2018-07-28T04:27:06.377Z,135.00
2018-07-28T04:28:06.402Z,135.00
2018-07-28T04:29:06.427Z,140.63
2018-07-28T04:30:06.451Z,140.63
2018-07-28T04:31:06.477Z,140.63
2018-07-28T04:32:06.501Z,146.25
2018-07-28T04:33:06.527Z,146.25
2018-07-28T04:34:06.539Z,146.25
2018-07-28T04:35:06.566Z,146.25
2018-07-28T04:36:06.591Z,146.25
2018-07-28T04:37:06.706Z,151.88
2018-07-28T04:38:06.645Z,151.88
2018-07-28T04:39:06.669Z,151.88
2018-07-28T04:40:06.685Z,151.88
2018-07-28T04:41:06.711Z,151.88
2018-07-28T04:42:06.736Z,157.50
2018-07-28T04:43:06.763Z,163.13
2018-07-28T04:44:06.845Z,163.13
2018-07-28T04:45:06.812Z,163.13
2018-07-28T04:46:06.839Z,163.13
2018-07-28T04:47:06.864Z,163.13
2018-07-28T04:48:06.879Z,163.13
2018-07-28T04:49:06.905Z,168.75
2018-07-28T04:50:06.932Z,168.75
2018-07-28T04:51:06.956Z,168.75
2018-07-28T04:52:06.982Z,168.75
2018-07-28T04:53:07.008Z,168.75
2018-07-28T04:54:07.034Z,174.38
2018-07-28T04:55:07.048Z,180.00
2018-07-28T04:56:07.073Z,185.63
2018-07-28T04:57:07.102Z,191.25
2018-07-28T04:58:07.125Z,196.88
2018-07-28T04:59:07.150Z,196.88
2018-07-28T05:00:07.178Z,202.50
2018-07-28T05:01:07.204Z,202.50
2018-07-28T05:02:07.218Z,208.13
2018-07-28T05:03:07.243Z,208.13
2018-07-28T05:04:07.266Z,213.75
2018-07-28T05:05:07.305Z,213.75
2018-07-28T05:06:07.319Z,219.38
2018-07-28T05:07:07.345Z,219.38
2018-07-28T05:08:07.370Z,225.00
2018-07-28T05:09:07.397Z,225.00
2018-07-28T05:10:07.410Z,225.00
2018-07-28T05:11:07.438Z,230.63
2018-07-28T05:12:07.471Z,230.63
2018-07-28T05:13:07.493Z,230.63
2018-07-28T05:14:07.516Z,236.25
2018-07-28T05:15:07.543Z,236.25
2018-07-28T05:16:07.567Z,241.88
2018-07-28T05:17:07.593Z,241.88
2018-07-28T05:18:07.606Z,241.88
2018-07-28T05:19:07.632Z,241.88
2018-07-28T05:20:07.659Z,241.88
2018-07-28T05:21:07.687Z,241.88
2018-07-28T05:22:07.712Z,247.50
2018-07-28T05:23:07.737Z,247.50
2018-07-28T05:24:07.763Z,247.50
2018-07-28T05:25:07.789Z,253.13
2018-07-28T05:26:07.814Z,253.13
2018-07-28T05:27:07.830Z,253.13
2018-07-28T05:28:07.852Z,264.38
2018-07-28T05:29:07.878Z,281.25
2018-07-28T05:30:07.904Z,286.88
2018-07-28T05:31:07.938Z,292.50
2018-07-28T05:32:07.958Z,303.75
2018-07-28T05:33:07.986Z,343.13
2018-07-28T05:34:08.011Z,326.25
2018-07-28T05:35:08.036Z,292.50
2018-07-28T05:36:08.047Z,281.25
2018-07-28T05:37:08.084Z,281.25
2018-07-28T05:38:08.099Z,275.63
2018-07-28T05:39:08.199Z,281.25
2018-07-28T05:40:08.151Z,281.25
2018-07-28T05:41:08.178Z,281.25
2018-07-28T05:42:08.208Z,281.25
2018-07-28T05:43:08.230Z,286.88
2018-07-28T05:44:08.257Z,292.50
2018-07-28T05:45:08.283Z,298.13
2018-07-28T05:46:08.311Z,292.50
2018-07-28T05:47:08.335Z,292.50
2018-07-28T05:48:08.349Z,292.50
2018-07-28T05:49:08.373Z,298.13
2018-07-28T05:50:08.409Z,298.13
2018-07-28T05:51:08.424Z,298.13
2018-07-28T05:52:08.453Z,303.75
2018-07-28T05:53:08.482Z,303.75
2018-07-28T05:54:08.506Z,309.38
2018-07-28T05:55:08.530Z,315.00
2018-07-28T05:56:08.558Z,315.00
2018-07-28T05:57:08.582Z,315.00
2018-07-28T05:58:08.608Z,320.63
2018-07-28T05:59:08.634Z,320.63
2018-07-28T06:00:08.657Z,326.25
2018-07-28T06:01:08.684Z,331.88
2018-07-28T06:02:08.745Z,331.88
2018-07-28T06:03:08.740Z,331.88
2018-07-28T06:04:08.752Z,343.13
2018-07-28T06:05:08.776Z,348.75
2018-07-28T06:06:08.803Z,348.75
2018-07-28T06:07:08.827Z,354.38
2018-07-28T06:08:08.852Z,371.25
2018-07-28T06:09:08.878Z,405.00
2018-07-28T06:10:08.917Z,382.50
2018-07-28T06:11:08.929Z,371.25
2018-07-28T06:12:08.956Z,393.75
2018-07-28T06:13:08.981Z,371.25
2018-07-28T06:14:09.018Z,360.00
2018-07-28T06:15:09.033Z,388.13
2018-07-28T06:16:09.062Z,399.38
2018-07-28T06:17:09.090Z,405.00
2018-07-28T06:18:09.113Z,483.75
2018-07-28T06:19:09.138Z,568.13
2018-07-28T06:20:09.197Z,489.38
2018-07-28T06:21:09.188Z,444.38
2018-07-28T06:22:09.215Z,545.63
2018-07-28T06:23:09.241Z,545.63
2018-07-28T06:24:09.268Z,450.00
2018-07-28T06:25:09.299Z,511.88
2018-07-28T06:26:09.321Z,866.25
2018-07-28T06:27:09.347Z,866.25
2018-07-28T06:28:09.370Z,1046.25
2018-07-28T06:29:09.406Z,1361.25
2018-07-28T06:30:09.422Z,1411.88
2018-07-28T06:31:09.447Z,990.00
2018-07-28T06:32:09.476Z,697.50
2018-07-28T06:33:09.502Z,691.88
2018-07-28T06:34:09.529Z,866.25
2018-07-28T06:35:09.553Z,1029.38
2018-07-28T06:36:09.578Z,1440.00
2018-07-28T06:37:09.608Z,1715.63
2018-07-28T06:38:09.631Z,1704.38
2018-07-28T06:39:09.669Z,1642.50
2018-07-28T06:40:09.698Z,1783.13
2018-07-28T06:41:09.724Z,1828.13
2018-07-28T06:42:09.748Z,1850.63
2018-07-28T06:43:09.803Z,1845.00
2018-07-28T06:44:09.800Z,1929.38
2018-07-28T06:45:09.838Z,1867.50
2018-07-28T06:46:09.864Z,1856.25
2018-07-28T06:47:09.935Z,1929.38
2018-07-28T06:48:09.913Z,1878.75
2018-07-28T06:49:09.954Z,1884.38
2018-07-28T06:50:09.981Z,1884.38
2018-07-28T06:51:10.011Z,1901.25
2018-07-28T06:52:10.045Z,1884.38
2018-07-28T06:53:10.084Z,1850.63
2018-07-28T06:54:10.097Z,1901.25
2018-07-28T06:55:10.136Z,1906.88
2018-07-28T06:56:10.160Z,1890.00
2018-07-28T06:57:10.185Z,1901.25
2018-07-28T06:58:10.226Z,1912.50
2018-07-28T06:59:10.252Z,1957.50
2018-07-28T07:00:10.538Z,1935.00
2018-07-28T07:01:10.314Z,1935.00
2018-07-28T07:02:10.352Z,1878.75
2018-07-28T07:03:10.378Z,1923.75
2018-07-28T07:04:10.419Z,1996.88
2018-07-28T07:05:10.447Z,1957.50
2018-07-28T07:06:10.483Z,1996.88
2018-07-28T07:07:10.509Z,1951.88
2018-07-28T07:08:10.547Z,1985.63
2018-07-28T07:09:10.572Z,2058.75
2018-07-28T07:10:10.610Z,2008.13
2018-07-28T07:11:10.635Z,2064.38
2018-07-28T07:12:10.677Z,2081.25
2018-07-28T07:13:10.702Z,2070.00
2018-07-28T07:14:10.741Z,2126.25
2018-07-28T07:15:10.780Z,2131.88
2018-07-28T07:16:10.805Z,2058.75
2018-07-28T07:17:10.845Z,2103.75
2018-07-28T07:18:10.885Z,2154.38
2018-07-28T07:19:10.908Z,2165.63
2018-07-28T07:20:10.944Z,2176.88
2018-07-28T07:21:10.972Z,2154.38
2018-07-28T07:22:11.009Z,2137.50
2018-07-28T07:23:11.047Z,2176.88
2018-07-28T07:24:11.076Z,2238.75
2018-07-28T07:25:11.117Z,2244.38
2018-07-28T07:26:11.152Z,2210.63
2018-07-28T07:27:11.190Z,2238.75
2018-07-28T07:28:11.214Z,2182.50
2018-07-28T07:29:11.252Z,2148.75
2018-07-28T07:30:11.291Z,2115.00
2018-07-28T07:31:11.328Z,2199.38
2018-07-28T07:32:11.356Z,2289.38
2018-07-28T07:33:11.397Z,2373.75
2018-07-28T07:34:11.438Z,2300.63
2018-07-28T07:35:11.473Z,2238.75
2018-07-28T07:36:11.543Z,2053.13
2018-07-28T07:37:11.547Z,2154.38
2018-07-28T07:38:11.575Z,2115.00
2018-07-28T07:39:11.611Z,2205.00
2018-07-28T07:40:11.640Z,2407.50
2018-07-28T07:41:11.679Z,2418.75
2018-07-28T07:42:11.716Z,2463.75
2018-07-28T07:43:11.755Z,2536.88
2018-07-28T07:44:11.790Z,2536.88
2018-07-28T07:45:11.819Z,2559.38
2018-07-28T07:46:11.859Z,2570.63
2018-07-28T07:47:11.934Z,2570.63
2018-07-28T07:48:11.936Z,2632.50
2018-07-28T07:49:11.970Z,2666.25
2018-07-28T07:50:12.010Z,2716.88
2018-07-28T07:51:12.048Z,2660.63
2018-07-28T07:52:12.077Z,2756.25
2018-07-28T07:53:12.114Z,2626.88
2018-07-28T07:54:12.153Z,2430.00
2018-07-28T07:55:12.192Z,2390.63
2018-07-28T07:56:12.227Z,2491.88
2018-07-28T07:57:12.266Z,2739.38
2018-07-28T07:58:12.316Z,2722.50
2018-07-28T07:59:12.343Z,2733.75
2018-07-28T08:00:12.371Z,2773.13
2018-07-28T08:01:12.410Z,2705.63
2018-07-28T08:02:12.448Z,2773.13
2018-07-28T08:03:12.486Z,2891.25
2018-07-28T08:04:12.524Z,2851.88
2018-07-28T08:05:12.564Z,2806.88
2018-07-28T08:06:12.603Z,2806.88
2018-07-28T08:07:12.639Z,2773.13
2018-07-28T08:08:12.679Z,2784.38
2018-07-28T08:09:12.716Z,2767.50
2018-07-28T08:10:12.754Z,2964.38
2018-07-28T08:11:12.791Z,2880.00
2018-07-28T08:12:12.821Z,2919.38
2018-07-28T08:13:12.858Z,2851.88
2018-07-28T08:14:12.896Z,2947.50
2018-07-28T08:15:12.936Z,3043.13
2018-07-28T08:16:12.971Z,2947.50
2018-07-28T08:17:13.012Z,2925.00
2018-07-28T08:18:13.047Z,2711.25
2018-07-28T08:19:13.086Z,2795.63
2018-07-28T08:20:13.124Z,2818.13
2018-07-28T08:21:13.164Z,2891.25
2018-07-28T08:22:13.203Z,3020.63
2018-07-28T08:23:13.242Z,3088.13
2018-07-28T08:24:13.287Z,2958.75
2018-07-28T08:25:13.320Z,2868.75
2018-07-28T08:26:13.357Z,2930.63
2018-07-28T08:27:13.396Z,2975.63
2018-07-28T08:28:13.444Z,2970.00
2018-07-28T08:29:13.472Z,3009.38
2018-07-28T08:30:13.509Z,2936.25
2018-07-28T08:31:13.548Z,2891.25
2018-07-28T08:32:13.588Z,2941.88
2018-07-28T08:33:13.629Z,2880.00
2018-07-28T08:34:13.664Z,2829.38
2018-07-28T08:35:13.703Z,2677.50
2018-07-28T08:36:13.740Z,1552.50
2018-07-28T08:37:13.779Z,697.50
2018-07-28T08:38:13.817Z,1181.25
2018-07-28T08:39:13.868Z,1704.38
2018-07-28T08:40:13.896Z,1895.63
2018-07-28T08:41:13.947Z,1991.25
2018-07-28T08:42:13.973Z,2041.88
2018-07-28T08:43:14.012Z,2120.63
2018-07-28T08:44:14.047Z,2238.75
2018-07-28T08:45:14.099Z,2373.75
2018-07-28T08:46:14.124Z,2199.38
2018-07-28T08:47:14.166Z,2385.00
2018-07-28T08:48:14.202Z,2435.63
2018-07-28T08:49:14.264Z,2441.25
2018-07-28T08:50:14.293Z,2576.25
2018-07-28T08:51:14.322Z,2396.25
2018-07-28T08:52:14.357Z,1726.88
2018-07-28T08:53:14.396Z,973.13
2018-07-28T08:54:14.437Z,1400.63
2018-07-28T08:55:14.473Z,2565.00
2018-07-28T08:56:14.497Z,2925.00
2018-07-28T08:57:14.534Z,2750.63
2018-07-28T08:58:14.574Z,2705.63
2018-07-28T08:59:14.611Z,2784.38
2018-07-28T09:00:14.652Z,2756.25
2018-07-28T09:01:14.690Z,2615.63
2018-07-28T09:02:14.729Z,2694.38
2018-07-28T09:03:14.781Z,2801.25
2018-07-28T09:04:14.790Z,2806.88
2018-07-28T09:05:14.830Z,2683.13
2018-07-28T09:06:14.868Z,2548.13
2018-07-28T09:07:14.906Z,2446.88
2018-07-28T09:08:14.946Z,2368.13
2018-07-28T09:09:14.984Z,2188.13
2018-07-28T09:10:15.021Z,2334.38
2018-07-28T09:11:15.048Z,1940.63
2018-07-28T09:12:15.097Z,2216.25
2018-07-28T09:13:15.126Z,2418.75
2018-07-28T09:14:15.165Z,2272.50
2018-07-28T09:15:15.203Z,2587.50
2018-07-28T09:16:15.240Z,2840.63
2018-07-28T09:17:15.266Z,2705.63
2018-07-28T09:18:15.305Z,2896.88
2018-07-28T09:19:15.344Z,2705.63
2018-07-28T09:20:15.382Z,2621.25
2018-07-28T09:21:15.422Z,2835.00
2018-07-28T09:22:15.460Z,2964.38
2018-07-28T09:23:15.561Z,3150.00
2018-07-28T09:24:15.525Z,3200.63
2018-07-28T09:25:15.563Z,3127.50
2018-07-28T09:26:15.602Z,3307.50
2018-07-28T09:27:15.639Z,3493.13
2018-07-28T09:28:15.676Z,3240.00
2018-07-28T09:29:15.713Z,3380.63
2018-07-28T09:30:15.755Z,3436.88
2018-07-28T09:31:15.791Z,3234.38
2018-07-28T09:32:15.822Z,2283.75
2018-07-28T09:33:15.857Z,1265.63
2018-07-28T09:34:15.896Z,1906.88
2018-07-28T09:35:15.937Z,2857.50
2018-07-28T09:36:15.983Z,2975.63
2018-07-28T09:37:16.013Z,2970.00
2018-07-28T09:38:16.048Z,2778.75
2018-07-28T09:39:16.089Z,3037.50
2018-07-28T09:40:16.125Z,2829.38
2018-07-28T09:41:16.163Z,2655.00
2018-07-28T09:42:16.206Z,2413.13
2018-07-28T09:43:16.240Z,2086.88
2018-07-28T09:44:16.289Z,2036.25
2018-07-28T09:45:16.341Z,1985.63
2018-07-28T09:46:16.394Z,1794.38
2018-07-28T09:47:16.396Z,1698.75
2018-07-28T09:48:16.445Z,1535.63
2018-07-28T09:49:16.470Z,1518.75
2018-07-28T09:50:16.508Z,1552.50
2018-07-28T09:51:16.548Z,1625.63
2018-07-28T09:52:16.588Z,1710.00
2018-07-28T09:53:16.626Z,1856.25
2018-07-28T09:54:16.677Z,2013.75
2018-07-28T09:55:16.705Z,2328.75
2018-07-28T09:56:16.761Z,2829.38
2018-07-28T09:57:16.780Z,2694.38
2018-07-28T09:58:16.818Z,4061.25
2018-07-28T09:59:16.857Z,3881.25
2018-07-28T10:00:16.905Z,2677.50
2018-07-28T10:01:16.944Z,1327.50
2018-07-28T10:02:16.983Z,798.75
2018-07-28T10:03:17.033Z,1260.00
2018-07-28T10:04:17.062Z,2536.88
2018-07-28T10:05:17.099Z,3735.00
2018-07-28T10:06:17.138Z,4100.63
2018-07-28T10:07:17.176Z,4117.50
2018-07-28T10:08:17.217Z,4196.25
2018-07-28T10:09:17.264Z,4258.13
2018-07-28T10:10:17.292Z,4230.00
2018-07-28T10:11:17.341Z,4376.25
2018-07-28T10:12:17.389Z,4303.13
2018-07-28T10:13:17.419Z,4252.50
2018-07-28T10:14:17.456Z,4320.00
2018-07-28T10:15:17.495Z,4359.38
2018-07-28T10:16:17.556Z,4291.88
2018-07-28T10:17:17.585Z,4190.63
2018-07-28T10:18:17.624Z,4190.63
2018-07-28T10:19:17.662Z,4179.38
2018-07-28T10:20:17.699Z,4404.38
2018-07-28T10:21:17.750Z,4331.25
2018-07-28T10:22:17.788Z,4213.13
2018-07-28T10:23:17.828Z,4230.00
2018-07-28T10:24:17.867Z,4173.75
2018-07-28T10:25:17.917Z,4449.38
2018-07-28T10:26:17.956Z,4539.38
2018-07-28T10:27:17.997Z,4353.75
2018-07-28T10:28:18.046Z,4280.63
2018-07-28T10:29:18.088Z,4381.88
2018-07-28T10:30:18.207Z,4550.63
2018-07-28T10:31:18.173Z,4702.50
2018-07-28T10:32:18.211Z,4466.25
2018-07-28T10:33:18.249Z,4235.63
2018-07-28T10:34:18.299Z,4348.13
2018-07-28T10:35:18.341Z,4421.25
2018-07-28T10:36:18.403Z,4455.00
2018-07-28T10:37:18.428Z,4668.75
2018-07-28T10:38:18.467Z,4753.13
2018-07-28T10:39:18.518Z,4561.88
2018-07-28T10:40:18.555Z,4511.25
2018-07-28T10:41:18.609Z,4410.00
2018-07-28T10:42:18.644Z,4269.38
2018-07-28T10:43:18.683Z,3386.25
2018-07-28T10:44:18.736Z,4404.38
2018-07-28T10:45:18.775Z,4573.13
2018-07-28T10:46:18.828Z,793.13
2018-07-28T10:47:18.863Z,4269.38
2018-07-28T10:48:18.901Z,4488.75
2018-07-28T10:49:18.951Z,4573.13
2018-07-28T10:50:18.993Z,4471.88
2018-07-28T10:51:19.043Z,4522.50
2018-07-28T10:52:19.081Z,4415.63
2018-07-28T10:53:19.131Z,4156.88
2018-07-28T10:54:19.182Z,4156.88
2018-07-28T10:55:19.210Z,4066.88
2018-07-28T10:56:19.258Z,4027.50
2018-07-28T10:57:19.296Z,4033.13
2018-07-28T10:58:19.334Z,3768.75
2018-07-28T10:59:19.385Z,3875.63
2018-07-28T11:00:19.452Z,3853.13
2018-07-28T11:01:19.486Z,3830.63
2018-07-28T11:02:19.513Z,3639.38
2018-07-28T11:03:19.567Z,3706.88
2018-07-28T11:04:19.603Z,3982.50
2018-07-28T11:05:19.654Z,3723.75
2018-07-28T11:06:19.724Z,3403.13
2018-07-28T11:07:19.745Z,3622.50
2018-07-28T11:08:19.780Z,3678.75
2018-07-28T11:09:19.832Z,3330.00
2018-07-28T11:10:19.871Z,2981.25
2018-07-28T11:11:19.921Z,3425.63
2018-07-28T11:12:19.960Z,3240.00
2018-07-28T11:13:20.012Z,2581.88
2018-07-28T11:14:20.055Z,2115.00
2018-07-28T11:15:20.105Z,1513.13
2018-07-28T11:16:20.140Z,1096.88
2018-07-28T11:17:20.191Z,1012.50
2018-07-28T11:18:20.230Z,1338.75
2018-07-28T11:19:20.280Z,1552.50
2018-07-28T11:20:20.317Z,1029.38
2018-07-28T11:21:20.355Z,860.63
2018-07-28T11:22:20.407Z,1209.38
2018-07-28T11:23:20.449Z,1276.88
2018-07-28T11:24:20.485Z,1327.50
2018-07-28T11:25:20.536Z,1096.88
2018-07-28T11:26:20.600Z,1845.00
2018-07-28T11:27:20.614Z,1608.75
2018-07-28T11:28:20.651Z,1603.13
2018-07-28T11:29:20.690Z,1850.63
2018-07-28T11:30:20.739Z,1805.63
2018-07-28T11:31:20.780Z,1856.25
2018-07-28T11:32:20.816Z,1659.38
2018-07-28T11:33:20.886Z,1923.75
2018-07-28T11:34:20.892Z,1890.00
2018-07-28T11:35:20.931Z,2030.63
2018-07-28T11:36:20.998Z,2452.50
2018-07-28T11:37:21.022Z,2975.63
2018-07-28T11:38:21.060Z,3684.38
2018-07-28T11:39:21.100Z,4117.50
2018-07-28T11:40:21.137Z,3915.00
2018-07-28T11:41:21.176Z,3746.25
2018-07-28T11:42:21.213Z,3605.63
2018-07-28T11:43:21.264Z,3510.00
2018-07-28T11:44:21.304Z,3487.50
2018-07-28T11:45:21.355Z,3093.75
2018-07-28T11:46:21.384Z,3127.50
2018-07-28T11:47:21.422Z,3048.75
2018-07-28T11:48:21.470Z,3313.13
2018-07-28T11:49:21.508Z,3560.63
2018-07-28T11:50:21.546Z,3397.50
2018-07-28T11:51:21.629Z,2632.50
2018-07-28T11:52:21.622Z,3763.13
2018-07-28T11:53:21.673Z,3825.00
2018-07-28T11:54:21.715Z,3397.50
2018-07-28T11:55:21.750Z,3341.25
2018-07-28T11:56:21.790Z,3138.75
2018-07-28T11:57:21.841Z,2851.88
2018-07-28T11:58:21.971Z,2896.88
2018-07-28T11:59:21.918Z,3532.50
2018-07-28T12:00:21.953Z,3971.25
2018-07-28T12:01:21.994Z,4066.88
2018-07-28T12:02:22.044Z,4269.38
2018-07-28T12:03:22.082Z,4871.25
2018-07-28T12:04:22.120Z,4618.13
2018-07-28T12:05:22.208Z,4471.88
2018-07-28T12:06:22.209Z,4100.63
2018-07-28T12:07:22.252Z,3577.50
2018-07-28T12:08:22.289Z,3943.13
2018-07-28T12:09:22.339Z,3330.00
2018-07-28T12:10:22.379Z,3352.50
2018-07-28T12:11:22.415Z,2362.50
2018-07-28T12:12:22.465Z,1642.50
2018-07-28T12:13:22.503Z,1743.75
2018-07-28T12:14:22.542Z,1676.25
2018-07-28T12:15:22.593Z,1254.38
2018-07-28T12:16:22.633Z,916.88
2018-07-28T12:17:22.671Z,798.75
2018-07-28T12:18:22.723Z,928.13
2018-07-28T12:19:22.762Z,1417.50
2018-07-28T12:20:22.800Z,2098.13
2018-07-28T12:21:22.839Z,3031.88
2018-07-28T12:22:22.889Z,2435.63
2018-07-28T12:23:22.926Z,2992.50
2018-07-28T12:24:22.963Z,3746.25
2018-07-28T12:25:23.001Z,4831.88
2018-07-28T12:26:23.041Z,5062.50
2018-07-28T12:27:23.091Z,5236.88
2018-07-28T12:28:23.131Z,5388.75
2018-07-28T12:29:23.171Z,5355.00
2018-07-28T12:30:23.223Z,5203.13
2018-07-28T12:31:23.249Z,5416.88
2018-07-28T12:32:23.297Z,5574.38