createdAt,value
2023-01-23T00:00:32.709Z,100660.78
2023-01-23T00:03:18.227Z,100665.50
2023-01-23T00:06:10.436Z,100665.63
2023-01-23T00:08:56.542Z,100669.94
2023-01-23T00:11:41.166Z,100665.91
2023-01-23T00:14:26.190Z,100666.31
2023-01-23T00:17:11.316Z,100673.94
2023-01-23T00:19:56.240Z,100676.38
2023-01-23T00:22:41.309Z,100683.31
2023-01-23T00:25:26.137Z,100687.75
2023-01-23T00:28:11.087Z,100693.25
2023-01-23T00:31:05.676Z,100689.91
2023-01-23T00:33:57.543Z,100692.72
2023-01-23T00:36:43.817Z,100692.88
2023-01-23T00:39:28.697Z,100689.13
2023-01-23T00:42:13.578Z,100699.72
2023-01-23T00:44:58.076Z,100702.78
2023-01-23T00:47:42.750Z,100701.44
2023-01-23T00:50:27.394Z,100699.56
2023-01-23T00:53:12.962Z,100706.81
2023-01-23T00:55:58.371Z,100713.78
2023-01-23T00:58:45.177Z,100716.72
2023-01-23T01:01:32.101Z,100708.69
2023-01-23T01:04:17.360Z,100710.72
2023-01-23T01:07:02.347Z,100721.81
2023-01-23T01:09:46.881Z,100715.41
2023-01-23T01:12:31.505Z,100717.41
2023-01-23T01:15:16.561Z,100714.31
2023-01-23T01:18:02.099Z,100707.63
2023-01-23T01:20:47.826Z,100708.56
2023-01-23T01:23:32.993Z,100718.34
2023-01-23T01:26:18.094Z,100722.09
2023-01-23T01:29:03.415Z,100720.31
2023-01-23T01:31:48.413Z,100704.69
2023-01-23T01:34:33.453Z,100712.19
2023-01-23T01:37:21.469Z,100705.75
2023-01-23T01:40:09.488Z,100702.00
2023-01-23T01:43:05.052Z,100707.22
2023-01-23T01:46:13.827Z,100707.47
2023-01-23T01:49:21.999Z,100709.38
2023-01-23T01:52:10.841Z,100713.09
2023-01-23T01:54:58.024Z,100713.59
2023-01-23T01:57:44.815Z,100715.88
2023-01-23T02:00:30.014Z,100721.88
2023-01-23T02:03:17.081Z,100727.50
2023-01-23T02:06:02.205Z,100732.00
2023-01-23T02:09:07.101Z,100738.00
2023-01-23T02:11:52.415Z,100742.56
2023-01-23T02:14:37.908Z,100734.53
2023-01-23T02:17:22.999Z,100752.06
2023-01-23T02:20:22.833Z,100739.78
2023-01-23T02:23:24.637Z,100740.84
2023-01-23T02:26:17.474Z,100736.81
2023-01-23T02:29:03.264Z,100754.84
2023-01-23T02:31:52.740Z,100745.63
2023-01-23T02:34:39.581Z,100749.63
2023-01-23T02:37:29.203Z,100750.28
2023-01-23T02:40:15.187Z,100755.94
2023-01-23T02:43:00.403Z,100750.03
2023-01-23T02:45:47.355Z,100757.91
2023-01-23T02:48:34.745Z,100762.56
2023-01-23T02:51:21.344Z,100761.09
2023-01-23T02:54:06.340Z,100762.28
2023-01-23T02:56:52.087Z,100762.78
2023-01-23T02:59:57.845Z,100762.22
2023-01-23T03:03:08.744Z,100766.34
2023-01-23T03:05:54.897Z,100771.13
2023-01-23T03:08:46.907Z,100763.56
2023-01-23T03:11:32.225Z,100772.25
2023-01-23T03:14:21.842Z,100768.59
2023-01-23T03:17:06.856Z,100772.06
2023-01-23T03:19:55.025Z,100768.16
2023-01-23T03:22:40.504Z,100766.81
2023-01-23T03:25:26.514Z,100770.09
2023-01-23T03:28:31.548Z,100771.56
2023-01-23T03:31:17.028Z,100776.66
2023-01-23T03:34:03.036Z,100777.69
2023-01-23T03:36:50.925Z,100775.31
2023-01-23T03:39:54.712Z,100774.84
2023-01-23T03:42:39.521Z,100786.59
2023-01-23T03:45:26.859Z,100779.13
2023-01-23T03:48:11.797Z,100780.03
2023-01-23T03:50:57.009Z,100779.22
2023-01-23T03:53:42.842Z,100793.53
2023-01-23T03:56:28.006Z,100788.56
2023-01-23T03:59:14.333Z,100786.97
2023-01-23T04:02:00.601Z,100788.03
2023-01-23T04:04:45.378Z,100784.91
2023-01-23T04:07:30.211Z,100793.34
2023-01-23T04:10:15.546Z,100786.22
2023-01-23T04:13:03.893Z,100793.81
2023-01-23T04:15:49.303Z,100797.28
2023-01-23T04:18:34.740Z,100801.22
2023-01-23T04:21:19.879Z,100800.53
2023-01-23T04:24:05.293Z,100800.91
2023-01-23T04:26:50.965Z,100799.97
2023-01-23T04:29:36.012Z,100812.09
2023-01-23T04:32:21.580Z,100809.66
2023-01-23T04:35:06.940Z,100812.09
2023-01-23T04:37:54.788Z,100810.47
2023-01-23T04:40:39.552Z,100807.25
2023-01-23T04:43:24.878Z,100807.38
2023-01-23T04:46:11.047Z,100813.38
2023-01-23T04:48:56.045Z,100825.59
2023-01-23T04:51:43.999Z,100837.81
2023-01-23T04:54:28.911Z,100830.91
2023-01-23T04:57:15.408Z,100841.38
2023-01-23T05:00:00.776Z,100845.50
2023-01-23T05:02:47.860Z,100853.44
2023-01-23T05:05:33.408Z,100852.28
2023-01-23T05:08:19.283Z,100856.28
2023-01-23T05:11:12.932Z,100854.72
2023-01-23T05:13:57.753Z,100854.81
2023-01-23T05:16:42.894Z,100860.00
2023-01-23T05:19:45.856Z,100860.78
2023-01-23T05:22:31.688Z,100863.59
2023-01-23T05:25:26.485Z,100869.81
2023-01-23T05:28:13.133Z,100876.84
2023-01-23T05:31:03.883Z,100882.84
2023-01-23T05:33:57.901Z,100883.06
2023-01-23T05:36:42.910Z,100884.78
2023-01-23T05:39:28.009Z,100896.53
2023-01-23T05:42:12.916Z,100906.69
2023-01-23T05:45:21.083Z,100901.38
2023-01-23T05:48:05.681Z,100906.91
2023-01-23T05:50:50.964Z,100914.50
2023-01-23T05:53:35.758Z,100914.94
2023-01-23T05:56:20.919Z,100915.06
2023-01-23T05:59:31.584Z,100915.19
2023-01-23T06:02:36.684Z,100923.97
2023-01-23T06:05:53.805Z,100924.41
2023-01-23T06:08:39.662Z,100935.94
2023-01-23T06:11:25.042Z,100945.13
2023-01-23T06:14:09.765Z,100943.09
2023-01-23T06:16:54.588Z,100944.66
2023-01-23T06:19:40.392Z,100946.28
2023-01-23T06:22:25.759Z,100934.44
2023-01-23T06:25:21.362Z,100952.88
2023-01-23T06:28:06.161Z,100951.69
2023-01-23T06:30:52.907Z,100955.72
2023-01-23T06:33:51.791Z,100947.56
2023-01-23T06:36:39.775Z,100947.31
2023-01-23T06:39:24.847Z,100959.66
2023-01-23T06:42:10.722Z,100962.66
2023-01-23T06:45:00.875Z,100965.06
2023-01-23T06:47:47.817Z,100965.50
2023-01-23T06:50:34.604Z,100971.03
2023-01-23T06:53:20.042Z,100966.91
2023-01-23T06:56:08.297Z,100973.13
2023-01-23T06:58:55.381Z,100982.69
2023-01-23T07:01:45.359Z,100980.50
2023-01-23T07:04:56.781Z,100976.38
2023-01-23T07:07:41.472Z,100982.94
2023-01-23T07:10:26.003Z,100982.00
2023-01-23T07:13:11.740Z,100987.63
2023-01-23T07:15:57.036Z,100987.50
2023-01-23T07:18:41.769Z,100990.75
2023-01-23T07:21:27.805Z,100981.53
2023-01-23T07:24:12.626Z,100982.22
2023-01-23T07:26:57.857Z,100990.53
2023-01-23T07:29:42.904Z,100988.69
2023-01-23T07:32:27.533Z,100989.13
2023-01-23T07:35:12.058Z,100999.97
2023-01-23T07:37:56.850Z,100995.59
2023-01-23T07:40:43.776Z,100996.97
2023-01-23T07:43:28.579Z,100998.91
2023-01-23T07:46:13.827Z,100996.63
2023-01-23T07:48:58.368Z,100998.81
2023-01-23T07:51:43.364Z,100988.41
2023-01-23T07:54:28.036Z,101001.91
2023-01-23T07:57:12.769Z,101000.50
2023-01-23T07:59:57.429Z,101001.44
2023-01-23T08:02:42.111Z,101007.09
2023-01-23T08:05:27.252Z,101012.72
2023-01-23T08:08:13.791Z,101012.13
2023-01-23T08:11:02.553Z,101019.50
2023-01-23T08:13:50.851Z,101016.06
2023-01-23T08:16:35.819Z,101025.03
2023-01-23T08:19:20.562Z,101029.44
2023-01-23T08:22:05.244Z,101031.97
2023-01-23T08:24:50.005Z,101031.38
2023-01-23T08:27:35.281Z,101034.50
2023-01-23T08:30:20.329Z,101020.78
2023-01-23T08:33:05.529Z,101032.66
2023-01-23T08:35:52.648Z,101024.22
2023-01-23T08:38:37.860Z,101024.81
2023-01-23T08:41:23.037Z,101023.09
2023-01-23T08:44:07.558Z,101032.41
2023-01-23T08:46:52.619Z,101033.00
2023-01-23T08:49:37.283Z,101031.50
2023-01-23T08:52:21.918Z,101034.03
2023-01-23T08:55:08.517Z,101036.34
2023-01-23T08:57:53.381Z,101036.34
2023-01-23T09:00:39.085Z,101040.13
2023-01-23T09:03:24.613Z,101045.78
2023-01-23T09:06:11.566Z,101053.97
2023-01-23T09:08:56.833Z,101052.56
2023-01-23T09:11:46.040Z,101048.38
2023-01-23T09:14:30.761Z,101052.31
2023-01-23T09:17:15.501Z,101038.38
2023-01-23T09:20:05.160Z,101049.09
2023-01-23T09:22:53.172Z,101045.53
2023-01-23T09:25:40.018Z,101046.19
2023-01-23T09:28:24.903Z,101046.78
2023-01-23T09:31:13.853Z,101050.53
2023-01-23T09:33:58.619Z,101049.25
2023-01-23T09:36:43.937Z,101049.69
2023-01-23T09:39:28.896Z,101046.81
2023-01-23T09:42:31.111Z,101052.44
2023-01-23T09:45:20.658Z,101044.72
2023-01-23T09:48:14.310Z,101039.94
2023-01-23T09:51:04.233Z,101039.59
2023-01-23T09:53:49.841Z,101037.59
2023-01-23T09:56:47.584Z,101031.22
2023-01-23T09:59:50.167Z,101028.06
2023-01-23T10:02:44.185Z,101036.38
2023-01-23T10:06:06.387Z,101026.19
2023-01-23T10:09:15.936Z,101034.53
2023-01-23T10:12:25.023Z,101024.47
2023-01-23T10:15:20.668Z,101026.09
2023-01-23T10:18:11.927Z,101019.97
2023-01-23T10:21:17.835Z,101021.81
2023-01-23T10:24:56.637Z,101028.41
2023-01-23T10:27:47.033Z,101020.53
2023-01-23T10:30:38.042Z,101018.13
2023-01-23T10:33:41.779Z,101017.41
2023-01-23T10:36:47.653Z,101021.44
2023-01-23T10:39:53.402Z,101009.78
2023-01-23T10:42:38.296Z,101003.63
2023-01-23T10:45:24.780Z,101003.97
2023-01-23T10:48:42.025Z,101007.41
2023-01-23T10:51:31.202Z,101007.03
2023-01-23T10:54:30.849Z,100997.41
2023-01-23T10:57:25.203Z,100995.94
2023-01-23T11:00:15.954Z,100996.75
2023-01-23T11:03:19.501Z,100985.88
2023-01-23T11:06:07.432Z,100984.22
2023-01-23T11:08:58.067Z,100982.75
2023-01-23T11:11:42.748Z,100980.34
2023-01-23T11:14:28.311Z,100969.50
2023-01-23T11:17:14.972Z,100976.06
2023-01-23T11:20:10.993Z,100974.88
2023-01-23T11:23:12.560Z,100972.75
2023-01-23T11:25:57.426Z,100969.03
2023-01-23T11:28:51.001Z,100972.91
2023-01-23T11:31:36.235Z,100975.19
2023-01-23T11:34:26.784Z,100973.56
2023-01-23T11:37:22.021Z,100968.44
2023-01-23T11:40:11.389Z,100967.88
2023-01-23T11:42:56.441Z,100967.72
2023-01-23T11:46:15.343Z,100979.34
2023-01-23T11:48:59.907Z,100973.53
2023-01-23T11:52:16.441Z,100974.63
2023-01-23T11:55:35.066Z,100976.00
2023-01-23T11:58:50.533Z,100973.69
2023-01-23T12:02:11.281Z,100968.44
2023-01-23T12:05:02.654Z,100977.00
2023-01-23T12:08:02.791Z,100974.69
2023-01-23T12:11:17.090Z,100969.50
2023-01-23T12:14:13.712Z,100987.16
2023-01-23T12:17:08.286Z,100981.41
2023-01-23T12:20:31.999Z,100992.06
2023-01-23T12:23:38.688Z,100990.91
2023-01-23T12:26:28.119Z,100994.03
2023-01-23T12:29:28.389Z,100990.72
2023-01-23T12:32:31.900Z,100992.06
2023-01-23T12:35:16.753Z,100992.75
2023-01-23T12:38:26.669Z,100994.38
2023-01-23T12:41:14.469Z,100998.53
2023-01-23T12:44:10.601Z,100994.13
2023-01-23T12:47:16.887Z,100993.56
2023-01-23T12:50:16.397Z,100999.59
2023-01-23T12:53:12.905Z,101001.81
2023-01-23T12:56:03.430Z,101003.78
2023-01-23T12:58:55.514Z,101003.47
2023-01-23T13:02:28.241Z,101008.66
2023-01-23T13:05:23.356Z,100994.13
2023-01-23T13:08:57.946Z,100989.84
2023-01-23T13:12:08.124Z,100993.56
2023-01-23T13:15:15.613Z,100985.94
2023-01-23T13:18:02.084Z,100983.41
2023-01-23T13:21:16.333Z,100983.88
2023-01-23T13:24:47.555Z,100994.19
2023-01-23T13:27:40.591Z,100994.28
2023-01-23T13:30:32.459Z,100994.41
2023-01-23T13:33:29.292Z,100995.47
2023-01-23T13:36:21.673Z,100998.38
2023-01-23T13:39:21.957Z,101002.06
2023-01-23T13:42:15.435Z,101005.78
2023-01-23T13:45:18.044Z,101002.91
2023-01-23T14:23:36.276Z,101006.13
2023-01-23T14:26:25.697Z,101004.38
2023-01-23T14:29:21.877Z,101010.41
2023-01-23T14:32:21.813Z,100999.00
2023-01-23T14:35:25.072Z,101012.03
2023-01-23T14:38:19.875Z,101012.63
2023-01-23T14:41:06.697Z,101008.59
2023-01-23T14:43:54.598Z,101014.13
2023-01-23T14:46:39.718Z,101013.19
2023-01-23T14:49:30.926Z,101017.56
2023-01-23T14:52:23.247Z,101014.44
2023-01-23T14:55:29.276Z,101019.78
2023-01-23T14:58:23.305Z,101018.25
2023-01-23T15:01:10.390Z,101021.50
2023-01-23T15:04:01.232Z,101028.97
2023-01-23T15:06:52.974Z,101023.69
2023-01-23T15:09:42.192Z,101030.13
2023-01-23T15:12:27.688Z,101031.16
2023-01-23T15:15:21.268Z,101031.06
2023-01-23T15:18:27.470Z,101025.06
2023-01-23T15:21:26.247Z,101027.34
2023-01-23T15:24:14.055Z,101020.69
2023-01-23T15:27:05.691Z,101026.00
2023-01-23T15:29:51.422Z,101024.13
2023-01-23T15:32:38.287Z,101024.81
2023-01-23T15:35:24.072Z,101025.06
2023-01-23T15:38:15.932Z,101024.00
2023-01-23T15:41:07.855Z,101027.59
2023-01-23T15:43:52.375Z,101020.91
2023-01-23T15:46:37.243Z,101027.59
2023-01-23T15:49:25.778Z,101025.06
2023-01-23T15:52:51.540Z,101031.63
2023-01-23T15:55:36.240Z,101021.47
2023-01-23T15:58:20.955Z,101025.63
2023-01-23T16:01:08.206Z,101035.19
2023-01-23T16:03:52.996Z,101034.50
2023-01-23T16:06:38.846Z,101035.31
2023-01-23T16:09:30.186Z,101028.75
2023-01-23T16:12:17.830Z,101034.06
2023-01-23T16:15:10.969Z,101036.50
2023-01-23T16:17:56.606Z,101028.97
2023-01-23T16:20:44.695Z,101042.03
2023-01-23T16:23:35.751Z,101036.00
2023-01-23T16:26:29.293Z,101043.53
2023-01-23T16:29:33.676Z,101044.88
2023-01-23T16:32:19.317Z,101044.88
2023-01-23T16:35:04.589Z,101042.25
2023-01-23T16:37:55.255Z,101042.13
2023-01-23T16:40:40.041Z,101042.47
2023-01-23T16:43:25.514Z,101042.59
2023-01-23T16:46:10.825Z,101046.63
2023-01-23T16:48:56.365Z,101045.59
2023-01-23T16:51:46.918Z,101044.09
2023-01-23T16:54:31.682Z,101050.22
2023-01-23T16:57:19.718Z,101048.72
2023-01-23T17:00:05.025Z,101054.69
2023-01-23T17:02:52.421Z,101055.16
2023-01-23T17:05:37.503Z,101058.72
2023-01-23T17:08:23.619Z,101061.50
2023-01-23T17:11:17.703Z,101059.88
2023-01-23T17:14:06.292Z,101069.91
2023-01-23T17:16:52.738Z,101075.22
2023-01-23T17:19:40.961Z,101071.97
2023-01-23T17:22:31.744Z,101064.50
2023-01-23T17:25:21.357Z,101069.22
2023-01-23T17:28:12.863Z,101061.50
2023-01-23T17:31:01.651Z,101062.66
2023-01-23T17:33:46.334Z,101066.47
2023-01-23T17:36:31.593Z,101064.59
2023-01-23T17:39:16.103Z,101061.72
2023-01-23T17:42:00.657Z,101060.44
2023-01-23T17:44:45.791Z,101055.88
2023-01-23T17:47:33.517Z,101052.50
2023-01-23T17:50:24.290Z,101052.28
2023-01-23T17:53:11.898Z,101054.38
2023-01-23T17:55:56.466Z,101066.78
2023-01-23T17:58:41.255Z,101062.75
2023-01-23T18:01:26.050Z,101060.47
2023-01-23T18:04:19.757Z,101063.09
2023-01-23T18:07:04.588Z,101063.69
2023-01-23T18:09:50.278Z,101069.91
2023-01-23T18:13:00.125Z,101061.94
2023-01-23T18:15:47.707Z,101063.34
2023-01-23T18:18:34.956Z,101058.97
2023-01-23T18:21:20.403Z,101061.94
2023-01-23T18:24:05.848Z,101069.47
2023-01-23T18:27:12.159Z,101066.78
2023-01-23T18:30:16.203Z,101070.69
2023-01-23T18:33:33.143Z,101062.91
2023-01-23T18:36:28.534Z,101066.22
2023-01-23T18:39:25.789Z,101069.09
2023-01-23T18:42:22.627Z,101066.09
2023-01-23T18:45:20.781Z,101072.09
2023-01-23T18:48:24.529Z,101072.91
2023-01-23T18:51:20.320Z,101074.28
2023-01-23T18:54:53.938Z,101075.09
2023-01-23T18:58:01.705Z,101075.34
2023-01-23T19:01:13.762Z,101083.03
2023-01-23T19:04:00.125Z,101078.78
2023-01-23T19:06:46.212Z,101081.31
2023-01-23T19:09:33.766Z,101071.97
2023-01-23T19:12:30.346Z,101069.44
2023-01-23T19:15:30.922Z,101081.28
2023-01-23T19:18:42.013Z,101077.63
2023-01-23T19:21:27.901Z,101073.94
2023-01-23T19:24:17.479Z,101077.75
2023-01-23T19:27:02.595Z,101076.69
2023-01-23T19:29:47.491Z,101076.47
2023-01-23T19:32:32.247Z,101072.22
2023-01-23T19:35:17.599Z,101072.34
2023-01-23T19:38:02.217Z,101070.50
2023-01-23T19:40:48.135Z,101066.34
2023-01-23T19:43:32.901Z,101066.34
2023-01-23T19:46:19.826Z,101063.00
2023-01-23T19:49:05.298Z,101068.88
2023-01-23T19:51:50.203Z,101063.69
2023-01-23T19:54:35.767Z,101062.88
2023-01-23T19:57:21.028Z,101064.47
2023-01-23T20:00:05.747Z,101068.66
2023-01-23T20:02:56.439Z,101068.78
2023-01-23T20:05:41.321Z,101067.28
2023-01-23T20:08:26.320Z,101066.56
2023-01-23T20:11:12.215Z,101071.53
2023-01-23T20:13:57.147Z,101077.41
2023-01-23T20:16:42.366Z,101069.69
2023-01-23T20:19:27.310Z,101067.03
2023-01-23T20:22:12.316Z,101074.88
2023-01-23T20:24:57.496Z,101073.94
2023-01-23T20:27:42.879Z,101077.41
2023-01-23T20:30:28.227Z,101083.28
2023-01-23T20:33:12.853Z,101077.97
2023-01-23T20:35:57.711Z,101076.25
2023-01-23T20:38:42.635Z,101075.44
2023-01-23T20:41:27.522Z,101074.16
2023-01-23T20:44:12.342Z,101074.38
2023-01-23T20:46:57.057Z,101073.72
2023-01-23T20:49:42.313Z,101074.97
2023-01-23T20:52:45.810Z,101070.94
2023-01-23T20:55:30.832Z,101075.31
2023-01-23T20:58:34.424Z,101085.69
2023-01-23T21:01:20.849Z,101085.69
2023-01-23T21:04:05.681Z,101087.66
2023-01-23T21:06:50.524Z,101085.69
2023-01-23T21:09:35.129Z,101080.50
2023-01-23T21:12:20.144Z,101087.41
2023-01-23T21:15:05.905Z,101091.56
2023-01-23T21:17:50.913Z,101089.63
2023-01-23T21:20:35.855Z,101090.44
2023-01-23T21:23:20.900Z,101091.22
2023-01-23T21:26:06.042Z,101085.22
2023-01-23T21:28:52.715Z,101082.47
2023-01-23T21:31:39.067Z,101081.31
2023-01-23T21:34:25.064Z,101078.22
2023-01-23T21:37:10.349Z,101073.25
2023-01-23T21:39:54.894Z,101083.50
2023-01-23T21:42:39.552Z,101079.34
2023-01-23T21:45:25.473Z,101075.91
2023-01-23T21:48:10.206Z,101077.41
2023-01-23T21:51:19.900Z,101075.69
2023-01-23T21:54:04.880Z,101078.09
2023-01-23T21:56:49.501Z,101078.22
2023-01-23T21:59:34.280Z,101081.66
2023-01-23T22:02:19.300Z,101080.50
2023-01-23T22:05:04.629Z,101087.41
2023-01-23T22:07:49.905Z,101077.28
2023-01-23T22:10:34.965Z,101076.47
2023-01-23T22:13:19.924Z,101081.66
2023-01-23T22:16:06.032Z,101081.53
2023-01-23T22:18:51.019Z,101077.06
2023-01-23T22:21:36.196Z,101074.38
2023-01-23T22:24:20.706Z,101079.59
2023-01-23T22:27:05.856Z,101075.34
2023-01-23T22:29:50.648Z,101082.72
2023-01-23T22:32:35.824Z,101076.81
2023-01-23T22:35:20.877Z,101081.91
2023-01-23T22:38:06.584Z,101080.41
2023-01-23T22:41:02.416Z,101077.97
2023-01-23T22:43:51.987Z,101078.09
2023-01-23T22:46:36.832Z,101075.34
2023-01-23T22:49:21.467Z,101069.91
2023-01-23T22:52:08.501Z,101066.56
2023-01-23T22:54:53.283Z,101068.19
2023-01-23T22:57:38.770Z,101069.81
2023-01-23T23:00:23.668Z,101060.72
2023-01-23T23:03:08.407Z,101057.91
2023-01-23T23:06:02.826Z,101052.06
2023-01-23T23:08:48.406Z,101064.03
2023-01-23T23:11:35.480Z,101067.38
2023-01-23T23:14:20.668Z,101070.72
2023-01-23T23:17:05.657Z,101063.34
2023-01-23T23:19:50.601Z,101054.38
2023-01-23T23:22:35.470Z,101056.66
2023-01-23T23:25:20.253Z,101057.59
2023-01-23T23:28:04.984Z,101050.88
2023-01-23T23:30:50.529Z,101055.16
2023-01-23T23:33:35.994Z,101058.63
2023-01-23T23:36:20.916Z,101056.19
2023-01-23T23:39:05.696Z,101057.22
2023-01-23T23:41:50.784Z,101067.34
2023-01-23T23:44:35.239Z,101062.53
2023-01-23T23:47:20.297Z,101058.03
2023-01-23T23:50:05.239Z,101055.84
2023-01-23T23:52:50.295Z,101057.00
2023-01-23T23:55:35.199Z,101063.09
2023-01-23T23:58:20.131Z,101063.41
